"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TBGF82","Personenauto","VOLKSWAGEN","SCIROCCO GTX 66 KW","20220820","20001116",,"hatchback",,"ROOD","Niet geregistreerd","4","1781","882","1290","982","441","1200","19860120","19980309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1290",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2020","Niet geregistreerd","NG","Ja","2022-08-20T00:00:00.000","2000-11-16T00:00:00.000","1986-01-20T00:00:00.000","1998-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBGF97","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20160402","20030117","5246","hatchback",,"GROEN","Niet geregistreerd","4","1781","882","1320","982","441","1200","19910215","19980606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-04-02T00:00:00.000","2003-01-17T00:00:00.000","1991-02-15T00:00:00.000","1998-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBGH27","Personenauto","VOLKSWAGEN","SCIROCCO GTX 70KW U9","20250626","20120113",,"hatchback",,"ROOD","Niet geregistreerd","4","1781","882","1320","982","441","1200","19870512","19980402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-26T00:00:00.000","2012-01-13T00:00:00.000","1987-05-12T00:00:00.000","1998-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD38GF","Personenauto","VOLKSWAGEN","SCIROCCO GTX 70KW K6","20250326","20210326",,"hatchback",,"WIT","Niet geregistreerd","4","1781","882","1320","982","441","1200","19880318","19880318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-26T00:00:00.000","2021-03-26T00:00:00.000","1988-03-18T00:00:00.000","1988-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDDR13","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20250331","20210330",,"hatchback",,"PAARS","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19870521","19980327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-03-31T00:00:00.000","2021-03-30T00:00:00.000","1987-05-21T00:00:00.000","1998-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDDR43","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW K6","20240909","20130831","4482","hatchback",,"GROEN","Niet geregistreerd","4","1781","882","1320","982","441","1200","19900321","19980313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2013-08-31T00:00:00.000","1990-03-21T00:00:00.000","1998-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDFV27","Personenauto","VOLKSWAGEN","SCIROCCO GT 66 KW","20090904","20081202",,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","882","1290","982","441","1200","19850726","19980323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-09-04T00:00:00.000","2008-12-02T00:00:00.000","1985-07-26T00:00:00.000","1998-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDLN01","Personenauto","VOLKSWAGEN","SCIROCCO CL 66KW","20190721","20130723",,"hatchback",,"BRUIN","Niet geregistreerd","4","1781","863","1260","963","431","1200","19870124","19980330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1260",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-07-21T00:00:00.000","2013-07-23T00:00:00.000","1987-01-24T00:00:00.000","1998-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF24LD","Personenauto","VOLKSWAGEN","SCIROCCO GTX 70KW K6","20250607","20130604",,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","882","1320","982","441","1200","19880408","19880408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-07T00:00:00.000","2013-06-04T00:00:00.000","1988-04-08T00:00:00.000","1988-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFBF42","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20221217","20200914",,"hatchback",,"GROEN","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19861118","19980501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-12-17T00:00:00.000","2020-09-14T00:00:00.000","1986-11-18T00:00:00.000","1998-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFHD31","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20251216","20081215",,"hatchback",,"ROOD","Niet geregistreerd","4","1781","882","1320","982","441","1200","19890628","19980403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-16T00:00:00.000","2008-12-15T00:00:00.000","1989-06-28T00:00:00.000","1998-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGGG90","Personenauto","VOLKSWAGEN","SCIROCCO CL 66 KW","20180615","20080809",,"hatchback",,"WIT","Niet geregistreerd","4","1781","882","1290","982","441","1200","19850627","19980416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-06-15T00:00:00.000","2008-08-09T00:00:00.000","1985-06-27T00:00:00.000","1998-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGRF66","Personenauto","VOLKSWAGEN","SCIROCCO CL 66KW","20250426","20231230",,"hatchback",,"BRUIN","Niet geregistreerd","4","1781","863","1260","963","431","1200","19870211","19981207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1260",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-12-30T00:00:00.000","1987-02-11T00:00:00.000","1998-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH10JS","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20240522","19920522",,"hatchback",,"WIT","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19880517","19880517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-22T00:00:00.000","1992-05-22T00:00:00.000","1988-05-17T00:00:00.000","1988-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH518S","Personenauto","VOLKSWAGEN","SCIROCCO SCALA","20240927","20180802",,"hatchback","4","ROOD","Niet geregistreerd","4","1781","882","1290","982","441","1200","19880501","20180802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1290",,,,,,,"0.07","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2018-08-02T00:00:00.000","1988-05-01T00:00:00.000","2018-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THHD58","Personenauto","VOLKSWAGEN","SCIROCCO GL 66 KW AUT","20000609",,,"hatchback",,"GROEN","Niet geregistreerd","4","1781","896","1290","996","448","1200","19870616","19980427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-06-09T00:00:00.000",,"1987-06-16T00:00:00.000","1998-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THRN24","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW K6","20200524","20040207",,"hatchback",,"ROOD","Niet geregistreerd","4","1781","882","1320","982","441","1200","19870701","19980702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-05-24T00:00:00.000","2004-02-07T00:00:00.000","1987-07-01T00:00:00.000","1998-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THTX35","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20250524","20230525","4943","hatchback",,"ZWART","Niet geregistreerd","4","1781","882","1320","982","441","1200","19900730","19980526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2023-05-25T00:00:00.000","1990-07-30T00:00:00.000","1998-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THTX59","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20250908","20230916",,"hatchback",,"BRUIN","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19871204","19981023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-08T00:00:00.000","2023-09-16T00:00:00.000","1987-12-04T00:00:00.000","1998-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THTZ18","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20080720","20080417",,"hatchback",,"BLAUW","Niet geregistreerd","4","1781","882","1320","982","441","1200","19891127","19980511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-07-20T00:00:00.000","2008-04-17T00:00:00.000","1989-11-27T00:00:00.000","1998-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THTZ92","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20240825","20170422",,"hatchback",,"BLAUW","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19880616","19980819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-25T00:00:00.000","2017-04-22T00:00:00.000","1988-06-16T00:00:00.000","1998-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ35PF","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW K6","20171021","20180116",,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","882","1320","982","441","1200","19880627","19880627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2018","Niet geregistreerd","NG","Ja","2017-10-21T00:00:00.000","2018-01-16T00:00:00.000","1988-06-27T00:00:00.000","1988-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK40PJ","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20250510","20110719",,"hatchback",,"ROOD","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19880622","19880622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-10T00:00:00.000","2011-07-19T00:00:00.000","1988-06-22T00:00:00.000","1988-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN138L","Personenauto","VOLKSWAGEN","SCIROCCO","20240918","20240329","1424","hatchback","4","WIT","Niet geregistreerd","4","1390","1253","1730","1353",,,"20100628","20181203","Geen verstrekking in Open Data","31890","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1730",,,,,,,"0.09","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2024-03-29T00:00:00.000","2010-06-28T00:00:00.000","2018-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNPV50","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW K6","20160718","20121208","4368","hatchback",,"BLAUW","Niet geregistreerd","4","1781","882","1320","982","441","1200","19890725","19990526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-07-18T00:00:00.000","2012-12-08T00:00:00.000","1989-07-25T00:00:00.000","1999-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNSH74","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20040627","20020921","5287","hatchback",,"ZWART","Niet geregistreerd","4","1781","882","1320","982","441","1200","19900410","19980616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-06-27T00:00:00.000","2002-09-21T00:00:00.000","1990-04-10T00:00:00.000","1998-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPVF80","Personenauto","VOLKSWAGEN","SCIROCCO","20100703","20140526","3902","hatchback","5","GRIJS","Niet geregistreerd","4","1896","991","1320","1091","460","1200","19850624","19980622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.74","240","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2010-07-03T00:00:00.000","2014-05-26T00:00:00.000","1985-06-24T00:00:00.000","1998-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS05VH","Personenauto","VOLKSWAGEN","SCIROCCO GTX 70KW K6","20241111","19961003",,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","882","1320","982","441","1200","19881028","19881028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-11T00:00:00.000","1996-10-03T00:00:00.000","1988-10-28T00:00:00.000","1988-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT47ZV","Personenauto","VOLKSWAGEN","SCIROCCO GLI 82 KW","20210910","19920826",,"hatchback",,"WIT","Niet geregistreerd","4","1781","914","1290","1014","457","1200","19850630","19881201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-09-10T00:00:00.000","1992-08-26T00:00:00.000","1985-06-30T00:00:00.000","1988-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
