"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P972ZZ","Personenauto","CAPRON","T338","20241214","20220712","12467","kampeerwagen","4","GRIJS","WIT","4","2287","2698","3500","2798","750","2500","20201214","20220712","Geen verstrekking in Open Data","51611","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*05","A1F2","HI0WCGG5HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2022-07-12T00:00:00.000","2020-12-14T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R140HP","Personenauto","CAPRON","T338","20241013","20221014","10802","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3500","2780","750","2500","20200709","20221014","Geen verstrekking in Open Data","44597","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WEGG4EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2022-10-14T00:00:00.000","2020-07-09T00:00:00.000","2022-10-14T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20220829","2022-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R234PL","Personenauto","CAPRON","T67S / T338","20240715","20230601","11206","kampeerwagen","4","WIT","GRIJS","4","2179","2680","3500","2780","750","2500","20210715","20230601","Geen verstrekking in Open Data","46296","Ja","132",,,,,,"3","4",,,,,"235","M1",,,,"3500","CRC3",,"e1*2007/46*1904*05","A1F2","HI0VBJD4EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000",,,"2022","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2023-06-01T00:00:00.000","2021-07-15T00:00:00.000","2023-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R356DD","Personenauto","CAPRON","T67S/T338","20250805","20220805","13422","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2184","2712","3500","2812","750","2000","20220805","20220805","Geen verstrekking in Open Data","83310","Ja","136",,,,,,"3","4",,,,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*09","A1F2","HI0WTLG4HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2025-08-05T00:00:00.000","2022-08-05T00:00:00.000","2022-08-05T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R604LB","Personenauto","CAPRON","T338","20241103","20220928","10307","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2698","3500","2798","750","2500","20201014","20220928","Geen verstrekking in Open Data","57452","Ja","132",,,,,,"3","4",,,,"696","232","M1",,,,"3850","CRF1",,,,,,"0.04","380","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2022-09-28T00:00:00.000","2020-10-14T00:00:00.000","2022-09-28T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R683FZ","Personenauto","CAPRON","T67S / T338","20250816","20220816","11846","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2694","3500","2794","750","2000","20220816","20220816","Geen verstrekking in Open Data","48993","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRC3",,"e1*2007/46*1904*08","A1F2","HI0VBLD7EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2022","Logisch","00","Ja","2025-08-16T00:00:00.000","2022-08-16T00:00:00.000","2022-08-16T00:00:00.000","2022-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R722BL","Personenauto","CAPRON","T338","20250515","20220723","11940","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3500","2780","750","2500","20210211","20220723","Geen verstrekking in Open Data","49390","Ja","126",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*02","A1F2","HI0W1EG4EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2022-07-23T00:00:00.000","2021-02-11T00:00:00.000","2022-07-23T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R857NN","Personenauto","CAPRON","T67S/ T338","20251118","20221118","13320","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2184","2779","3500","2879","750","2000","20221118","20221118","Geen verstrekking in Open Data","85280","Ja","136",,,,,,"3","4",,,,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*10","A1F2","HI0WTLG4HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2025-11-18T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R909NN","Personenauto","CAPRON","T67S/ T338","20251021","20221021","13218","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2184","2779","3500","2879","750","2000","20221021","20221021","Geen verstrekking in Open Data","83270","Ja","136",,,,,,"3","4",,,,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*10","A1F2","HI0WTLG4HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-10-21T00:00:00.000","2022-10-21T00:00:00.000","2022-10-21T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R986KS","Personenauto","CAPRON","T338","20250612","20221007","10949","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3500","2780","750","2500","20200512","20221007","Geen verstrekking in Open Data","45216","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WEGG4EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2022-10-07T00:00:00.000","2020-05-12T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20220922","2022-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S422TG","Personenauto","CAPRON","T338","20241120","20230404","10734","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3500","2780","750","2500","20210519","20230404","Geen verstrekking in Open Data","44311","Ja","132",,,,,,"3","4",,,,"696","232","M1",,,,"3500","CRF1",,,,,,"0.04","380","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2023-04-04T00:00:00.000","2021-05-19T00:00:00.000","2023-04-04T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S472KJ","Personenauto","CAPRON","T338","20241117","20230325","10720","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2680","3500","2780","750","2500","20211117","20230325","Geen verstrekking in Open Data","57420","Ja","132",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","CRC3",,"e1*2007/46*1904*05","A1F2","HI0VBJD4EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2023-03-25T00:00:00.000","2021-11-17T00:00:00.000","2023-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S546KK","Personenauto","CAPRON","T67S / T338","20240726","20231115","12431","kampeerwagen","4","WIT","GRIJS","4","2179","2680","3500","2780","750","2500","20210726","20230228","Geen verstrekking in Open Data","51453","Ja","132",,,,,,"3","4",,,,"696","232","M1",,,,"3500","CRC3",,"e1*2007/46*1904*05","A1F2","HI0VBJD4EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2023-11-15T00:00:00.000","2021-07-26T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S586TH","Personenauto","CAPRON","T338","20250406","20240322","11074","kampeerwagen","4","WIT","GRIJS","4","2184","2694","3500","2794","750","2000","20220406","20230421","Geen verstrekking in Open Data","45740","Ja","136",,,,,,"3","4",,,,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*08","A1F2","HI0WTLG1EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2024-03-22T00:00:00.000","2022-04-06T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S685PH","Personenauto","CAPRON","T338","20250407","20240327","11074","kampeerwagen","4","GRIJS","WIT","4","2184","2694","3500","2794","750","2000","20220407","20230404","Geen verstrekking in Open Data","45740","Ja","136",,,,,,"3","4",,,,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*08","A1F2","HI0WTLG1EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2024-03-27T00:00:00.000","2022-04-07T00:00:00.000","2023-04-04T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S700VG","Personenauto","CAPRON","T338","20250510","20230513","13260","kampeerwagen","4","GRIJS","WIT","4","2287","2698","3500","2798","750","2500","20210412","20230513","Geen verstrekking in Open Data","54944","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*05","A1F2","HI0WCGG5HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2023-05-13T00:00:00.000","2021-04-12T00:00:00.000","2023-05-13T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20230308","2023-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S756ZP","Personenauto","CAPRON","T338","20250401","20230608","12683","kampeerwagen","4","GRIJS","WIT","4","2179","2694","3500","2794","750","2000","20220401","20230512","Geen verstrekking in Open Data","52516","Ja","148",,,,,,"3","4",,,,"696","232","M1",,,,"3500","CRC3",,"e1*2007/46*1904*07","A1F2","HI0VCLD7EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2023-06-08T00:00:00.000","2022-04-01T00:00:00.000","2023-05-12T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T082DT","Personenauto","CAPRON","T67S / T338","20250401","20230527","13806","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2694","3500","2794","750","2000","20220401","20230527","Geen verstrekking in Open Data","57246","Ja","132",,,,,,"3","4",,,,"696","232","M1",,,,"3500","CRC3",,"e1*2007/46*1904*07","A1F2","HI0VBLD7EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2023-05-27T00:00:00.000","2022-04-01T00:00:00.000","2023-05-27T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T132FT","Personenauto","CAPRON","T338","20250401","20231102","14052","kampeerwagen","4","WIT","GRIJS","4","2179","2694","3500","2794","750","2000","20220401","20230603","Geen verstrekking in Open Data","58277","Ja","132",,,,,,"3","4",,,,"696","232","M1",,,,"3500","CRC3",,"e1*2007/46*1904*07","A1F2","HI0VBLD7EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2023-11-02T00:00:00.000","2022-04-01T00:00:00.000","2023-06-03T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T137ND","Personenauto","CAPRON","T338","20250413","20240405","13126","kampeerwagen","4","WIT","GRIJS","4","2184","2694","3500","2794","750","2000","20220413","20230718","Geen verstrekking in Open Data","54380","Ja","136",,,,,,"3","4",,,,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*08","A1F2","HI0WTLG1EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2024-04-05T00:00:00.000","2022-04-13T00:00:00.000","2023-07-18T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T383GP","Personenauto","CAPRON","T338","20260704","20230704","14146","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2184","2693","3500","2793","750","2000","20230704","20230704","Geen verstrekking in Open Data","90760","Ja","136",,,,,,"3","4",,,,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*11","A1F2","HI0XTLG1EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2026-07-04T00:00:00.000","2023-07-04T00:00:00.000","2023-07-04T00:00:00.000","2023-07-04T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T403KZ","Personenauto","CAPRON","T338","20260710","20230710","13869","kampeerwagen","4","WIT","GRIJS","4","2179","2737","3500","2837","750","2000","20230710","20230710","Geen verstrekking in Open Data","89530","Ja","132",,,,,,"3","4",,,,"696","232","M1",,,,"3500","CRC3",,"e1*2007/46*1904*11","A1F2","HI0UBLD9EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2026-07-10T00:00:00.000","2023-07-10T00:00:00.000","2023-07-10T00:00:00.000","2023-07-10T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T457RL","Personenauto","CAPRON","T338","20250430","20230810","12720","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2698","3500","2798","750","2500","20200330","20230810","Geen verstrekking in Open Data","52675","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WCGG5HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-08-10T00:00:00.000","2020-03-30T00:00:00.000","2023-08-10T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20230803","2023-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T554XD","Personenauto","CAPRON","T338","20261004","20231004","14009","kampeerwagen","4","WIT","GRIJS","4","2179","2737","3500","2837","750","2000","20231004","20231004","Geen verstrekking in Open Data","90310","Ja","132",,,,,,"3","4",,,,"696","232","M1",,,,"3500","CRC3",,"e1*2007/46*1904*11","A1F2","HI0UBLD9EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2026-10-04T00:00:00.000","2023-10-04T00:00:00.000","2023-10-04T00:00:00.000","2023-10-04T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20230915","2023-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T755SP","Personenauto","CAPRON","T338","20240831","20230830","10647","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3500","2780","750","2500","20200806","20230830","Geen verstrekking in Open Data","43947","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*04","A1F2","HI0WEGG4EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-08-30T00:00:00.000","2020-08-06T00:00:00.000","2023-08-30T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20230817","2023-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T992PZ","Personenauto","CAPRON","T338","20260817","20230817","14009","kampeerwagen","4","WIT","GRIJS","4","2179","2737","3500","2837","750","2000","20230817","20230817","Geen verstrekking in Open Data","90310","Ja","132",,,,,,"3","4",,,,"696","232","M1",,,,"3500","CRC3",,"e1*2007/46*1904*11","A1F2","HI0UBLD9EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2026-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20230803","2023-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X048XS","Personenauto","CAPRON","T67S / T338","20250413","20240501","13946","kampeerwagen","4","ZWART","WIT","4","2179","2694","3500","2794","750","2000","20220413","20240326","Geen verstrekking in Open Data","57832","Ja","132",,,,,,"3","4",,,,"740","232","M1",,,,"3500","CRC3",,"e1*2007/46*1904*07","A1F2","HI0VBLD7EK1I44T67S","0","0.04","380","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2024-05-01T00:00:00.000","2022-04-13T00:00:00.000","2024-03-26T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
