"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NH555F","MERCEDES-BENZ","C 250","20170130","20170130","GRIJS","61241","coupe"
"Personenauto","NJ128H","MERCEDES-BENZ","CLC 200 CDI","20100303","20180314","ZWART","47841","coupe"
"Personenauto","NK298L","MERCEDES-BENZ","E 350 CDI","20111107","20170217","ZWART","78714","coupe"
"Personenauto","NL917D","MERCEDES-BENZ","C 220 CDI","20111121","20170223","ZWART","66442","coupe"
"Personenauto","NN603S","MERCEDES-BENZ","E 300","20170318","20170318","GRIJS","95450","coupe"
"Personenauto","NN791T","MERCEDES-BENZ","CLK 320","20010712","20170731","GRIJS",,"coupe"
"Personenauto","NR004L","MERCEDES-BENZ","E 200","20170404","20170404","ZWART","70312","coupe"
"Personenauto","NR616B","MERCEDES-BENZ","E 300","20170331","20170331","ZWART","74995","coupe"
"Personenauto","NS428T","MERCEDES-BENZ","C 200","20160527","20170429","ZWART","53535","coupe"
"Personenauto","NS554K","MERCEDES-BENZ","E 220 CDI","20110110","20171113","GRIJS","64065","coupe"
"Personenauto","NS599F","MERCEDES-BENZ","CLK 500","20030310","20170330","ZWART",,"coupe"
"Personenauto","NT714B","MERCEDES-BENZ","S 500","20150727","20170421","ZWART","169411","coupe"
"Personenauto","NV301G","MERCEDES-BENZ","S 500 4MATIC","20160923","20170504","ZWART","203925","coupe"
"Personenauto","P030VB","MERCEDES-BENZ","280 SLC","19791016","20220623","ORANJE",,"coupe"
"Personenauto","P039SP","MERCEDES-BENZ","C 180","20180511","20220628","GRIJS","60569","coupe"
"Personenauto","P106DP","MERCEDES-BENZ","C 220 CDI","20040806","20220209","BLAUW",,"coupe"
"Personenauto","P284TT","MERCEDES-BENZ","CL 500","20070216","20220819","ZWART",,"coupe"
"Personenauto","P348ZB","MERCEDES-BENZ","E 250 CDI","20120111","20220629","ZWART","72684","coupe"
"Personenauto","P460ZN","MERCEDES-BENZ","CLK 240","20020507","20220705","GRIJS",,"coupe"
"Personenauto","P470SF","MERCEDES-BENZ","E 220 D","20201001","20220601","WIT","75958","coupe"
"Personenauto","P606XD","MERCEDES-BENZ","E 220 BLUETEC","20150901","20220622","GRIJS","59664","coupe"
"Personenauto","P627LP","MERCEDES-BENZ","S 63 AMG 4MATIC","20150205","20220413","ZWART","237430","coupe"
"Personenauto","P686LJ","MERCEDES-BENZ","CL 500 4MATIC","20110530","20220603","ZWART","167749","coupe"
"Personenauto","P699ZK","MERCEDES-BENZ","300CE","19900822","20230726","GRIJS",,"coupe"
"Personenauto","P730BH","MERCEDES-BENZ","E 200","20220127","20220127","GRIJS","87101","coupe"
"Personenauto","P777LT","MERCEDES-BENZ","C 220 CDI","20060130","20220425","GRIJS",,"coupe"
"Personenauto","P786FL","MERCEDES-BENZ","CL 500 COUPE","19970601","20220218","ZWART",,"coupe"
"Personenauto","P811SB","MERCEDES-BENZ","AMG C 43","20210219","20230111","GRIJS","116955","coupe"
"Personenauto","P894FF","MERCEDES-BENZ","C 220 CDI","20021007","20220216","ORANJE",,"coupe"
"Personenauto","P903JG","MERCEDES-BENZ","CLK 320 CDI","20060313","20220330","ZWART",,"coupe"
"Personenauto","P913TJ","MERCEDES-BENZ","AMG S 63 4MATIC","20160630","20220603","WIT","229119","coupe"
"Personenauto","P915FF","MERCEDES-BENZ","300 CE U9","19920505","20220930","GROEN",,"coupe"
"Personenauto","PF065K","MERCEDES-BENZ","E 200","20170617","20170617","GRIJS","74976","coupe"
"Personenauto","PF443J","MERCEDES-BENZ","C 220 D","20160915","20180605","ZWART","49888","coupe"
"Personenauto","PFRF05","MERCEDES-BENZ","300 CE U9","19890710","19960907","BLAUW",,"coupe"
"Personenauto","PHNG44","MERCEDES-BENZ","560 SEC","19880610","19960709","ZWART",,"coupe"
"Personenauto","PJ886T","MERCEDES-BENZ","C 220 D","20170113","20170719","ZWART","58994","coupe"
"Personenauto","PK464N","MERCEDES-BENZ","E 220 D","20170321","20170712","GRIJS","73248","coupe"
"Personenauto","PK826R","MERCEDES-BENZ","CLK 200","19990203","20170803","BLAUW",,"coupe"
"Personenauto","PK857B","MERCEDES-BENZ","C 180","20160315","20180725","GRIJS","48003","coupe"
"Personenauto","PL575R","MERCEDES-BENZ","E 200","20170731","20170731","WIT","86992","coupe"
"Personenauto","PM2726","MERCEDES-BENZ","300 S COUPE","19540331","20211117","GRIJS",,"coupe"
"Personenauto","PM4436","MERCEDES-BENZ","250 COUPE","19710113","20220726","ZWART",,"coupe"
"Personenauto","PM4460","MERCEDES-BENZ","300 SL","19560228","20220729","WIT",,"coupe"
"Personenauto","PM4657","MERCEDES-BENZ","280SE","19680410","20220906","WIT",,"coupe"
"Personenauto","PM6592","MERCEDES-BENZ","280 SE","19710228","20230901","BRUIN",,"coupe"
"Personenauto","PM6666","MERCEDES-BENZ","230 SL","19640228","20230908","GRIJS",,"coupe"
"Personenauto","PR452T","MERCEDES-BENZ","E 220 D","20170913","20170913","WIT","89487","coupe"
"Personenauto","PR855J","MERCEDES-BENZ","C 250 D 4MATIC","20170831","20170831","GRIJS","70963","coupe"
"Personenauto","PS225X","MERCEDES-BENZ","AMG C 63 S","20160329","20170909","GRIJS","144401","coupe"
"Personenauto","PS821P","MERCEDES-BENZ","C 180","20170908","20170908","BLAUW","48481","coupe"
"Personenauto","PS900T","MERCEDES-BENZ","CLK 240","20020705","20180123","GRIJS",,"coupe"
"Personenauto","PV184L","MERCEDES-BENZ","S 500 4MATIC","20160721","20170925","ZWART","210450","coupe"
"Personenauto","PV948V","MERCEDES-BENZ","C 220 D","20160624","20171122","ZWART","71384","coupe"
"Personenauto","PZ238T","MERCEDES-BENZ","C 180","20010801","20171014","ZWART",,"coupe"
"Personenauto","R029JP","MERCEDES-BENZ","C 250 D","20160425","20220914","ZWART","71345","coupe"
"Personenauto","R062KL","MERCEDES-BENZ","CL 63 AMG","20020425",,"GRIJS",,"coupe"
"Personenauto","R063XR","MERCEDES-BENZ","S 500 4MATIC","20170420","20221221","WIT","196956","coupe"
"Personenauto","R182FR","MERCEDES-BENZ","E400","20160101","20220811","ZWART","134411","coupe"
"Personenauto","R221HK","MERCEDES-BENZ","C63 AMG","20120324","20220916","ZWART","118588","coupe"
"Personenauto","R267VB","MERCEDES-BENZ","560 SEC","19890310","20221128","ROOD",,"coupe"
"Personenauto","R294XF","MERCEDES-BENZ","S 450 4MATIC","20171214","20221207","GROEN","171651","coupe"
"Personenauto","R379PB","MERCEDES-BENZ","S 500 4MATIC","20180302","20230615","WIT","182634","coupe"
"Personenauto","R429NB","MERCEDES-BENZ","S 63 AMG 4MATIC","20150922","20221007","ZWART","251500","coupe"
"Personenauto","R439VH","MERCEDES-BENZ","MERCEDES 280","19940825","20221128","GRIJS",,"coupe"
"Personenauto","R443FN","MERCEDES-BENZ","C 250 D","20160728","20220815","WIT","74443","coupe"
"Personenauto","R481BD","MERCEDES-BENZ","E 220","19960131","20220712","GRIJS",,"coupe"
"Personenauto","R576HK","MERCEDES-BENZ","AMG C 43","20170530","20220901","ZWART","92730","coupe"
"Personenauto","R653FL","MERCEDES-BENZ","C 180","20190123","20220815","WIT","58108","coupe"
"Personenauto","R681DS","MERCEDES-BENZ","E-KLASSE","20170612","20220825","ZWART","85387","coupe"
"Personenauto","R719PV","MERCEDES-BENZ","C 200 CDI","20040202","20221026","BLAUW",,"coupe"
"Personenauto","R768VT","MERCEDES-BENZ","E 350 CDI","20100305","20221203","WIT","80136","coupe"
"Personenauto","R795NK","MERCEDES-BENZ","230 CE","19880908","20221013","GRIJS",,"coupe"
"Personenauto","R943LP","MERCEDES-BENZ","C 250","20140701","20221004","ZWART","51345","coupe"
"Personenauto","R954NB","MERCEDES-BENZ","C 180","20130410","20221026","ZWART","53849","coupe"
"Personenauto","RD793T","MERCEDES-BENZ","AMG S 63 4MATIC","20160630","20171102","ZWART","238350","coupe"
"Personenauto","RF710V","MERCEDES-BENZ","MERCEDES 230","19921005","20171106","GROEN",,"coupe"
"Personenauto","RG297L","MERCEDES-BENZ","E 400 4MATIC","20171121","20171121","GRIJS","124789","coupe"
"Personenauto","RG395Z","MERCEDES-BENZ","AMG C 63 S","20160905","20171116","WIT","131317","coupe"
"Personenauto","RH321K","MERCEDES-BENZ","E 220 D","20170703","20180426","GRIJS","72700","coupe"
"Personenauto","RH640N","MERCEDES-BENZ","E 350 CDI","20091113","20171128","GRIJS","78823","coupe"
"Personenauto","RK978J","MERCEDES-BENZ","C 220 D","20160309","20171214","GRIJS","60328","coupe"
"Personenauto","RL185L","MERCEDES-BENZ","CL 500 4MATIC","20080310","20180802","ZWART","177509","coupe"
"Personenauto","RP760D","MERCEDES-BENZ","E 200","20180112","20180112","WIT","87016","coupe"
"Personenauto","RP861D","MERCEDES-BENZ","E 350 D 4MATIC","20180102","20180102","WIT","108165","coupe"
"Personenauto","RS266X","MERCEDES-BENZ","500 SEC","19871005","20180122","GRIJS",,"coupe"
"Personenauto","RTZH49","MERCEDES-BENZ","CL 420","19970708","19970708","BLAUW",,"coupe"
"Personenauto","RV248P","MERCEDES-BENZ","C 250","20180214","20180214","GRIJS","64962","coupe"
"Personenauto","RV500G","MERCEDES-BENZ","C 180","20180212","20180212","GRIJS","52697","coupe"
"Personenauto","RV596F","MERCEDES-BENZ","CL 55 AMG","20030215","20180202","GRIJS","195443","coupe"
"Personenauto","RX098G","MERCEDES-BENZ","C 220 CDI","20140715","20180216","ZWART","53925","coupe"
"Personenauto","RX457Z","MERCEDES-BENZ","C 220 D","20180228","20180228","BLAUW","55360","coupe"
"Personenauto","RX587F","MERCEDES-BENZ","C 220 CDI","20120706","20180214","WIT","55751","coupe"
"Personenauto","RX889V","MERCEDES-BENZ","S 500 4MATIC","20170419","20180223","ZWART","184766","coupe"
"Personenauto","RX935T","MERCEDES-BENZ","E 300","20180330","20180330","WIT","83391","coupe"
"Personenauto","RXBD74","MERCEDES-BENZ","CL 420","19970710","19970710","GRIJS",,"coupe"
"Personenauto","RZ727T","MERCEDES-BENZ","E 200","20180329","20180329","ZWART","76551","coupe"
"Personenauto","RZ78GP","MERCEDES-BENZ","560 SEC ECE","19870529","19870529","ZWART",,"coupe"
"Personenauto","RZNG18","MERCEDES-BENZ","CLK 200","19970801","19970801","BLAUW",,"coupe"
"Personenauto","S088XL","MERCEDES-BENZ","C63 AMG","20120701","20230421","WIT","134000","coupe"
"Personenauto","S376VG","MERCEDES-BENZ","CLK 280","20051006","20230412","ZWART",,"coupe"
"Personenauto","S534HG","MERCEDES-BENZ","E 200","20230124","20230124","ZWART","90120","coupe"
"Personenauto","S746VS","MERCEDES-BENZ","C 300","20190415","20230418","GRIJS","60094","coupe"
"Personenauto","S767PD","MERCEDES-BENZ","300 CE U9","19900425","20230308","ZWART",,"coupe"
"Personenauto","S856GP","MERCEDES-BENZ","C 63 AMG","20120201","20230111","WIT","149459","coupe"
"Personenauto","S892ZX","MERCEDES-BENZ","E 220 CDI","20140423","20230505","ZWART","64690","coupe"
"Personenauto","SF243S","MERCEDES-BENZ","E 200","20180329","20180329","ROOD","79364","coupe"
"Personenauto","SF392G","MERCEDES-BENZ","E 350 CDI","20090924","20180313","GRIJS",,"coupe"
"Personenauto","SF514L","MERCEDES-BENZ","C 220 CDI","20110620","20180315","WIT","58087","coupe"
"Personenauto","SF775N","MERCEDES-BENZ","E 350 D 4MATIC","20180322","20180322","GRIJS","109862","coupe"
"Personenauto","SFBP14","MERCEDES-BENZ","CLK 320","19971002","19971002","BLAUW",,"coupe"
"Personenauto","SFHS26","MERCEDES-BENZ","CLK 200","19970904","19970904","GRIJS",,"coupe"
"Personenauto","SFHS28","MERCEDES-BENZ","CLK 320","19970905","19970905","ZWART",,"coupe"
"Personenauto","SFZT25","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19970917","19970917","BLAUW",,"coupe"
"Personenauto","SG897H","MERCEDES-BENZ","AMG C 43","20180328","20180328","GRIJS","103427","coupe"
"Personenauto","SH45ZK","MERCEDES-BENZ","500 SEC","19870819","19870819","GRIJS",,"coupe"
"Personenauto","SH758Z","MERCEDES-BENZ","E 220 D","20180426","20180426","WIT","83941","coupe"
"Personenauto","SJ272F","MERCEDES-BENZ","CL 500","20070601","20180405","ZWART","164270","coupe"
"Personenauto","SJ419V","MERCEDES-BENZ","E 350 D 4MATIC","20180419","20180419","WIT","107478","coupe"
"Personenauto","SJBZ18","MERCEDES-BENZ","CLK 320","19971017","19971017","GRIJS",,"coupe"
"Personenauto","SJDX03","MERCEDES-BENZ","CLK 200","19971020","19971020","GRIJS",,"coupe"
"Personenauto","SK222K","MERCEDES-BENZ","AMG S 63 4MATIC","20160510","20180420","ZWART","239967","coupe"
"Personenauto","SL045N","MERCEDES-BENZ","E 200","20170317","20180516","ZWART","70433","coupe"
"Personenauto","SL117N","MERCEDES-BENZ","C 220 D","20180504","20180504","WIT","53140","coupe"
"Personenauto","SL905S","MERCEDES-BENZ","C 220 D","20180504","20180504","ZWART","54979","coupe"
"Personenauto","SL919V","MERCEDES-BENZ","CLK 200","19990527","20180503","GRIJS",,"coupe"
"Personenauto","SN621V","MERCEDES-BENZ","C 220 D","20170424","20180511","WIT","60214","coupe"
"Personenauto","SN781X","MERCEDES-BENZ","E 300","20180516","20180516","BLAUW","84674","coupe"
"Personenauto","SNPB14","MERCEDES-BENZ","CLK 200","19971203","19971203","ZWART",,"coupe"
"Personenauto","SP168K","MERCEDES-BENZ","CL 600","20020711","20180515","ZWART",,"coupe"
"Personenauto","SPGP03","MERCEDES-BENZ","CLK 200","19980102","19980102","GROEN",,"coupe"
"Personenauto","SRHR56","MERCEDES-BENZ","CLK 320","19980107","19980107","GRIJS",,"coupe"
"Personenauto","ST15HH","MERCEDES-BENZ","230 CE ECE","19880102","19880102","ZWART",,"coupe"
"Personenauto","SV533S","MERCEDES-BENZ","E 300","20170509","20180718","GRIJS","82534","coupe"
"Personenauto","SVNX33","MERCEDES-BENZ","CLK 320","19980127","19980127","BLAUW",,"coupe"
"Personenauto","SVVL57","MERCEDES-BENZ","230 CE U9","19910311","19980202","BEIGE",,"coupe"
"Personenauto","SX339G","MERCEDES-BENZ","E 220 D","20170704","20180817","WIT","77121","coupe"
"Personenauto","SX960K","MERCEDES-BENZ","CL 600","19970821","20180613","ZWART",,"coupe"
"Personenauto","SY90XG","MERCEDES-BENZ","560 SEC","19880301","19880301","ZWART",,"coupe"
"Personenauto","SZBR03","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980218","19980218","GRIJS",,"coupe"
"Personenauto","T154FV","MERCEDES-BENZ","C 180","20140718","20230531","GRIJS","40391","coupe"
"Personenauto","T216PL","MERCEDES-BENZ","MERCEDES SEC","19881117","20230727","ZWART",,"coupe"
"Personenauto","T402SJ","MERCEDES-BENZ","300","19910101","20230818","ROOD",,"coupe"
"Personenauto","T737ZT","MERCEDES-BENZ","E 200","20111104","20230929","WIT","46403","coupe"
"Personenauto","T962SN","MERCEDES-BENZ","560SL","19870228","20230825","GRIJS",,"coupe"
"Personenauto","TB387X","MERCEDES-BENZ","CLK 270 CDI","20040326","20180703","GROEN",,"coupe"
"Personenauto","TBLF63","MERCEDES-BENZ","CLK 320","19980306","19980306","BLAUW",,"coupe"
"Personenauto","TD198N","MERCEDES-BENZ","CLK 320 CDI","20061011","20180704","GRIJS",,"coupe"
"Personenauto","TD704H","MERCEDES-BENZ","E 300","20180710","20180710","ZWART","93592","coupe"
"Personenauto","TD765R","MERCEDES-BENZ","C 200","20170530","20180710","WIT","60891","coupe"
"Personenauto","TFDF70","MERCEDES-BENZ","CLK 320","19980407","19980407","ZWART",,"coupe"
"Personenauto","TFLS98","MERCEDES-BENZ","CLK 320","19980402","19980402","ZWART",,"coupe"
"Personenauto","TG121L","MERCEDES-BENZ","CLK 320 CDI","20060629","20180726","GRIJS",,"coupe"
"Personenauto","TG545H","MERCEDES-BENZ","E 320 COUPE U9","19930803","20180802","GRIJS",,"coupe"
"Personenauto","TG71XX","MERCEDES-BENZ","300 CE","19880517","19880517","GRIJS",,"coupe"
"Personenauto","TGLB79","MERCEDES-BENZ","CLK 320","19980410","19980410","GRIJS",,"coupe"
"Personenauto","TH766R","MERCEDES-BENZ","AMG C 43","20180820","20180820","ZWART","111442","coupe"
"Personenauto","TJ355X","MERCEDES-BENZ","E 350 BLUETEC","20130708","20180817","GRIJS","84171","coupe"
"Personenauto","TJTN05","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980520","19980520","GROEN",,"coupe"
"Personenauto","TK152X","MERCEDES-BENZ","C180","20140828","20180823","WIT","60172","coupe"
"Personenauto","TK529B","MERCEDES-BENZ","C 250 D","20170124","20181022","ZWART","55146","coupe"
"Personenauto","TL408N","MERCEDES-BENZ","C 220 D","20180907","20180907","WIT","72685","coupe"
"Personenauto","TL630H","MERCEDES-BENZ","CLS 350","20060307","20180827","ZWART","101480","coupe"
"Personenauto","TLDP56","MERCEDES-BENZ","300 CE-24 U9","19900513","19980602","ZWART",,"coupe"
"Personenauto","TLGD77","MERCEDES-BENZ","230 CE U9","19880324","19980527","GRIJS",,"coupe"
"Personenauto","TN115R","MERCEDES-BENZ","C 180","20180913","20180913","GRIJS","52979","coupe"
"Personenauto","TN433K","MERCEDES-BENZ","E 220 D","20180914","20180914","GRIJS","79769","coupe"
"Personenauto","TN943R","MERCEDES-BENZ","E 220 D","20180911","20180911","GRIJS","76306","coupe"
"Personenauto","TP942J","MERCEDES-BENZ","C 220 D","20180928","20180928","ZWART","63804","coupe"
"Personenauto","TPZR67","MERCEDES-BENZ","CLK 200","19980624","19980624","GRIJS",,"coupe"
"Personenauto","TR609Z","MERCEDES-BENZ","E 220 D 4MATIC","20180122","20181010","ZWART","83883","coupe"
"Personenauto","TR880V","MERCEDES-BENZ","AMG S 63 4MATIC","20181004","20181004","GRIJS","273678","coupe"
"Personenauto","TS486S","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090424","20181010","WIT",,"coupe"
"Personenauto","TT730K","MERCEDES-BENZ","C 180","20020108","20181029","BLAUW",,"coupe"
"Personenauto","TTBZ06","MERCEDES-BENZ","CLK 320","19980722","19980722","ZWART",,"coupe"
"Personenauto","TTLP93","MERCEDES-BENZ","CLK 200","19980728","19980728","BLAUW",,"coupe"
"Personenauto","TV072F","MERCEDES-BENZ","E 200","20181101","20181101","ZWART","65552","coupe"
"Personenauto","TV118H","MERCEDES-BENZ","E 220 D","20170622","20181025","ZWART","78302","coupe"
"Personenauto","TX088P","MERCEDES-BENZ","E 220 D","20181205","20181205","ZWART","82446","coupe"
"Personenauto","TX333S","MERCEDES-BENZ","E 200","20181116","20181116","GRIJS","67276","coupe"
"Personenauto","TX827X","MERCEDES-BENZ","450 SLC","19780228","20181109","GRIJS",,"coupe"
"Personenauto","TXTP32","MERCEDES-BENZ","CLK 200","19980902","19980902","GRIJS",,"coupe"
"Personenauto","TZRT59","MERCEDES-BENZ","CLK 200","19980918","19980918","ROOD",,"coupe"
"Personenauto","X021VP","MERCEDES-BENZ","600 SEC","19930825","20240206","GRIJS",,"coupe"
"Personenauto","X142BH","MERCEDES-BENZ","560 SEC","19890110","20231004","ZWART",,"coupe"
"Personenauto","X157HP","MERCEDES-BENZ","E 400 d 4MATIC","20200127","20231117","BLAUW","105139","coupe"
"Personenauto","X326ZX","MERCEDES-BENZ","E 200 CGI","20100504","20240317","BLAUW","65972","coupe"
"Personenauto","X435FB","MERCEDES-BENZ","CLK 220 CDI","20080415","20231022","GRIJS",,"coupe"
"Personenauto","X481GB","MERCEDES-BENZ","CL 65 AMG","20040119","20240119","GRIJS",,"coupe"
"Personenauto","X590HN","MERCEDES-BENZ","CLK 500","20040112","20240212","ZWART",,"coupe"
"Personenauto","X673FG","MERCEDES-BENZ","C-KLASSE","20190829","20240131","WIT","63439","coupe"
"Personenauto","XB448V","MERCEDES-BENZ","C 220 D","20181130","20181130","ZWART","67167","coupe"
"Personenauto","XBDT23","MERCEDES-BENZ","CLK 320","19980316","19980924","GRIJS",,"coupe"
"Personenauto","XD325H","MERCEDES-BENZ","CLK 200","19980225","20191105","GRIJS",,"coupe"
"Personenauto","XD625V","MERCEDES-BENZ","CLK 320 CDI","20090226","20181210","GRIJS",,"coupe"
"Personenauto","XDPF20","MERCEDES-BENZ","CLK 320","19981010","19981010","BLAUW",,"coupe"
"Personenauto","XF114D","MERCEDES-BENZ","C 220 D","20181219","20181219","WIT","66587","coupe"
"Personenauto","XF116D","MERCEDES-BENZ","C 220 D","20181221","20181221","GRIJS","62878","coupe"
"Personenauto","XF321J","MERCEDES-BENZ","C 250 D 4MATIC","20180424","20181213","WIT","66929","coupe"
"Personenauto","XF391J","MERCEDES-BENZ","C 300","20180111","20181222","ZWART","66808","coupe"
"Personenauto","XF968R","MERCEDES-BENZ","E 200","20111025","20181217","GRIJS","53536","coupe"
"Personenauto","XFDB35","MERCEDES-BENZ","CLK 200","19981027","19981027","GRIJS",,"coupe"
"Personenauto","XGJX66","MERCEDES-BENZ","CLK 200","19981126","19981126","ZWART",,"coupe"
"Personenauto","XGSZ75","MERCEDES-BENZ","CLK 200","19981106","19981106","ZWART",,"coupe"
"Personenauto","XJ017T","MERCEDES-BENZ","CLK 220 CDI","20070417","20190107","GRIJS",,"coupe"
"Personenauto","XJ098S","MERCEDES-BENZ","S 560 4MATIC","20190115","20190115","WIT","200870","coupe"
"Personenauto","XJ211K","MERCEDES-BENZ","CLK 220 CDI","20061218","20181231","GRIJS",,"coupe"
"Personenauto","XJ393V","MERCEDES-BENZ","S 500","20160630","20190108","ZWART","181544","coupe"
"Personenauto","XK088L","MERCEDES-BENZ","E 200","20190125","20190125","ZWART","82628","coupe"
"Personenauto","XK804X","MERCEDES-BENZ","E 200","20190129","20190129","WIT","64887","coupe"
"Personenauto","XK970R","MERCEDES-BENZ","C 220 D","20190125","20190125","ZWART","68950","coupe"
"Personenauto","XL256R","MERCEDES-BENZ","AMG E 53 4MATIC","20190205","20190205","ZWART","143031","coupe"
"Personenauto","XLGJ48","MERCEDES-BENZ","300 CE-24 U9","19920923","19981224","GRIJS",,"coupe"
"Personenauto","XN390P","MERCEDES-BENZ","C 250 D","20171207","20190223","BLAUW","76182","coupe"
"Personenauto","XN624Z","MERCEDES-BENZ","AMG S 63 4MATIC","20190221","20190221","GRIJS","289298","coupe"
"Personenauto","XP220F","MERCEDES-BENZ","C 180","20190222","20190222","ZWART","53275","coupe"
"Personenauto","XP226F","MERCEDES-BENZ","C 180","20190315","20190315","GRIJS","48469","coupe"
"Personenauto","XP771H","MERCEDES-BENZ","AMG E 53 4MATIC","20190226","20190226","BLAUW","146794","coupe"
"Personenauto","XPSR11","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990114","19990114","GRIJS",,"coupe"
"Personenauto","XPXH57","MERCEDES-BENZ","CLK 200","19990123","19990123","BLAUW",,"coupe"
"Personenauto","XPXH60","MERCEDES-BENZ","CLK 200","19990118","19990118","GRIJS",,"coupe"
"Personenauto","XR226F","MERCEDES-BENZ","CL 55 AMG","20040116","20190222","GRIJS",,"coupe"
"Personenauto","XR450J","MERCEDES-BENZ","C 250 D","20171005","20190228","ZWART","60741","coupe"
"Personenauto","XR523B","MERCEDES-BENZ","E 350","20190301","20190301","GRIJS","87650","coupe"
"Personenauto","XR633V","MERCEDES-BENZ","C 180","20190307","20190307","GRIJS","60921","coupe"
"Personenauto","XRGS66","MERCEDES-BENZ","CLK 200","19990119","19990119","GRIJS",,"coupe"
"Personenauto","XRPP68","MERCEDES-BENZ","CLK 200","19990122","19990122","GRIJS",,"coupe"
"Personenauto","XSHL53","MERCEDES-BENZ","CLK 200","19990128","19990128","BLAUW",,"coupe"
"Personenauto","XSPN31","MERCEDES-BENZ","CLK 320","19990129","19990129","ZWART",,"coupe"
"Personenauto","XT543T","MERCEDES-BENZ","C 200 KOMPRESSOR","20011030","20190319","BLAUW",,"coupe"
"Personenauto","XV511Z","MERCEDES-BENZ","E 200","20190329","20190329","GRIJS","82628","coupe"
"Personenauto","XX438Z","MERCEDES-BENZ","C 300","20190410","20190410","BLAUW","63755","coupe"
"Personenauto","XZ843X","MERCEDES-BENZ","E 200","20190416","20190416","GRIJS","82628","coupe"
"Personenauto","XZ848X","MERCEDES-BENZ","C 220 D","20190417","20190417","BLAUW","64183","coupe"
"Personenauto","YF10LL","MERCEDES-BENZ","300 CE-24 U9","19900323","19900323","GRIJS",,"coupe"
"Personenauto","YJ02DN","MERCEDES-BENZ","560 SEC U9","19900414","19900414","ZWART",,"coupe"
"Personenauto","YX54GP","MERCEDES-BENZ","300 CE U9","19901027","19901027","GROEN",,"coupe"
"Personenauto","YX84TJ","MERCEDES-BENZ","300 CE-24 U9","19910103","19910103","ROOD",,"coupe"
"Personenauto","Z240JL","MERCEDES-BENZ","E 220 CDI","20110824",,"ZWART",,"coupe"
"Personenauto","ZB720L","MERCEDES-BENZ","E 320 COUPE","19931018","20190426","GRIJS",,"coupe"
"Personenauto","ZBNX45","MERCEDES-BENZ","CLK 200","19990407","19990407","ZWART",,"coupe"
"Personenauto","ZD16DV","MERCEDES-BENZ","300 CE U9","19910118","19910118","ROOD",,"coupe"
"Personenauto","ZD425H","MERCEDES-BENZ","E 350 CDI","20090730","20190425","GRIJS",,"coupe"
"Personenauto","ZDBV16","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990401","19990401","GRIJS",,"coupe"
"Personenauto","ZF445N","MERCEDES-BENZ","CL 500","20090406","20190507","ZWART",,"coupe"
"Personenauto","ZF867G","MERCEDES-BENZ","560 SEC U9","19901201","20220601","ZWART",,"coupe"
"Personenauto","ZG016R","MERCEDES-BENZ","E 350 D","20190524","20190524","ZWART","101045","coupe"
"Personenauto","ZG237B","MERCEDES-BENZ","C 180","20190517","20190517","ZWART","61538","coupe"
"Personenauto","ZG293K","MERCEDES-BENZ","E 350 CDI","20090708","20190520","GRIJS",,"coupe"
"Personenauto","ZGFV77","MERCEDES-BENZ","CLK 200","19990427","19990427","BLAUW",,"coupe"
"Personenauto","ZH103F","MERCEDES-BENZ","CL 500 4MATIC","20110516","20190925","GRIJS","178404","coupe"
"Personenauto","ZH360B","MERCEDES-BENZ","E 350","20190604","20190604","GRIJS","89743","coupe"
"Personenauto","ZH495D","MERCEDES-BENZ","560 SEC","19870228","20221205","ZWART",,"coupe"
"Personenauto","ZH828D","MERCEDES-BENZ","230 CE U9","19890725","20190522","ZWART",,"coupe"
"Personenauto","ZH847S","MERCEDES-BENZ","560 SEC U9","19900430","20190527","GRIJS",,"coupe"
"Personenauto","ZJ404B","MERCEDES-BENZ","C 300","20190605","20190605","GRIJS","63077","coupe"
"Personenauto","ZJ822L","MERCEDES-BENZ","C 200 CDI","20040427","20190603","GRIJS",,"coupe"
"Personenauto","ZK558K","MERCEDES-BENZ","E 200","20190615","20190615","ZWART","84134","coupe"
"Personenauto","ZL021P","MERCEDES-BENZ","E 220 D","20170710","20190620","GRIJS","70393","coupe"
"Personenauto","ZL057B","MERCEDES-BENZ","E 350 CDI","20110223","20190621","WIT","64900","coupe"
"Personenauto","ZL115V","MERCEDES-BENZ","C 180","20190627","20190627","BLAUW","56783","coupe"
"Personenauto","ZL614R","MERCEDES-BENZ","E 220 D","20190628","20190628","WIT","72042","coupe"
"Personenauto","ZLTS42","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990610","19990610","ZWART",,"coupe"
"Personenauto","ZLXN17","MERCEDES-BENZ","CLK 200","19990618","19990618","BLAUW",,"coupe"
"Personenauto","ZP329S","MERCEDES-BENZ","300 CE-24 U9","19921004","20190704","GRIJS",,"coupe"
