"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KX001G","Personenauto","JEEP","JEEP WRANGLER","20241217","20170104","8229","MPV","4","BRUIN","Niet geregistreerd","6","3960","1273","2019","1373","600","1300","20050415","20170104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2019",,,,,,,"0.09","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2017-01-04T00:00:00.000","2005-04-15T00:00:00.000","2017-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L020VV","Personenauto","JEEP","JEEP WRANGLER","20250223","20240511","7418","cabriolet","4","BLAUW","Niet geregistreerd","6","3960","1585","2019","1685",,,"20040701","20230227","Geen verstrekking in Open Data",,"Ja","172",,,,,,"2","4",,,,,,"M1",,,,"2019","TJ",,,,,,"0.08","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2024-05-11T00:00:00.000","2004-07-01T00:00:00.000","2023-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L193XZ","Personenauto","JEEP","JEEP WRANGLER","20230708","20230217","8192","cabriolet","4","GRIJS","Niet geregistreerd","6","3960","1638","2019","1738","450","1587","20060701","20210827","Geen verstrekking in Open Data",,"Ja","172",,,,,,"2","4",,,,"393","174","M1",,,"r. balk a. vooras","2019",,,,,,,"0.07","237","Nee","Nee",,"Nee","3606",,,"2023","Geen oordeel","05","Ja","2023-07-08T00:00:00.000","2023-02-17T00:00:00.000","2006-07-01T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L237VG","Personenauto","JEEP","JEEP WRANGLER","20240726","20220315","915","cabriolet","4","ZWART","Niet geregistreerd","6","3778","1865","2220","1965",,,"20080525","20210821","Geen verstrekking in Open Data",,"Ja","155",,,,,,"2","4",,,,,,"M1",,,,"2220","LJ72JK",,,,,,"0.07","242","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2022-03-15T00:00:00.000","2008-05-25T00:00:00.000","2021-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L302GX","Personenauto","JEEP","JEEP WRANGLER SPORT","20250327","20230708","11169","cabriolet","4","GRIJS","Niet geregistreerd","6","3778","1735","2220","1835","450","2000","20071001","20230708","Geen verstrekking in Open Data",,"Ja","155",,,,,,"3","4",,,,,,"M1",,,,"2220",,,,,,,"0.08","242","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2023-07-08T00:00:00.000","2007-10-01T00:00:00.000","2023-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L327DP","Personenauto","JEEP","JEEP WRANGLER SAHARA","20240423","20240412","398","cabriolet","4","ZWART","Niet geregistreerd","6","3960","1602","2019","1702","450","2000","20060701","20210426","Geen verstrekking in Open Data",,"Ja","172",,,,,,"2","4",,,,,,"M1",,,,"2019",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-04-23T00:00:00.000","2024-04-12T00:00:00.000","2006-07-01T00:00:00.000","2021-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L405LJ","Personenauto","JEEP","JEEP WRANGLER SPORT","20240704","20230707","9398","cabriolet","4","ZWART","Niet geregistreerd","6","3960","1495","2019","1595","450","1587","20060701","20210702","Geen verstrekking in Open Data",,"Ja","172",,,,,,"2","4",,,,,,"M1",,,,"2019",,,,,,,"0.08","237","Nee","Nee",,"Nee","3606",,,"2023","Onlogisch","04","Ja","2024-07-04T00:00:00.000","2023-07-07T00:00:00.000","2006-07-01T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L530ZD","Personenauto","JEEP","JEEP WRANGLER","20240915","20220523","14706","cabriolet","5","BLAUW","Niet geregistreerd","6","3604","1965","2450","2065","750","1600","20150701","20210903","Geen verstrekking in Open Data","100594","Ja","160",,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2450",,,,,,,"0.10","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2022-05-23T00:00:00.000","2015-07-01T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L573BH","Personenauto","JEEP","JEEP WRANGLER 4.0","20250419","20230608","7815","cabriolet","4","ROOD","Niet geregistreerd","6","3960","1360","2019","1460",,,"19990701","20210409","Geen verstrekking in Open Data",,"Ja","175",,,,,,"3","4",,,,,,"M1",,,,"2019","WRANGLER",,,,,,"0.09","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-06-08T00:00:00.000","1999-07-01T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L703DX","Personenauto","JEEP","JEEP WRANGLER","20220608","20220504","8358","cabriolet","4","BLAUW","Niet geregistreerd","8","5901","1556","2019","1656","450","907","19990406","20220504","Geen verstrekking in Open Data",,"Ja","200",,,,,,"2","4",,,,,"150","M1",,,,"2019",,,,,,,"0.11","234","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-06-08T00:00:00.000","2022-05-04T00:00:00.000","1999-04-06T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,,,,,"201",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L756DK","Personenauto","JEEP","JEEP WRANGLER","20250625","20210703","11787","stationwagen","5","BLAUW","Niet geregistreerd","6","3604","2010","2495","2110","450","2000","20120316","20210703","Geen verstrekking in Open Data","110655","Ja","180",,,,,,"5","4",,,,,,"M1",,,,"2495","WRANGLER",,,,,,"0.10","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-25T00:00:00.000","2021-07-03T00:00:00.000","2012-03-16T00:00:00.000","2021-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L781ZG","Personenauto","JEEP","JEEP WRANGLER","20240901","20240226","9041","cabriolet","4","ROOD","Niet geregistreerd","6","3960","1534","2019","1634","450","1587","20060701","20210903","Geen verstrekking in Open Data",,"Ja","174",,,,,,"2","4",,,,,,"M1",,,,"2019",,,,,,,"0.08","238","Nee","Ja",,"Nee","3606",,,"2024","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2024-02-26T00:00:00.000","2006-07-01T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L793LB","Personenauto","JEEP","JEEP WRANGLER","20240908","20210617","8104","cabriolet","4","ZWART","Niet geregistreerd","6","3960","1470","1975","1570","450","2000","20041111","20210617","Geen verstrekking in Open Data",,"Ja","174",,,,,,"2","4",,,,,,"M1",,,,"1975","TJ",,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2021-06-17T00:00:00.000","2004-11-11T00:00:00.000","2021-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N073BJ","Personenauto","JEEP","JEEP WRANGLER","20250322","20230323","837","cabriolet","4","GRIJS","Niet geregistreerd","6","3778","1865","2268","1965",,,"20080525","20220618","Geen verstrekking in Open Data",,"Ja","176",,,,,,"2","4",,,,"425","188","M1",,,,"2268","WRANGLER",,,,,,"0.07","242","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2023-03-23T00:00:00.000","2008-05-25T00:00:00.000","2022-06-18T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N115SJ","Personenauto","JEEP","JEEP WRANGLER","20241220","20240417","8844","cabriolet","4","ZWART","Niet geregistreerd","4","3960","1602","2019","1702","450","1587","20060701","20211221","Geen verstrekking in Open Data",,"Ja","172",,,,,,"3","4",,,,,,"M1",,,,"2019",,,,,,,"0.08","237","Nee","Nee",,"Nee","3606",,,"2024","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2024-04-17T00:00:00.000","2006-07-01T00:00:00.000","2021-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N327DB","Personenauto","JEEP","JEEP WRANGLER","20240331","20230613","8614","cabriolet","4","GRIJS","Niet geregistreerd","6","3960","1534","2019","1634","450","1587","20050701","20220317","Geen verstrekking in Open Data",,"Ja","174",,,,,,"2","4",,,,,,"M1",,,,"2019",,,,,,,"0.08","237","Nee","Nee",,"Nee","4425",,,"2023","Geen oordeel","05","Ja","2024-03-31T00:00:00.000","2023-06-13T00:00:00.000","2005-07-01T00:00:00.000","2022-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N350PV","Personenauto","JEEP","JEEP WRANGLER","20241218","20211203","9534","cabriolet","4","GRIJS","Niet geregistreerd","6","3960","1602","2019","1702","450","1587","20050701","20211203","Geen verstrekking in Open Data",,"Ja","172",,,,,,"3","4",,,,,,"M1",,,,"2019",,,,,,,"0.08","237","Nee","Nee",,"Nee","3606",,,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2021-12-03T00:00:00.000","2005-07-01T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N363FH","Personenauto","JEEP","JEEP WRANGLER SAHARA","20250420","20231107","560","stationwagen","4","ZWART","Niet geregistreerd","6","3778","1865","2220","1965",,,"20080201","20220907","Geen verstrekking in Open Data",,"Ja","155",,,,,,"3","4",,,,,,"M1",,,,"2220","WRANGLER",,,,,,"0.07","242","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2023-11-07T00:00:00.000","2008-02-01T00:00:00.000","2022-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N496TD","Personenauto","JEEP","JEEP WRANGLER","20240511","20231218","7588","cabriolet","4","WIT","Niet geregistreerd","6","3960","1596","2019","1696","450","1587","20050701","20220523","Geen verstrekking in Open Data",,"Nee","172",,,,,,"2","4",,,,,,"M1",,,,"2019",,,,,,,"0.08","237","Nee","Nee",,"Nee","3606",,,"2023","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2023-12-18T00:00:00.000","2005-07-01T00:00:00.000","2022-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N539FH","Personenauto","JEEP","JEEP WRANGLER SPORT","20240831","20210929","28721","cabriolet","4","ROOD","Niet geregistreerd","6","3778","1783","2268","1883","450","1587","20090701","20210923","Geen verstrekking in Open Data",,"Ja","155",,,,,,"3","4",,,,,,"M1",,,"r. balk 140 cm a. vooras","2268",,,,,,,"0.08","242","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2021-09-29T00:00:00.000","2009-07-01T00:00:00.000","2021-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N775JP","Personenauto","JEEP","JEEP WRANGLER","20241202","20211120",,"MPV","4","ZWART","Niet geregistreerd","4","2464","1501","1950","1601","500","1000","19920714","20211025","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 110 cm a. vooras","1950",,,,,,,"0.06","237","Nee","Nee",,"Nee","2950",,,"2022","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2021-11-20T00:00:00.000","1992-07-14T00:00:00.000","2021-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N802ZZ","Personenauto","JEEP","JEEP WRANGLER SPORT","20240128","20221123","8752","cabriolet","4","WIT","Niet geregistreerd","6","3960","1596","2019","1696","450","907","20020503","20220129","Geen verstrekking in Open Data",,"Ja","172",,,,,,"2","4",,,,,,"M1",,,,"2019",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-01-28T00:00:00.000","2022-11-23T00:00:00.000","2002-05-03T00:00:00.000","2022-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N829BP","Personenauto","JEEP","JEEP WRANGLER SAHARA","20260403","20210907","57826","MPV","5","BLAUW","Niet geregistreerd","4","2000","2057","2495","2157",,"1365","20200317","20210907","Geen verstrekking in Open Data","124638","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2495",,,,,,,"0.09","301","Nee","Nee",,"Nee","3682",,,"2024","Geen oordeel","05","Ja","2026-04-03T00:00:00.000","2021-09-07T00:00:00.000","2020-03-17T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N836FT","Personenauto","JEEP","JEEP WRANGLER","20240915","20221021","52901","cabriolet","4","GRIJS","Niet geregistreerd","6","3600","1811","2223","1911",,,"20160228","20210928","Geen verstrekking in Open Data","98280","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2223",,,,,,,"0.11","242","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-15T00:00:00.000","2022-10-21T00:00:00.000","2016-02-28T00:00:00.000","2021-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N981BG","Personenauto","JEEP","JEEP WRANGLER","20241020","20211023","9082","cabriolet","4","BRUIN","Niet geregistreerd","6","3960","1534","2019","1634","450","1587","20040701","20211023","Geen verstrekking in Open Data",,"Ja","174",,,,,,"2","4",,,,,,"M1",,,,"2019",,,,,,,"0.08","237","Nee","Nee",,"Nee","3606",,,"2024","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2021-10-23T00:00:00.000","2004-07-01T00:00:00.000","2021-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N998PD","Personenauto","JEEP","JEEP WRANGLER SPORT","20250106","20220104","1000","cabriolet","4","GEEL","Niet geregistreerd","6","3604","1851","2268","1951",,,"20140701","20220104","Geen verstrekking in Open Data","84479","Ja","160",,,,,,"3","4",,,,,,"M1",,,,"2268","WRANGLER",,,,,,"0.11","227","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2022-01-04T00:00:00.000","2014-07-01T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH438Z","Personenauto","JEEP","JEEP WRANGLER","20240920","20190622","6955","MPV","4","ZWART","Niet geregistreerd","6","3960","1470","1975","1570","450","1975","20000818","20170208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","1975","TJ",,,,,,"0.08","237","Nee","Nee",,"Nee","3895",,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2019-06-22T00:00:00.000","2000-08-18T00:00:00.000","2017-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN012V","Personenauto","JEEP","JEEP WRANGLER","20240805","20210214","5672","cabriolet","4","ZWART","Niet geregistreerd","4","2464","1536","1925","1636",,"1728","19970804","20180322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","1925",,,,,,,"0.05","238","Nee","Nee",,"Nee","3653",,,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2021-02-14T00:00:00.000","1997-08-04T00:00:00.000","2018-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS029J","Personenauto","JEEP","JEEP WRANGLER","20241016","20210913","9085","cabriolet","4","GRIJS","Niet geregistreerd","6","3960","1505","2019","1605","750","908","20060701","20170410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2019",,,,,,,"0.08","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2021-09-13T00:00:00.000","2006-07-01T00:00:00.000","2017-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P098PX","Personenauto","JEEP","JEEP WRANGLER","20250531","20220511",,"MPV","4","GROEN","Niet geregistreerd","6","3964","1410","1950","1510","750","1800","19901211","20220511","Geen verstrekking in Open Data",,"Ja","170",,,,,,"2","4",,,,"388","172","M1",,,"tegen r. balk 020 cm a. vooras","1950",,,,,,,"0.09","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2022-05-11T00:00:00.000","1990-12-11T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
