"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"55JFS9","Personenauto","VOLKSWAGEN","EOS","20230905",,"8491","cabriolet","4","GRIJS","Niet geregistreerd","4","1390","1462","1980","1562","750","1500","20090508","20090508","Geen verstrekking in Open Data","39667","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1980","1F",,"e1*2001/116*0349*10","CAVDAE","FM6STFM62S0220GG","0","0.08","258","Ja","Nee",,"Nee","3480","0",,"2023","Onlogisch","04","Nee","2023-09-05T00:00:00.000",,"2009-05-08T00:00:00.000","2009-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SZJZ","Personenauto","VOLKSWAGEN","EOS",,,"9690","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20060713","20060713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1950","1G",,"e1*2001/116*0349*02","BVYAE","FM6STFM62S0160GGO","0","0.07","258","Ja","Nee",,"Nee","3450","0","0.00","2022","Onlogisch","04","Nee",,,"2006-07-13T00:00:00.000","2006-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TVFK","Personenauto","VOLKSWAGEN","EOS","20240622","20220913","11148","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20070301","20070301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1950","1F",,"e1*2001/116*0349*06","BVYAE","FM6STFM62S0160GG","0","0.07","258","Ja","Nee",,"Nee","3450","0","0.00","2023","Logisch","00","Nee","2024-06-22T00:00:00.000","2022-09-13T00:00:00.000","2007-03-01T00:00:00.000","2007-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TNXL","Personenauto","VOLKSWAGEN","EOS","20230113",,"8498","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1444","1930","1544","750","1300","20070103","20070103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1930","1F",,"e1*2001/116*0349*04","BLFAE","FM6STFM6AJ0060GGO","0","0.06","258","Ja","Nee",,"Nee","3230","0","0.00","2022","Logisch","00","Nee","2023-01-13T00:00:00.000",,"2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59LVP2","Personenauto","VOLKSWAGEN","EOS","20240829","20150930","6357","cabriolet","4","GRIJS","Niet geregistreerd","4","1390","1423","1920","1523","750","1400","20100708","20100708","Geen verstrekking in Open Data","34540","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1920","1F",,"e1*2001/116*0349*12","CAXAAE","FM6STFM6AJ0087MGVR2","0","0.06","258","Ja","Nee",,"Nee","3350","0",,"2023","Logisch","00","Nee","2024-08-29T00:00:00.000","2015-09-30T00:00:00.000","2010-07-08T00:00:00.000","2010-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PZF5","Personenauto","VOLKSWAGEN","EOS","20230605",,"5068","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1444","1930","1544","750","1300","20070508","20110407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1930","1F",,"e1*2001/116*0349*06","BLFAE","FM6STFM6AJ0060GG","0","0.06","258","Ja","Nee",,"Nee","3230","0","0.00","2022","Geen oordeel","05","Nee","2023-06-05T00:00:00.000",,"2007-05-08T00:00:00.000","2011-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XGN8","Personenauto","VOLKSWAGEN","EOS","20240321",,"5927","cabriolet","4","WIT","Niet geregistreerd","4","1984","1486","2020","1586","750","1500","20110321","20120604","Geen verstrekking in Open Data","53840","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2020","1F",,"e1*2001/116*0349*14","CCZBAE","FD6VIFD62E0157MGVR0","0","0.10","258","Ja","Nee",,"Nee","3525","0","0.00","2023","Geen oordeel","05","Nee","2024-03-21T00:00:00.000",,"2011-03-21T00:00:00.000","2012-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZJGN","Personenauto","VOLKSWAGEN","EOS","20240316","20240219","12678","cabriolet","4","ZWART","Niet geregistreerd","4","1968","1523","2010","1623","750","1500","20080301","20080301","Geen verstrekking in Open Data","48044","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2010","1F",,"e1*2001/116*0349*08","BMMAE","FM6STFM62Q0097GG","0","0.06","258","Ja","Nee",,"Nee","3510","0","0.00","2024","Onlogisch","04","Nee","2024-03-16T00:00:00.000","2024-02-19T00:00:00.000","2008-03-01T00:00:00.000","2008-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TGH90","Personenauto","VOLKSWAGEN","EOS","20230404",,"3114","cabriolet","4","ZWART","Niet geregistreerd","4","1968","1523","2010","1623","750","1500","20070606","20150606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2010","1F",,"e1*2001/116*0349*04","BMMAE","FM6STFM62Q0097GGP","0","0.06","258","Ja","Nee",,"Nee","3510","0","0.00","2022","Geen oordeel","05","Nee","2023-04-04T00:00:00.000",,"2007-06-06T00:00:00.000","2015-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SZZV","Personenauto","VOLKSWAGEN","EOS","20230520",,"10922","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20060627","20060627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1950","1F",,"e1*2001/116*0349*03","BVYAE","FM6STFM62S0160GGO","0","0.07","258","Ja","Nee",,"Nee","3450","0","0.00","2023","Logisch","00","Nee","2023-05-20T00:00:00.000",,"2006-06-27T00:00:00.000","2006-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60TNHS","Personenauto","VOLKSWAGEN","EOS","20230629",,"11032","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1511","2000","1611","750","1500","20061116","20061116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2000","1F",,"e1*2001/116*0349*04","BWAAE","FM6STFM62Q0110GGP","0","0.09","258","Ja","Nee",,"Nee","3500","0","0.00","2022","Logisch","00","Nee","2023-06-29T00:00:00.000",,"2006-11-16T00:00:00.000","2006-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XJLB","Personenauto","VOLKSWAGEN","EOS","20231222",,"13404","cabriolet","4","GRIJS","Niet geregistreerd","4","1968","1523","2010","1623","750","1500","20070613","20070613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2010","1F",,"e1*2001/116*0349*06","BMMAE","FM6STFM62Q0097GG","0","0.06","258","Ja","Nee",,"Nee","3510","0","0.00","2024","Niet geregistreerd","NG","Nee","2023-12-22T00:00:00.000",,"2007-06-13T00:00:00.000","2007-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HBD2","Personenauto","VOLKSWAGEN","EOS","20230818",,"9368","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20070202","20081002","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1950","1F",,"e1*2001/116*0349*05","BVYAE","FM6STFM62S0160GG","0","0.07","258","Ja","Nee",,"Nee","3450","0","0.00","2023","Geen oordeel","05","Nee","2023-08-18T00:00:00.000",,"2007-02-02T00:00:00.000","2008-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TLLF","Personenauto","VOLKSWAGEN","EOS","20221104",,"8655","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1444","1930","1544","750","1300","20061103","20061103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1930","1F",,"e1*2001/116*0349*04","BLFAE","FM6STFM6AJ0060GGO","0","0.06","258","Ja","Nee",,"Nee","3230","0","0.00","2022","Logisch","00","Nee","2022-11-04T00:00:00.000",,"2006-11-03T00:00:00.000","2006-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TPBS","Personenauto","VOLKSWAGEN","EOS","20240211",,"10899","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20070108","20070108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1950","1F",,"e1*2001/116*0349*04","BVYAE","FM6STFM62S0160GGO","0","0.07","258","Ja","Nee",,"Nee","3450","0","0.00","2023","Logisch","00","Nee","2024-02-11T00:00:00.000",,"2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GRP1","Personenauto","VOLKSWAGEN","EOS","20230529",,"7723","cabriolet","4","GRIJS","Niet geregistreerd","4","1390","1436","1930","1536","750","1400","20080820","20080820","Geen verstrekking in Open Data","35476","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1930","1F",,"e1*2001/116*0349*09","CAXAAE","FM6STFM6AJ0080GG","0","0.06","258","Ja","Nee",,"Nee","3330","0",,"2023","Logisch","00","Nee","2023-05-29T00:00:00.000",,"2008-08-20T00:00:00.000","2008-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GTZ7","Personenauto","VOLKSWAGEN","EOS","20231029",,"12279","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1532","2020","1632","750","1500","20080912","20080912","Geen verstrekking in Open Data","49757","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2020","1F",,"e1*2001/116*0349*09","BWAAE","FA6STFD62E0150GG","0","0.09","258","Ja","Nee",,"Nee","3520","0",,"2023","Logisch","00","Nee","2023-10-29T00:00:00.000",,"2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XPSN","Personenauto","VOLKSWAGEN","EOS","20230416",,"8891","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1444","1930","1544","750","1300","20070817","20070817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1930","1F",,"e1*2001/116*0349*07","BLFAE","FM6STFM6AJ0060GG","0","0.06","258","Ja","Nee",,"Nee","3230","0","0.00","2022","Logisch","00","Nee","2023-04-16T00:00:00.000",,"2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZGDD","Personenauto","VOLKSWAGEN","EOS","20230604",,"9208","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20060602","20080123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1950","1G",,"e1*2001/116*0349*02","BVYAE","FM6STFM62S0160GGO","0","0.07","257","Ja","Nee",,"Nee","3450","0","0.00","2022","Geen oordeel","05","Nee","2023-06-04T00:00:00.000",,"2006-06-02T00:00:00.000","2008-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XTBH","Personenauto","VOLKSWAGEN","EOS","20230629",,"9325","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20070921","20070921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1950","1F",,"e1*2001/116*0349*07","BVYAE","FM6STFM62S0160GG","0","0.07","258","Ja","Nee",,"Nee","3450","0","0.00","2022","Logisch","00","Nee","2023-06-29T00:00:00.000",,"2007-09-21T00:00:00.000","2007-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZPGB","Personenauto","VOLKSWAGEN","EOS","20221206",,"9788","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20070416","20080426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1950","1F",,"e1*2001/116*0349*06","BVYAE","FM6STFM62S0160GG","0","0.07","258","Ja","Nee",,"Nee","3450","0","0.00","2023","Geen oordeel","05","Nee","2022-12-06T00:00:00.000",,"2007-04-16T00:00:00.000","2008-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71TFZV","Personenauto","VOLKSWAGEN","EOS","20231219",,"12218","cabriolet","4","ZWART","Niet geregistreerd","4","1968","1523","2010","1623","750","1500","20060621","20060815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","2010","1G",,"e1*2001/116*0349*02","BMMAE","FM6STFM62Q0097GGP","0","0.06","258","Ja","Nee",,"Nee","3510","0","0.00","2023","Geen oordeel","05","Nee","2023-12-19T00:00:00.000",,"2006-06-21T00:00:00.000","2006-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GTF3","Personenauto","VOLKSWAGEN","EOS","20220730",,"9434","cabriolet","4","ZWART","Niet geregistreerd","4","1968","1523","2010","1623","750","1500","20080128","20080828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2010","1F",,"e1*2001/116*0349*08","BMMAE","FM6STFM62Q0097GG","0","0.06","258","Ja","Nee",,"Nee","3510","0","0.00","2021","Geen oordeel","05","Nee","2022-07-30T00:00:00.000",,"2008-01-28T00:00:00.000","2008-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72TSXN","Personenauto","VOLKSWAGEN","EOS","20241116",,"10341","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20070125","20070125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1950","1F",,"e1*2001/116*0349*05","BVYAE","FM6STFM62S0160GG","0","0.07","258","Ja","Nee",,"Nee","3450","0","0.00","2023","Geen oordeel","07","Nee","2024-11-16T00:00:00.000",,"2007-01-25T00:00:00.000","2007-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74TSXN","Personenauto","VOLKSWAGEN","EOS","20220830",,"13196","cabriolet","4","ZWART","Niet geregistreerd","4","1968","1545","2040","1645","750","1500","20070130","20070130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2040","1F",,"e1*2001/116*0349*05","BMMAE","FA6STFD62E0187GG","0","0.06","258","Ja","Nee",,"Nee","3540","0","0.00","2022","Logisch","00","Nee","2022-08-30T00:00:00.000",,"2007-01-30T00:00:00.000","2007-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75KTR2","Personenauto","VOLKSWAGEN","EOS","20240202",,"12602","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1511","2000","1611","750","1500","20060629","20100205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2000","1G",,"e1*2001/116*0349*02","BWAAE","FM6STFM62Q0110GGP","0","0.09","258","Ja","Nee",,"Nee","3500","0","0.00","2023","Geen oordeel","05","Nee","2024-02-02T00:00:00.000",,"2006-06-29T00:00:00.000","2010-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75KVB9","Personenauto","VOLKSWAGEN","EOS","20240228",,"11635","cabriolet","4","ZWART","Niet geregistreerd","6","3189","1602","2090","1702","750","1500","20070207","20100212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2090","1F",,"e1*2001/116*0349*05","BUBAE","FA6VIFD62E0210GG","0","0.11","258","Ja","Nee",,"Nee","3590","0","0.00","2023","Geen oordeel","05","Nee","2024-02-28T00:00:00.000",,"2007-02-07T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XGZL","Personenauto","VOLKSWAGEN","EOS",,,"10813","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20070523","20070523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1950","1F",,"e1*2001/116*0349*06","BVYAE","FM6STFM62S0160GG","0","0.07","258","Ja","Nee",,"Nee","3450","0","0.00","2023","Logisch","00","Nee",,,"2007-05-23T00:00:00.000","2007-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
