"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MT18DJ","TRIUMPH","SPEED TRIPLE","19941126","19941126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT26XD","TRIUMPH","SPEED TRIPLE","19950512","19950512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT27DD","TRIUMPH","SPEED TRIPLE","19940616","19940616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT32YN","TRIUMPH","SPEED TRIPLE","19950504","19950504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT35ZL","TRIUMPH","SPEED TRIPLE","19950726","19950726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT37KK","TRIUMPH","SPEED TRIPLE","19940930","19940930","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT42VH","TRIUMPH","SPEED TRIPLE","19950401","19950401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT42VV","TRIUMPH","SPEED TRIPLE","19950401","19950401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT48TT","TRIUMPH","SPEED TRIPLE","19950318","19950318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT49PR","TRIUMPH","SPEED TRIPLE","19950126","19950126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT52NF","TRIUMPH","SPEED TRIPLE","19941130","19941130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT65HV","TRIUMPH","SPEED TRIPLE","19940818","19940818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT66ZG","TRIUMPH","SPEED TRIPLE","19950608","19950608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT67DK","TRIUMPH","SPEED TRIPLE","19940622","19940622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT67RD","TRIUMPH","SPEED TRIPLE","19950209","19950209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT68DK","TRIUMPH","SPEED TRIPLE","19940622","19940622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT68RD","TRIUMPH","SPEED TRIPLE","19951007","19951007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT71TB","TRIUMPH","SPEED TRIPLE","19950307","19950307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT80GR","TRIUMPH","SPEED TRIPLE","19940824","19940824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT85KS","TRIUMPH","SPEED TRIPLE","19941007","19941007","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT91YJ","TRIUMPH","SPEED TRIPLE","19950509","19950509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT96DG","TRIUMPH","SPEED TRIPLE","19950214","20021113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTBD65","TRIUMPH","SPEED TRIPLE","20080412","20080412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTBG35","TRIUMPH","T 509 SPEED TRIPLE","19980919","20080410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTBH60","TRIUMPH","SPEED TRIPLE","20080417","20080417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTBN60","TRIUMPH","SPEED TRIPLE","19990121","20080528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTBN64","TRIUMPH","SPEED TRIPLE","20080422","20080422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTBN77","TRIUMPH","SPEED TRIPLE","20080424","20080424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTBN78","TRIUMPH","SPEED TRIPLE","20080424","20080424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTBP15","TRIUMPH","SPEED TRIPLE","20040325","20080426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTBV46","TRIUMPH","SPEED TRIPLE","20080513","20080513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTBV47","TRIUMPH","SPEED TRIPLE","20080424","20080424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTBX91","TRIUMPH","SPEED TRIPLE","20080424","20080424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTDB34","TRIUMPH","SPEED TRIPLE","20000301","20080513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTDB80","TRIUMPH","SPEED TRIPLE","20080502","20080502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTDG04","TRIUMPH","SPEED TRIPLE","20080429","20080429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTDJ87","TRIUMPH","SPEED TRIPLE","20080429","20080429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTDJ88","TRIUMPH","SPEED TRIPLE","20080502","20080502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTDJ89","TRIUMPH","SPEED TRIPLE","20080509","20080509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTDN42","TRIUMPH","SPEED TRIPLE","20080508","20080508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTDN91","TRIUMPH","SPEED TRIPLE","20080507","20080507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTDS66","TRIUMPH","SPEED TRIPLE","20080509","20080509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTDT42","TRIUMPH","SPEED TRIPLE","20080509","20080509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTDT44","TRIUMPH","SPEED TRIPLE","20080517","20080517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTDT48","TRIUMPH","SPEED TRIPLE","20080513","20080513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTDZ72","TRIUMPH","SPEED TRIPLE","20080510","20080510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTFD58","TRIUMPH","SPEED TRIPLE","20080509","20080509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTFF62","TRIUMPH","SPEED TRIPLE","20080514","20080514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTFH17","TRIUMPH","SPEED TRIPLE","20080515","20080515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTFJ43","TRIUMPH","SPEED TRIPLE","20060516","20080620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTFJ47","TRIUMPH","SPEED TRIPLE","20080520","20080520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTFJ48","TRIUMPH","SPEED TRIPLE","20080519","20080519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTFJ49","TRIUMPH","SPEED TRIPLE","20080521","20080521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTFJ50","TRIUMPH","SPEED TRIPLE","20080523","20080523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTFN29","TRIUMPH","SPEED TRIPLE 955","20030410","20080513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTFP63","TRIUMPH","SPEED TRIPLE","19980623","20090317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTFT73","TRIUMPH","SPEED TRIPLE","20080614","20080614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTFT74","TRIUMPH","SPEED TRIPLE","20080523","20080523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTFT75","TRIUMPH","SPEED TRIPLE","20080524","20080524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGB08","TRIUMPH","SPEED TRIPLE","20000929","20080520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGB19","TRIUMPH","T 509 SPEED TRIPLE","19970721","20080520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGD93","TRIUMPH","SPEED TRIPLE","20080606","20080606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGG21","TRIUMPH","SPEED TRIPLE","20080530","20080530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGG33","TRIUMPH","SPEED TRIPLE","20080530","20080530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGG73","TRIUMPH","SPEED TRIPLE","20041015","20080522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGH38","TRIUMPH","SPEED TRIPLE","20080613","20080613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGH39","TRIUMPH","SPEED TRIPLE","20080529","20080529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGJ65","TRIUMPH","SPEED TRIPLE","20080531","20080531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGS28","TRIUMPH","SPEED TRIPLE","20020522","20080528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGS65","TRIUMPH","SPEED TRIPLE","20080604","20080604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGV13","TRIUMPH","SPEED TRIPLE","20080610","20080610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHB44","TRIUMPH","SPEED TRIPLE","19990520","20080603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHF20","TRIUMPH","SPEED TRIPLE 750","19970401","20080605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHG72","TRIUMPH","SPEED TRIPLE","20080613","20080613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHH75","TRIUMPH","SPEED TRIPLE","20080613","20080613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHL90","TRIUMPH","SPEED TRIPLE","20080613","20080613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHN46","TRIUMPH","SPEED TRIPLE","20040415","20080610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHP43","TRIUMPH","SPEED TRIPLE","20000406","20090416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHP81","TRIUMPH","SPEED TRIPLE","20080617","20080617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHS45","TRIUMPH","SPEED TRIPLE","20010430","20080809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHT53","TRIUMPH","SPEED TRIPLE","20010622","20080626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHX39","TRIUMPH","SPEED TRIPLE","20080823","20080823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJD33","TRIUMPH","SPEED TRIPLE","19990223","20080712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJD85","TRIUMPH","SPEED TRIPLE","20080626","20080626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJL68","TRIUMPH","SPEED TRIPLE","20080626","20080626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJP66","TRIUMPH","SPEED TRIPLE","20080627","20080627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJP78","TRIUMPH","SPEED TRIPLE","20050407","20080624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJS32","TRIUMPH","SPEED TRIPLE","20080628","20080628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJS35","TRIUMPH","SPEED TRIPLE","20080703","20080703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLF20","TRIUMPH","T509 SPEED TRIPLE","19980226","20080702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLG84","TRIUMPH","SPEED TRIPLE","20080716","20080716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLL06","TRIUMPH","SPEED TRIPLE","20080712","20080712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLL22","TRIUMPH","SPEED TRIPLE","20080711","20080711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLN44","TRIUMPH","SPEED TRIPLE","20050527","20080716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLR41","TRIUMPH","SPEED TRIPLE","20080724","20080724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLT20","TRIUMPH","SPEED TRIPLE","19990702","20080711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLT52","TRIUMPH","SPEED TRIPLE","20080718","20080718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLT55","TRIUMPH","SPEED TRIPLE","20080718","20080718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLT59","TRIUMPH","SPEED TRIPLE","20080718","20080718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLT63","TRIUMPH","SPEED TRIPLE","20080718","20080718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLT64","TRIUMPH","SPEED TRIPLE","20080730","20080730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLX59","TRIUMPH","SPEED TRIPLE","20080718","20080718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLZ50","TRIUMPH","SPEED TRIPLE","20050630","20080715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNH86","TRIUMPH","SPEED TRIPLE T509","19980401","20081107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNJ29","TRIUMPH","SPEED TRIPLE","20080730","20080730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNL35","TRIUMPH","SPEED TRIPLE","20080726","20080726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNL97","TRIUMPH","SPEED TRIPLE","20020710","20080802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNS31","TRIUMPH","SPEED TRIPLE","20080809","20080809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNT89","TRIUMPH","SPEED TRIPLE","20080828","20080828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNX17","TRIUMPH","SPEED TRIPLE","20080816","20080816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPG17","TRIUMPH","SPEED TRIPLE","20050627","20080808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPG54","TRIUMPH","SPEED TRIPLE","20030613","20080808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPH33","TRIUMPH","SPEED TRIPLE","20070402","20080927","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPJ58","TRIUMPH","SPEED TRIPLE","20080815","20080815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPL34","TRIUMPH","SPEED TRIPLE","19940314","20080812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPL67","TRIUMPH","SPEED TRIPLE","20080826","20080826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPR47","TRIUMPH","SPEED TRIPLE","20080821","20080821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPS72","TRIUMPH","SPEED TRIPLE","20080823","20080823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPZ05","TRIUMPH","SPEED TRIPLE","20080906","20080906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTRJ05","TRIUMPH","SPEED TRIPLE","20080905","20080905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTRR06","TRIUMPH","SPEED TRIPLE","20080910","20080910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTRR15","TRIUMPH","SPEED TRIPLE","20010401","20080905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTRR73","TRIUMPH","SPEED TRIPLE","20080912","20080912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTRT50","TRIUMPH","SPEED TRIPLE","20080913","20080913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTSB48","TRIUMPH","SPEED TRIPLE","20010329","20090214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTSH78","TRIUMPH","SPEED TRIPLE","20080926","20080926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTSP53","TRIUMPH","SPEED TRIPLE","20060117","20081010","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTSR64","TRIUMPH","SPEED TRIPLE","20040219","20100908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTTF27","TRIUMPH","SPEED TRIPLE","20011029","20081018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTTJ63","TRIUMPH","SPEED TRIPLE","20081028","20081028","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTTS81","TRIUMPH","T509 SPEED TRIPLE","19970908","20081103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTTV22","TRIUMPH","SPEED TRIPLE","20000920","20090106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTVB09","TRIUMPH","SPEED TRIPLE","20020305","20081112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTVB23","TRIUMPH","SPEED TRIPLE","20010802","20081122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTVJ32","TRIUMPH","SPEED TRIPLE","20081205","20081205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTVT07","TRIUMPH","SPEED TRIPLE","20050407","20090418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTXJ68","TRIUMPH","SPEED TRIPLE","20010112","20090424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTZB17","TRIUMPH","SPEED TRIPLE","20090204","20090204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTZF80","TRIUMPH","SPEED TRIPLE","20070802","20090126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTZF98","TRIUMPH","SPEED TRIPLE","20070824","20090411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTZG78","TRIUMPH","SPEED TRIPLE","20030315","20090702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTZH43","TRIUMPH","SPEED TRIPLE","20090204","20090204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTZH93","TRIUMPH","SPEED TRIPLE","20050228","20090214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTZL53","TRIUMPH","SPEED TRIPLE","20090204","20090204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTZP57","TRIUMPH","SPEED TRIPLE","20090207","20090207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTZR33","TRIUMPH","SPEED TRIPLE","20030702","20090220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTZR44","TRIUMPH","SPEED TRIPLE","20050401","20090307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTZS74","TRIUMPH","T509 SPEED TRIPLE","19971013","20090206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV04FS","TRIUMPH","SPEED TRIPLE","19950711","19950711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV16XB","TRIUMPH","SPEED TRIPLE","19970719","19970719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV18GZ","TRIUMPH","SPEED TRIPLE","19950725","19950725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV29RK","TRIUMPH","SPEED TRIPLE","19960124","19960124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV38FT","TRIUMPH","SPEED TRIPLE","19950705","19950705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV46LB","TRIUMPH","SPEED TRIPLE","19950930","19950930","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV50BK","TRIUMPH","SPEED TRIPLE","19950207","19950616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV53HS","TRIUMPH","SPEED TRIPLE","19950804","19950804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV53HT","TRIUMPH","SPEED TRIPLE","19950826","19950826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV56RF","TRIUMPH","SPEED TRIPLE","19960127","19960127","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV58NY","TRIUMPH","SPEED TRIPLE","19951201","19951201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV60GS","TRIUMPH","SPEED TRIPLE","19950720","19950720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV70HK","TRIUMPH","SPEED TRIPLE","19950811","19950811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV74KN","TRIUMPH","SPEED TRIPLE","19950915","19950915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV75FY","TRIUMPH","SPEED TRIPLE","19950711","19950711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV75XL","TRIUMPH","SPEED TRIPLE","19960327","19960327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV83GD","TRIUMPH","SPEED TRIPLE","19950713","19950713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV93XP","TRIUMPH","SPEED TRIPLE","19960328","19960328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV95TS","TRIUMPH","SPEED TRIPLE","19960302","19960302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV96HN","TRIUMPH","SPEED TRIPLE","19950811","19950811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV97XJ","TRIUMPH","SPEED TRIPLE","19960515","19960515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVBF73","TRIUMPH","SPEED TRIPLE","20010329","20091205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVBJ48","TRIUMPH","SPEED TRIPLE","20090227","20090227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVBL83","TRIUMPH","SPEED TRIPLE","20090306","20090306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVBP31","TRIUMPH","SPEED TRIPLE","20050113","20090613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVBS66","TRIUMPH","SPEED TRIPLE","20090305","20090305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVBS71","TRIUMPH","SPEED TRIPLE","20070322","20090307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVDG29","TRIUMPH","SPEED TRIPLE","20060406","20090306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVDG92","TRIUMPH","SPEED TRIPLE","20090313","20090313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVDG93","TRIUMPH","SPEED TRIPLE","20090314","20090314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVDG95","TRIUMPH","SPEED TRIPLE","20090312","20090312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVDS03","TRIUMPH","SPEED TRIPLE","20001116","20090502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVDT62","TRIUMPH","SPEED TRIPLE","20090410","20090410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVDV76","TRIUMPH","SPEED TRIPLE","20090328","20090328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVDZ52","TRIUMPH","SPEED TRIPLE","20030415","20090317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVFH32","TRIUMPH","SPEED TRIPLE","20050610","20090319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVFL86","TRIUMPH","SPEED TRIPLE","20090326","20090326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVFR24","TRIUMPH","SPEED TRIPLE","20090327","20090327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVFR25","TRIUMPH","SPEED TRIPLE","20090402","20090402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVFS52","TRIUMPH","SPEED TRIPLE","20070413","20090325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVFV23","TRIUMPH","SPEED TRIPLE","20090403","20090403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVFZ45","TRIUMPH","SPEED TRIPLE","20070901","20090401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVFZ57","TRIUMPH","SPEED TRIPLE 9551","20030724","20090708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVFZ79","TRIUMPH","SPEED TRIPLE","20090404","20090404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVFZ83","TRIUMPH","SPEED TRIPLE","20090403","20090403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVGF56","TRIUMPH","SPEED TRIPLE","20090410","20090410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVGF64","TRIUMPH","SPEED TRIPLE","19950823","20090331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVGH55","TRIUMPH","SPEED TRIPLE","20090407","20090407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVGJ96","TRIUMPH","SPEED TRIPLE","20070913","20090401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVGL11","TRIUMPH","SPEED TRIPLE 955 I","20030208","20090402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVGL41","TRIUMPH","SPEED TRIPLE","20090409","20090409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVGL42","TRIUMPH","SPEED TRIPLE","20090414","20090414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVGN37","TRIUMPH","SPEED TRIPLE","20050913","20090613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVGN44","TRIUMPH","SPEED TRIPLE","20070125","20090408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVGN68","TRIUMPH","SPEED TRIPLE","20050308","20090411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVGT11","TRIUMPH","SPEED TRIPLE","20090410","20090410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVHB35","TRIUMPH","SPEED TRIPLE","20090415","20090415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVHD55","TRIUMPH","SPEED TRIPLE","20030301","20090409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVHD65","TRIUMPH","SPEED TRIPLE","20030312","20090602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVHF14","TRIUMPH","SPEED TRIPLE","20050318","20090731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVHG21","TRIUMPH","SPEED TRIPLE","20090417","20090417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVHJ66","TRIUMPH","SPEED TRIPLE","20090414","20090414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVHR55","TRIUMPH","SPEED TRIPLE","20060401","20100414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVHR79","TRIUMPH","SPEED TRIPLE","20090424","20090424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVHV82","TRIUMPH","SPEED TRIPLE 955I","20020401","20090420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVJB12","TRIUMPH","SPEED TRIPLE 955I","20010309","20090928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVJG06","TRIUMPH","SPEED TRIPLE","20050513","20090604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVJN40","TRIUMPH","SPEED TRIPLE","20060721","20090514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVJV54","TRIUMPH","SPEED TRIPLE","20090511","20090511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVLB13","TRIUMPH","SPEED TRIPLE","20061204","20090520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVLF60","TRIUMPH","SPEED TRIPLE","19980409","20090513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVLG90","TRIUMPH","SPEED TRIPLE","20060802","20090513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVLJ69","TRIUMPH","SPEED TRIPLE","20090516","20090516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVLP73","TRIUMPH","SPEED TRIPLE","20080402","20090528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVLR24","TRIUMPH","SPEED TRIPLE","20090523","20090523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVLR25","TRIUMPH","SPEED TRIPLE","20090523","20090523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVLS67","TRIUMPH","SPEED TRIPLE","20070714","20090514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVLV43","TRIUMPH","SPEED TRIPLE","20090526","20090526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVLX42","TRIUMPH","SPEED TRIPLE","20030403","20100625","N.v.t.",,"Niet geregistreerd"
