"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TXVV02","Personenauto","HONDA","CIVIC 3DR","20250213","20240424","2818","hatchback","5","ZWART","Niet geregistreerd","4","1396","978","1475","1078","500","800","19980910","19980910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1475",,"G3 gasinstallatie","e6*93/81*0006*01","2","3","1","0.06","262","Nee","Nee",,"Nee","2275","0",,"2024","Geen oordeel","07","Ja","2025-02-13T00:00:00.000","2024-04-24T00:00:00.000","1998-09-10T00:00:00.000","1998-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXVV03","Personenauto","HONDA","CIVIC 3DR","20250331","20240227","3038","hatchback","5","ZWART","Niet geregistreerd","4","1396","978","1475","1078","500","800","19980916","19980916","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1475",,"G3 gasinstallatie","e6*93/81*0006*01","2","3","1","0.06","262","Nee","Nee",,"Nee","2275","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2024-02-27T00:00:00.000","1998-09-16T00:00:00.000","1998-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXVV05","Personenauto","HONDA","CIVIC 3DR","20240613","20210206","3196","hatchback","5","GROEN","Niet geregistreerd","4","1396","965","1485","1065","500","800","19980903","19980903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0006*01","2","4","1","0.06","262","Nee","Nee",,"Nee","2285","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2021-02-06T00:00:00.000","1998-09-03T00:00:00.000","1998-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXVV06","Personenauto","HONDA","CIVIC 3DR","20250305","20080617","4646","hatchback",,"ZWART","Niet geregistreerd","4",,"1005","1540","1105","500","800","19980904","19980904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e6*93/81*0008*02","1","3","1","0.00","262","Nee","Nee",,"Nee","2340","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2008-06-17T00:00:00.000","1998-09-04T00:00:00.000","1998-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXZG52","Personenauto","HONDA","CIVIC 3DR","20241018","20141115","2503","hatchback","5","GRIJS","Niet geregistreerd","4","1396","930","1455","1030","500","800","19980904","19980904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1455",,,"e6*93/81*0006*01","1","2","1","0.05","262","Nee","Nee",,"Nee","2255","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2014-11-15T00:00:00.000","1998-09-04T00:00:00.000","1998-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXZG54","Personenauto","HONDA","CIVIC 3DR","20240915","20220924","3038","hatchback","5","ROOD","Niet geregistreerd","4","1396","940","1475","1040","500","800","19980904","19980904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e6*93/81*0006*01","2","3","1","0.06","262","Nee","Nee",,"Nee","2275","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2022-09-24T00:00:00.000","1998-09-04T00:00:00.000","1998-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXZG55","Personenauto","HONDA","CIVIC 3DR","20250102","20060102","3038","hatchback","5","ROOD","Niet geregistreerd","4","1396","940","1475","1040","500","800","19990224","19990224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e6*93/81*0006*01","2","3","1","0.06","262","Nee","Nee",,"Nee","2275","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2006-01-02T00:00:00.000","1999-02-24T00:00:00.000","1999-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZBP46","Personenauto","HONDA","CIVIC 3DR","20250404","20230723","2503","hatchback","5","GROEN","Niet geregistreerd","4","1396","930","1455","1030","500","800","19980907","19980907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1455",,,"e6*93/81*0006*01","1","2","1","0.05","262","Nee","Nee",,"Nee","2255","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2023-07-23T00:00:00.000","1998-09-07T00:00:00.000","1998-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZDN71","Personenauto","HONDA","CIVIC 3DR","20241107","20221108","2818","hatchback","5","GROEN","Niet geregistreerd","4","1396","988","1475","1088","500","800","19980908","19980908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1475",,"G3 gasinstallatie","e6*93/81*0006*01","2","3","1","0.06","262","Nee","Nee",,"Nee","2275","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2022-11-08T00:00:00.000","1998-09-08T00:00:00.000","1998-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZDN73","Personenauto","HONDA","CIVIC 3DR","20211207","20190112","3038","hatchback","5","ROOD","Niet geregistreerd","4","1396","940","1475","1040","500","800","19980908","19980908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e6*93/81*0006*01","2","3","1","0.06","262","Nee","Nee",,"Nee","2275","0",,"2020","Logisch","00","Ja","2021-12-07T00:00:00.000","2019-01-12T00:00:00.000","1998-09-08T00:00:00.000","1998-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZJG70","Personenauto","HONDA","CIVIC 3DR","20250425","20200820","3133","hatchback",,"ZWART","Niet geregistreerd","4",,"975","1485","1075","500","1000","19980915","19980915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0007*01","1","3","1","0.00","262","Nee","Nee",,"Nee","2485","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2020-08-20T00:00:00.000","1998-09-15T00:00:00.000","1998-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZJG73","Personenauto","HONDA","CIVIC 3DR","20240526","20150320","3133","hatchback",,"GROEN","Niet geregistreerd","4",,"975","1485","1075","500","1000","19980916","19980916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0007*01","1","3","1","0.00","262","Nee","Nee",,"Nee","2485","0","0.00","2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2015-03-20T00:00:00.000","1998-09-16T00:00:00.000","1998-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZJG74","Personenauto","HONDA","CIVIC 3DR","20230914","20221104","3133","hatchback",,"GROEN","Niet geregistreerd","4",,"975","1485","1075","500","1000","19980916","19980916","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0007*01","1","3","1","0.00","262","Nee","Nee",,"Nee","2485","0","0.00","2022","Logisch","00","Ja","2023-09-14T00:00:00.000","2022-11-04T00:00:00.000","1998-09-16T00:00:00.000","1998-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZJG76","Personenauto","HONDA","CIVIC 3DR","20250205","20240128","3133","hatchback",,"ZWART","Niet geregistreerd","4",,"975","1485","1075","500","1000","19980921","19980921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0007*01","1","3","1","0.00","262","Nee","Nee",,"Nee","2485","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2024-01-28T00:00:00.000","1998-09-21T00:00:00.000","1998-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZJG79","Personenauto","HONDA","CIVIC 3DR","20250305","20230227","3133","hatchback",,"BLAUW","Niet geregistreerd","4",,"975","1485","1075","500","1000","19980921","19980921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0007*01","1","3","1","0.00","262","Nee","Nee",,"Nee","2485","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2023-02-27T00:00:00.000","1998-09-21T00:00:00.000","1998-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZLV65","Personenauto","HONDA","CIVIC 3DR","20250501","20150716","2818","hatchback","5","GRIJS","Niet geregistreerd","4","1396","940","1475","1040","500","800","19980915","19980915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e6*93/81*0006*01","2","3","1","0.06","262","Nee","Nee",,"Nee","2275","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2015-07-16T00:00:00.000","1998-09-15T00:00:00.000","1998-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZLV72","Personenauto","HONDA","CIVIC 3DR","20241013","20200715","3133","hatchback",,"GROEN","Niet geregistreerd","4",,"975","1485","1075","500","1000","19980915","19980915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0007*01","1","3","1","0.00","262","Nee","Nee",,"Nee","2485","0","0.00","2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2020-07-15T00:00:00.000","1998-09-15T00:00:00.000","1998-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZLV79","Personenauto","HONDA","CIVIC 3DR","20221216","20190223","3133","hatchback",,"ZWART","Niet geregistreerd","4",,"975","1485","1075","500","1000","19980915","19980915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0007*01","1","3","1","0.00","262","Nee","Nee",,"Nee","2485","0","0.00","2021","Logisch","00","Ja","2022-12-16T00:00:00.000","2019-02-23T00:00:00.000","1998-09-15T00:00:00.000","1998-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZLV80","Personenauto","HONDA","CIVIC 3DR","20250122","20170111","3133","hatchback",,"ZWART","Niet geregistreerd","4",,"975","1485","1075","500","1000","19980915","19980915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0007*01","1","3","1","0.00","262","Nee","Nee",,"Nee","2485","0","0.00","2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2017-01-11T00:00:00.000","1998-09-15T00:00:00.000","1998-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZPD15","Personenauto","HONDA","CIVIC 3DR","20250407","20150912","3038","hatchback","5","BLAUW","Niet geregistreerd","4","1396","940","1475","1040","500","800","19980918","19980918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e6*93/81*0006*01","2","3","1","0.06","262","Nee","Nee",,"Nee","2275","0",,"2024","Geen oordeel","07","Ja","2025-04-07T00:00:00.000","2015-09-12T00:00:00.000","1998-09-18T00:00:00.000","1998-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZPD16","Personenauto","HONDA","CIVIC 3DR","20240922","20230515","3038","hatchback","5","BLAUW","Niet geregistreerd","4","1396","940","1475","1040","500","800","19980915","19980915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e6*93/81*0006*01","2","3","1","0.06","262","Nee","Nee",,"Nee","2275","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2023-05-15T00:00:00.000","1998-09-15T00:00:00.000","1998-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZRR36","Personenauto","HONDA","CIVIC 3DR","20250321","20130627","3133","hatchback",,"GRIJS","Niet geregistreerd","4",,"975","1485","1075","500","1000","19980918","19980918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0007*01","1","3","1","0.00","262","Nee","Nee",,"Nee","2485","0","0.00","2024","Geen oordeel","07","Ja","2025-03-21T00:00:00.000","2013-06-27T00:00:00.000","1998-09-18T00:00:00.000","1998-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZRR38","Personenauto","HONDA","CIVIC 3DR","20241003","20230925","4835","hatchback",,"GROEN","Niet geregistreerd","4",,"1065","1495","1165","500","1000","19980917","19980917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1495",,,"e6*93/81*0009*01","1","2","1","0.00","262","Nee","Nee",,"Nee","2495","0","0.00","2023","Onlogisch","04","Ja","2024-10-03T00:00:00.000","2023-09-25T00:00:00.000","1998-09-17T00:00:00.000","1998-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZTL21","Personenauto","HONDA","CIVIC 3DR","20241031","20161031","2503","hatchback","5","GRIJS","Niet geregistreerd","4","1396","930","1455","1030","500","800","19980925","19980925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1455",,,"e6*93/81*0006*01","1","2","1","0.05","262","Nee","Nee",,"Nee","2255","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2016-10-31T00:00:00.000","1998-09-25T00:00:00.000","1998-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZTL23","Personenauto","HONDA","CIVIC 3DR","20250421","20240319","2503","hatchback","5","GROEN","Niet geregistreerd","4","1396","930","1455","1030","500","800","19980925","19980925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1455",,,"e6*93/81*0006*01","1","2","1","0.05","262","Nee","Nee",,"Nee","2255","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2024-03-19T00:00:00.000","1998-09-25T00:00:00.000","1998-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZTL37","Personenauto","HONDA","CIVIC 3DR","20230125","20240511","4835","hatchback",,"ZWART","Niet geregistreerd","4",,"1065","1495","1165","500","1000","19980918","19980918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1495",,,"e6*93/81*0009*01","1","2","1","0.00","262","Nee","Nee",,"Nee","2495","0","0.00","2024","Logisch","00","Ja","2023-01-25T00:00:00.000","2024-05-11T00:00:00.000","1998-09-18T00:00:00.000","1998-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZZT40","Personenauto","HONDA","CIVIC 3DR","20250308","20220908","3038","hatchback","5","GROEN","Niet geregistreerd","4","1396","940","1475","1040","500","800","19980923","19980923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e6*93/81*0006*01","2","3","1","0.06","262","Nee","Nee",,"Nee","2275","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2022-09-08T00:00:00.000","1998-09-23T00:00:00.000","1998-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZZT42","Personenauto","HONDA","CIVIC 3DR","20241207","20221221","3764","hatchback",,"GRIJS","Niet geregistreerd","4",,"1000","1540","1100","500","800","19980925","19980925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e6*93/81*0007*01","1","4","1","0.00","262","Nee","Nee",,"Nee","2340","0","0.00","2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2022-12-21T00:00:00.000","1998-09-25T00:00:00.000","1998-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X162TR","Personenauto","HONDA","CIVIC 3DR","20250427","20240424","3912","hatchback","5","GRIJS","Niet geregistreerd","4","1339","1146","1690","1246","500","1200","20090427","20240424","Geen verstrekking in Open Data",,"Ja","177",,,,,,"2","4","0","0",,"427","179","M1",,,,"1690","FN4",,"e11*2001/116*0334*00","2","1","1","0.06","262","Nee","Nee",,"Nee","2890","0",,"2024","Geen oordeel","05","Ja","2025-04-27T00:00:00.000","2024-04-24T00:00:00.000","2009-04-27T00:00:00.000","2024-04-24T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240124","2024-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
