"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TSTV75","MAZDA","MAZDA 323","19980725","19980725","ROOD",,"hatchback"
"Personenauto","TSTV80","MAZDA","MAZDA 323","19980717","19980717","ROOD",,"hatchback"
"Personenauto","TSTX25","MAZDA","MAZDA 323F","19980718","19980718","GROEN",,"hatchback"
"Personenauto","TSXS44","MAZDA","MAZDA 323","19980717","19980717","GROEN",,"sedan"
"Personenauto","TSXS68","MAZDA","MAZDA 323","19980717","19980717","GROEN",,"hatchback"
"Personenauto","TTBH33","MAZDA","MAZDA 323F","19980723","19980723","BLAUW",,"hatchback"
"Personenauto","TTGZ10","MAZDA","MAZDA 323F","19980731","19980731","BLAUW",,"hatchback"
"Personenauto","TTGZ62","MAZDA","MAZDA 323","19980722","19980722","GRIJS",,"sedan"
"Personenauto","TTGZ90","MAZDA","MAZDA 323F","19980724","19980724","BLAUW",,"hatchback"
"Personenauto","TTJV06","MAZDA","MAZDA 323","19980728","19980728","ROOD",,"hatchback"
"Personenauto","TTNF86","MAZDA","MAZDA 323","19980729","19980729","ROOD",,"hatchback"
"Personenauto","TTPN46","MAZDA","MAZDA 323","19980730","19980730","ROOD",,"hatchback"
"Personenauto","TTRP14","MAZDA","MAZDA 323","19980730","19980730","GRIJS",,"hatchback"
"Personenauto","TTTD38","MAZDA","MAZDA 323F","19980730","19980730","GROEN",,"hatchback"
"Personenauto","TTVV64","MAZDA","MAZDA 323F","19980803","19980803","GRIJS",,"hatchback"
"Personenauto","TTVV82","MAZDA","MAZDA 323","19980730","19980730","GROEN",,"sedan"
"Personenauto","TTZH26","MAZDA","MAZDA 323","19980731","19980731","GROEN",,"sedan"
"Personenauto","TTZH53","MAZDA","MAZDA 323","19980731","19980731","GROEN",,"sedan"
"Personenauto","TTZH55","MAZDA","MAZDA 323","19980731","19980731","GROEN",,"sedan"
"Personenauto","TTZH61","MAZDA","MAZDA 323","19980731","19980731","GROEN",,"sedan"
"Personenauto","TTZH78","MAZDA","MAZDA 323","19980731","19980731","GROEN",,"sedan"
"Personenauto","TTZH96","MAZDA","MAZDA 323","19980731","19980731","GROEN",,"sedan"
"Personenauto","TVDP25","MAZDA","MAZDA 323F","19980807","19980807","ROOD",,"hatchback"
"Personenauto","TVDP73","MAZDA","MAZDA 323","19980819","19980819","ROOD",,"hatchback"
"Personenauto","TVFT07","MAZDA","MAZDA 323","19980812","19980812","GRIJS",,"hatchback"
"Personenauto","TVFT43","MAZDA","MAZDA 323","19980817","19980817","GROEN",,"hatchback"
"Personenauto","TVHL12","MAZDA","MAZDA 323F","19980810","19980810","BLAUW",,"hatchback"
"Personenauto","TVHL42","MAZDA","MAZDA 323F","19980813","19980813","BLAUW",,"hatchback"
"Personenauto","TVJS53","MAZDA","MAZDA 323","19980814","19980814","GRIJS",,"hatchback"
"Personenauto","TVJS60","MAZDA","MAZDA 323","19980812","19980812","BLAUW",,"sedan"
"Personenauto","TVJS62","MAZDA","MAZDA 323","19980813","19980813","BLAUW",,"hatchback"
"Personenauto","TVPT84","MAZDA","MAZDA 323F","19980817","19980817","GRIJS",,"hatchback"
"Personenauto","TVSG40","MAZDA","MAZDA 323","19980929","19980929","BLAUW",,"sedan"
"Personenauto","TVTP14","MAZDA","MAZDA 323F","19980819","19980819","BLAUW",,"hatchback"
"Personenauto","TVVR03","MAZDA","MAZDA 323F","19990312","19990312","GRIJS",,"hatchback"
"Personenauto","TVVR15","MAZDA","MAZDA 323","19980820","19980820","GRIJS",,"hatchback"
"Personenauto","TVVR24","MAZDA","MAZDA 323F","19980819","19980819","GROEN",,"hatchback"
"Personenauto","TVXV41","MAZDA","MAZDA 323F","19980820","19980820","GRIJS",,"hatchback"
"Personenauto","TVXV66","MAZDA","MAZDA 323F","19980821","19980821","GRIJS",,"hatchback"
"Personenauto","TVXV76","MAZDA","MAZDA 323F","19980824","19980824","GRIJS",,"hatchback"
"Personenauto","TVZZ67","MAZDA","MAZDA 323","19980820","19980820","GRIJS",,"sedan"
"Personenauto","TVZZ76","MAZDA","MAZDA 323F","19980822","19980822","ROOD",,"hatchback"
"Personenauto","TVZZ88","MAZDA","MAZDA 323","19980820","19980820","BEIGE",,"sedan"
"Personenauto","TVZZ95","MAZDA","MAZDA 323F","19980901","19980901","GROEN",,"hatchback"
"Personenauto","TXDJ78","MAZDA","MAZDA 323F","19980903","19980903","BLAUW",,"hatchback"
"Personenauto","TXHL14","MAZDA","MAZDA 323","19980827","19980827","GRIJS",,"hatchback"
"Personenauto","TXHL31","MAZDA","MAZDA 323F","19980903","19980903","GRIJS",,"hatchback"
"Personenauto","TXLZ57","MAZDA","MAZDA 323F","19980828","19980828","BLAUW",,"hatchback"
"Personenauto","TXLZ77","MAZDA","MAZDA 323F","19980828","19980828","BEIGE",,"hatchback"
"Personenauto","TXLZ81","MAZDA","MAZDA 323","19980904","19980904","GROEN",,"sedan"
"Personenauto","TXLZ95","MAZDA","MAZDA 323F","19980831","19980831","BEIGE",,"hatchback"
"Personenauto","TXNB22","MAZDA","MAZDA 323F","19980829","19980829","ZWART",,"hatchback"
"Personenauto","TXNB24","MAZDA","MAZDA 323F","19980904","19980904","GROEN",,"hatchback"
"Personenauto","TXPL48","MAZDA","MAZDA 323","19980901","19980901","ROOD",,"sedan"
"Personenauto","TXPN31","MAZDA","MAZDA 323","19980831","19980831","GRIJS",,"hatchback"
"Personenauto","TXPN58","MAZDA","MAZDA 323","19980831","19980831","BLAUW",,"hatchback"
"Personenauto","TXRS34","MAZDA","MAZDA 323F","19980904","19980904","BLAUW",,"hatchback"
"Personenauto","TXRS47","MAZDA","MAZDA 323F","19980901","19980901","PAARS",,"hatchback"
"Personenauto","TXSX96","MAZDA","MAZDA 323F","19980911","19980911","BLAUW",,"hatchback"
"Personenauto","TXSX97","MAZDA","MAZDA 323","19980904","19980904","BLAUW",,"sedan"
"Personenauto","TXSZ31","MAZDA","MAZDA 323","19980916","19980916","BEIGE",,"sedan"
"Personenauto","TXSZ39","MAZDA","MAZDA 323","19980904","19980904","BEIGE",,"sedan"
"Personenauto","TXVF59","MAZDA","MAZDA 323F","19980904","19980904","GROEN",,"hatchback"
"Personenauto","TXVF62","MAZDA","MAZDA 323F","19980918","19980918","BLAUW",,"hatchback"
"Personenauto","TXVF65","MAZDA","MAZDA 323","19980904","19980904","GRIJS",,"sedan"
"Personenauto","TXVG03","MAZDA","MAZDA 323","19980917","19980917","ZWART",,"sedan"
"Personenauto","TXVG12","MAZDA","MAZDA 323F","19980902","19980902","BLAUW",,"hatchback"
"Personenauto","TXXT69","MAZDA","MAZDA 323F","19980904","19980904","GRIJS",,"hatchback"
"Personenauto","TXXT76","MAZDA","MAZDA 323","19980911","19980911","BLAUW",,"hatchback"
"Personenauto","TXXT96","MAZDA","MAZDA 323","19980908","19980908","BLAUW",,"hatchback"
"Personenauto","TZDF69","MAZDA","MAZDA 323","19980911","19980911","GRIJS",,"hatchback"
"Personenauto","TZDF83","MAZDA","MAZDA 323","19981117","19981117","BLAUW",,"hatchback"
"Personenauto","TZDG13","MAZDA","MAZDA 323F","19980915","19980915","BEIGE",,"hatchback"
"Personenauto","TZDG18","MAZDA","MAZDA 323F","19980909","19980909","BEIGE",,"hatchback"
"Personenauto","TZFD61","MAZDA","MAZDA 323F","19980911","19980911","PAARS",,"hatchback"
"Personenauto","TZFF02","MAZDA","MAZDA 323","19980911","19980911","ROOD",,"sedan"
"Personenauto","TZGB58","MAZDA","MAZDA 323","19980925","19980925","ROOD",,"hatchback"
"Personenauto","TZGD11","MAZDA","MAZDA 323","19980911","19980911","GROEN",,"sedan"
"Personenauto","TZGD28","MAZDA","MAZDA 323F","19980916","19980916","BEIGE",,"hatchback"
"Personenauto","TZHX32","MAZDA","MAZDA 323F","19980911","19980911","ZWART",,"hatchback"
"Personenauto","TZHX44","MAZDA","MAZDA 323","19980912","19980912","GROEN",,"sedan"
"Personenauto","TZHX70","MAZDA","MAZDA 323F","19980916","19980916","GRIJS",,"hatchback"
"Personenauto","TZHX83","MAZDA","MAZDA 323F","19980916","19980916","GROEN",,"hatchback"
"Personenauto","TZHX86","MAZDA","MAZDA 323F","19980911","19980911","ZWART",,"hatchback"
"Personenauto","TZHZ09","MAZDA","MAZDA 323","19980917","19980917","BLAUW",,"hatchback"
"Personenauto","TZHZ17","MAZDA","MAZDA 323","19980918","19980918","GRIJS",,"sedan"
"Personenauto","TZLB90","MAZDA","MAZDA 323F","19980924","19980924","BEIGE",,"hatchback"
"Personenauto","TZLD07","MAZDA","MAZDA 323","19980915","19980915","GROEN",,"sedan"
"Personenauto","TZLD16","MAZDA","MAZDA 323F","19980918","19980918","PAARS",,"hatchback"
"Personenauto","TZNR95","MAZDA","MAZDA 323","19980923","19980923","ROOD",,"hatchback"
"Personenauto","TZNS26","MAZDA","MAZDA 323","19980916","19980916","BLAUW",,"hatchback"
"Personenauto","TZNS38","MAZDA","MAZDA 323","19980916","19980916","ROOD",,"hatchback"
"Personenauto","TZNS45","MAZDA","MAZDA 323","19980916","19980916","ROOD",,"hatchback"
"Personenauto","TZRD29","MAZDA","MAZDA 323","19980921","19980921","GRIJS",,"sedan"
"Personenauto","TZRD39","MAZDA","MAZDA 323F","19980921","19980921","BLAUW",,"hatchback"
"Personenauto","TZRD44","MAZDA","MAZDA 323F","19980917","19980917","GRIJS",,"hatchback"
"Personenauto","TZRD66","MAZDA","MAZDA 323","19980917","19980917","GROEN",,"sedan"
"Personenauto","TZST33","MAZDA","MAZDA 323F","19980918","19980918","GROEN",,"hatchback"
"Personenauto","TZST54","MAZDA","MAZDA 323","19980917","19980917","GRIJS",,"hatchback"
"Personenauto","TZST82","MAZDA","MAZDA 323","19980923","19980923","GRIJS",,"hatchback"
"Personenauto","TZVN43","MAZDA","MAZDA 323","19980918","19980918","BLAUW",,"hatchback"
"Personenauto","TZVN56","MAZDA","MAZDA 323","19980918","19980918","BLAUW",,"sedan"
"Personenauto","TZZD97","MAZDA","MAZDA 323","19980925","19980925","GRIJS",,"hatchback"
"Personenauto","TZZF17","MAZDA","MAZDA 323","19980924","19980924","GROEN",,"sedan"
"Personenauto","TZZF51","MAZDA","MAZDA 323","19981016","19981016","ROOD",,"hatchback"
"Personenauto","X005LT","MAZDA","MAZDA 323","19860905","20231215","GRIJS",,"hatchback"
"Personenauto","XBBP13","MAZDA","MAZDA 323","19980924","19980924","BLAUW",,"hatchback"
"Personenauto","XBBP16","MAZDA","MAZDA 323","19980924","19980924","BLAUW",,"hatchback"
"Personenauto","XBBP32","MAZDA","MAZDA 323","19980925","19980925","GROEN",,"hatchback"
"Personenauto","XBDV61","MAZDA","MAZDA 323","19981028","19981028","BLAUW",,"sedan"
"Personenauto","XBDV92","MAZDA","MAZDA 323F","19980923","19980923","GRIJS",,"hatchback"
"Personenauto","XBDX29","MAZDA","MAZDA 323F","19980929","19980929","GRIJS",,"hatchback"
"Personenauto","XBDX57","MAZDA","MAZDA 323","19980923","19980923","ROOD",,"hatchback"
"Personenauto","XBGH32","MAZDA","MAZDA 323F","19980924","19980924","GRIJS",,"hatchback"
"Personenauto","XBGH84","MAZDA","MAZDA 323F","19981014","19981014","BEIGE",,"hatchback"
"Personenauto","XBGH91","MAZDA","MAZDA 323F","19981002","19981002","ROOD",,"hatchback"
"Personenauto","XBGJ16","MAZDA","MAZDA 323","19980925","19980925","BLAUW",,"hatchback"
"Personenauto","XBJJ40","MAZDA","MAZDA 323F","19980930","19980930","GRIJS",,"hatchback"
"Personenauto","XBJJ42","MAZDA","MAZDA 323F","19981002","19981002","GRIJS",,"hatchback"
"Personenauto","XBJJ48","MAZDA","MAZDA 323F","19980930","19980930","GROEN",,"hatchback"
"Personenauto","XBJJ76","MAZDA","MAZDA 323F","19980929","19980929","ROOD",,"hatchback"
"Personenauto","XBJJ85","MAZDA","MAZDA 323F","19980925","19980925","GRIJS",,"hatchback"
"Personenauto","XBJL24","MAZDA","MAZDA 323","19980930","19980930","BLAUW",,"sedan"
"Personenauto","XBNH31","MAZDA","MAZDA 323","19980930","19980930","BLAUW",,"sedan"
"Personenauto","XBNH44","MAZDA","MAZDA 323F","19981002","19981002","BLAUW",,"hatchback"
"Personenauto","XBNH47","MAZDA","MAZDA 323","19980925","19980925","GRIJS",,"hatchback"
"Personenauto","XBNH79","MAZDA","MAZDA 323F","19980925","19980925","GRIJS",,"hatchback"
"Personenauto","XBRD27","MAZDA","MAZDA 323","19981001","19981001","BLAUW",,"sedan"
"Personenauto","XBRD50","MAZDA","MAZDA 323","19981005","19981005","GROEN",,"sedan"
"Personenauto","XBSV60","MAZDA","MAZDA 323F","19981001","19981001","GROEN",,"hatchback"
"Personenauto","XBSV93","MAZDA","MAZDA 323","19980930","19980930","BLAUW",,"sedan"
"Personenauto","XBSX02","MAZDA","MAZDA 323F","19981002","19981002","GRIJS",,"hatchback"
"Personenauto","XBSX09","MAZDA","MAZDA 323","19980930","19980930","ROOD",,"sedan"
"Personenauto","XBSX25","MAZDA","MAZDA 323F","19981002","19981002","ZWART",,"hatchback"
"Personenauto","XBSX73","MAZDA","MAZDA 323F","19980930","19980930","GROEN",,"hatchback"
"Personenauto","XBSX74","MAZDA","MAZDA 323","19981013","19981013","BEIGE",,"sedan"
"Personenauto","XBVR57","MAZDA","MAZDA 323F","19981002","19981002","BLAUW",,"hatchback"
"Personenauto","XBVR64","MAZDA","MAZDA 323F","19980930","19980930","GRIJS",,"hatchback"
"Personenauto","XBVR88","MAZDA","MAZDA 323","19981016","19981016","BLAUW",,"sedan"
"Personenauto","XBVR94","MAZDA","MAZDA 323F","19981002","19981002","GRIJS",,"hatchback"
"Personenauto","XBVS13","MAZDA","MAZDA 323","19981007","19981007","ROOD",,"sedan"
"Personenauto","XBVS50","MAZDA","MAZDA 323F","19981007","19981007","GROEN",,"hatchback"
"Personenauto","XDGB03","MAZDA","MAZDA 323F","19981010","19981010","ZWART",,"hatchback"
"Personenauto","XDGB31","MAZDA","MAZDA 323F","19981010","19981010","BLAUW",,"hatchback"
"Personenauto","XDHF44","MAZDA","MAZDA 323F","19981023","19981023","GROEN",,"hatchback"
"Personenauto","XDJN91","MAZDA","MAZDA 323","19981009","19981009","GROEN",,"sedan"
"Personenauto","XDJP10","MAZDA","MAZDA 323F","19981023","19981023","BEIGE",,"hatchback"
"Personenauto","XDJP27","MAZDA","MAZDA 323F","19981014","19981014","GROEN",,"hatchback"
"Personenauto","XDJP36","MAZDA","MAZDA 323","19981008","19981008","BLAUW",,"hatchback"
"Personenauto","XDJP59","MAZDA","MAZDA 323F","19981009","19981009","GRIJS",,"hatchback"
"Personenauto","XDNJ52","MAZDA","MAZDA 323F","19981014","19981014","BLAUW",,"hatchback"
"Personenauto","XDPZ36","MAZDA","MAZDA 323F","19981014","19981014","GROEN",,"hatchback"
"Personenauto","XDPZ61","MAZDA","MAZDA 323F","19981016","19981016","GRIJS",,"hatchback"
"Personenauto","XDSL17","MAZDA","MAZDA 323F","19981016","19981016","BLAUW",,"hatchback"
"Personenauto","XDSL25","MAZDA","MAZDA 323F","19981014","19981014","GROEN",,"hatchback"
"Personenauto","XDTS78","MAZDA","MAZDA 323F","19981016","19981016","GRIJS",,"hatchback"
"Personenauto","XDXD08","MAZDA","MAZDA 323","19981015","19981015","BLAUW",,"sedan"
"Personenauto","XDXD27","MAZDA","MAZDA 323","19981120","19981120","BLAUW",,"sedan"
"Personenauto","XDXD33","MAZDA","MAZDA 323F","19981016","19981016","GROEN",,"hatchback"
"Personenauto","XDXD47","MAZDA","MAZDA 323F","19981015","19981015","BLAUW",,"hatchback"
"Personenauto","XDXD58","MAZDA","MAZDA 323F","19981016","19981016","GROEN",,"hatchback"
"Personenauto","XDXD72","MAZDA","MAZDA 323","19981021","19981021","GRIJS",,"hatchback"
"Personenauto","XDXD74","MAZDA","MAZDA 323","19981023","19981023","GRIJS",,"sedan"
"Personenauto","XFBG79","MAZDA","MAZDA 323","19981016","19981016","GRIJS",,"sedan"
"Personenauto","XFBG88","MAZDA","MAZDA 323F","19981106","19981106","BLAUW",,"hatchback"
"Personenauto","XFDV43","MAZDA","MAZDA 323F","19981030","19981030","GROEN",,"hatchback"
"Personenauto","XFGG01","MAZDA","MAZDA 323F","19981028","19981028","BLAUW",,"hatchback"
"Personenauto","XFGG05","MAZDA","MAZDA 323","19981022","19981022","GRIJS",,"hatchback"
"Personenauto","XFGG06","MAZDA","MAZDA 323F","19981027","19981027","PAARS",,"hatchback"
"Personenauto","XFHH52","MAZDA","MAZDA 323","19981030","19981030","BEIGE",,"sedan"
"Personenauto","XFHH73","MAZDA","MAZDA 323","19981022","19981022","GROEN",,"hatchback"
"Personenauto","XFJS13","MAZDA","MAZDA 323F","19981023","19981023","GRIJS",,"hatchback"
"Personenauto","XFJS22","MAZDA","MAZDA 323F","19981022","19981022","GROEN",,"hatchback"
"Personenauto","XFJS36","MAZDA","MAZDA 323F","19981023","19981023","ROOD",,"hatchback"
"Personenauto","XFJT05","MAZDA","MAZDA 323","19981023","19981023","GROEN",,"sedan"
"Personenauto","XFNT27","MAZDA","MAZDA 323","19981027","19981027","BLAUW",,"hatchback"
"Personenauto","XFSZ07","MAZDA","MAZDA 323","19981031","19981031","GROEN",,"sedan"
"Personenauto","XFVB31","MAZDA","MAZDA 323F","19981029","19981029","GROEN",,"hatchback"
"Personenauto","XFVB59","MAZDA","MAZDA 323","19981030","19981030","GROEN",,"sedan"
"Personenauto","XFXL58","MAZDA","MAZDA 323","19981030","19981030","GRIJS",,"hatchback"
"Personenauto","XFXN05","MAZDA","MAZDA 323F","19981031","19981031","GRIJS",,"hatchback"
"Personenauto","XFXN72","MAZDA","MAZDA 323F","19981030","19981030","GRIJS",,"hatchback"
"Personenauto","XFXN78","MAZDA","MAZDA 323","19981103","19981103","GRIJS",,"sedan"
"Personenauto","XFXN88","MAZDA","MAZDA 323","19981106","19981106","GRIJS",,"sedan"
"Personenauto","XGBJ23","MAZDA","MAZDA 323F","19981030","19981030","GROEN",,"hatchback"
"Personenauto","XGBJ27","MAZDA","MAZDA 323F","19981030","19981030","GROEN",,"hatchback"
"Personenauto","XGBJ45","MAZDA","MAZDA 323F","19981102","19981102","GROEN",,"hatchback"
"Personenauto","XGBJ58","MAZDA","MAZDA 323F","19981030","19981030","GROEN",,"hatchback"
"Personenauto","XGBJ62","MAZDA","MAZDA 323F","19981030","19981030","GRIJS",,"hatchback"
"Personenauto","XGFL84","MAZDA","MAZDA 323F","19981030","19981030","GROEN",,"hatchback"
"Personenauto","XGFN21","MAZDA","MAZDA 323F","19981030","19981030","BLAUW",,"hatchback"
"Personenauto","XGGT02","MAZDA","MAZDA 323F","19981030","19981030","GRIJS",,"hatchback"
"Personenauto","XGGT23","MAZDA","MAZDA 323F","19981030","19981030","GROEN",,"hatchback"
"Personenauto","XGLS08","MAZDA","MAZDA 323","19981106","19981106","BLAUW",,"hatchback"
"Personenauto","XGPH53","MAZDA","MAZDA 323F","19981105","19981105","ZWART",,"hatchback"
"Personenauto","XGPH54","MAZDA","MAZDA 323","19981112","19981112","BEIGE",,"sedan"
"Personenauto","XGSB44","MAZDA","MAZDA 323F","19981114","19981114","GRIJS",,"hatchback"
"Personenauto","XGSB75","MAZDA","MAZDA 323F","19981107","19981107","GRIJS",,"hatchback"
"Personenauto","XGTN64","MAZDA","MAZDA 323","19981126","19981126","BEIGE",,"sedan"
"Personenauto","XGVT60","MAZDA","MAZDA 323F","19981113","19981113","GRIJS",,"hatchback"
"Personenauto","XGZF64","MAZDA","MAZDA 323F","19981118","19981118","BLAUW",,"hatchback"
"Personenauto","XGZF85","MAZDA","MAZDA 323","19981118","19981118","BLAUW",,"hatchback"
"Personenauto","XHGZ93","MAZDA","MAZDA 323F","19981120","19981120","GRIJS",,"hatchback"
"Personenauto","XHGZ96","MAZDA","MAZDA 323","19981201","19981201","GROEN",,"hatchback"
"Personenauto","XHLF39","MAZDA","MAZDA 323","19981126","19981126","GRIJS",,"sedan"
"Personenauto","XHLF56","MAZDA","MAZDA 323F","19981201","19981201","BLAUW",,"hatchback"
"Personenauto","XHNT50","MAZDA","MAZDA 323F","19981120","19981120","GRIJS",,"hatchback"
"Personenauto","XHNT59","MAZDA","MAZDA 323F","19981120","19981120","BLAUW",,"hatchback"
"Personenauto","XHRG30","MAZDA","MAZDA 323F","19981121","19981121","BLAUW",,"hatchback"
"Personenauto","XHSJ65","MAZDA","MAZDA 323F","19981126","19981126","GROEN",,"hatchback"
"Personenauto","XHTL11","MAZDA","MAZDA 323F","19981127","19981127","GRIJS",,"hatchback"
"Personenauto","XHVR69","MAZDA","MAZDA 323F","19981130","19981130","GROEN",,"hatchback"
"Personenauto","XJBN81","MAZDA","MAZDA 323","19981204","19981204","BEIGE",,"sedan"
"Personenauto","XJBN86","MAZDA","MAZDA 323F","19981204","19981204","GRIJS",,"hatchback"
"Personenauto","XJDS45","MAZDA","MAZDA 323F","19990119","19990119","GRIJS",,"hatchback"
"Personenauto","XJDS47","MAZDA","MAZDA 323F","19990107","19990107","GROEN",,"hatchback"
"Personenauto","XJHL57","MAZDA","MAZDA 323F","19981212","19981212","GROEN",,"hatchback"
"Personenauto","XJHL66","MAZDA","MAZDA 323F","19981204","19981204","BLAUW",,"hatchback"
"Personenauto","XJJG42","MAZDA","MAZDA 323F","19981207","19981207","BLAUW",,"hatchback"
"Personenauto","XJJG44","MAZDA","MAZDA 323F","19981211","19981211","ROOD",,"hatchback"
"Personenauto","XJLB29","MAZDA","MAZDA 323","19981208","19981208","ROOD",,"hatchback"
"Personenauto","XJNG46","MAZDA","MAZDA 323","19981211","19981211","GROEN",,"sedan"
"Personenauto","XJPD31","MAZDA","MAZDA 323F","19990104","19990104","GRIJS",,"hatchback"
"Personenauto","XJPS23","MAZDA","MAZDA 323F","19981218","19981218","ROOD",,"hatchback"
"Personenauto","XJRS16","MAZDA","MAZDA 323F","19981221","19981221","ZWART",,"hatchback"
"Personenauto","XJSH86","MAZDA","MAZDA 323","19981223","19981223","GROEN",,"hatchback"
"Personenauto","XLDG93","MAZDA","MAZDA 323F","19990112","19990112","GRIJS",,"hatchback"
"Personenauto","XLFG56","MAZDA","MAZDA 323","19990106","19990106","GRIJS",,"sedan"
"Personenauto","XLGL02","MAZDA","MAZDA 323F","19990105","19990105","GRIJS",,"hatchback"
"Personenauto","XLGL14","MAZDA","MAZDA 323","19990108","19990108","BLAUW",,"hatchback"
"Personenauto","XLGL50","MAZDA","MAZDA 323","19990102","19990102","GRIJS",,"sedan"
"Personenauto","XLGL56","MAZDA","MAZDA 323F","19990102","19990102","BLAUW",,"hatchback"
"Personenauto","XLGL57","MAZDA","MAZDA 323F","19990104","19990104","GRIJS",,"hatchback"
"Personenauto","XLPD51","MAZDA","MAZDA 323F","19990104","19990104","BLAUW",,"hatchback"
"Personenauto","XLPF04","MAZDA","MAZDA 323F","19990102","19990102","BLAUW",,"hatchback"
"Personenauto","XLPF83","MAZDA","MAZDA 323F","19990106","19990106","BEIGE",,"hatchback"
"Personenauto","XLPG07","MAZDA","MAZDA 323F","19990106","19990106","ZWART",,"hatchback"
"Personenauto","XLPG08","MAZDA","MAZDA 323F","19990106","19990106","BLAUW",,"hatchback"
"Personenauto","XLPG11","MAZDA","MAZDA 323F","19990106","19990106","ZWART",,"hatchback"
"Personenauto","XLPJ19","MAZDA","MAZDA 323F","19990106","19990106","ROOD",,"hatchback"
"Personenauto","XLPJ23","MAZDA","MAZDA 323F","19990106","19990106","ROOD",,"hatchback"
"Personenauto","XLPJ79","MAZDA","MAZDA 323F","19990106","19990106","GRIJS",,"hatchback"
"Personenauto","XLSV05","MAZDA","MAZDA 323","19990106","19990106","BEIGE",,"sedan"
"Personenauto","XLSV40","MAZDA","MAZDA 323F","19990107","19990107","GRIJS",,"hatchback"
"Personenauto","XLSV46","MAZDA","MAZDA 323","19990116","19990116","GROEN",,"sedan"
"Personenauto","XLSX63","MAZDA","MAZDA 323F","19990108","19990108","GRIJS",,"hatchback"
"Personenauto","XLZL68","MAZDA","MAZDA 323","19990113","19990113","GROEN",,"hatchback"
"Personenauto","XLZL87","MAZDA","MAZDA 323","19990107","19990107","BEIGE",,"sedan"
"Personenauto","XLZL99","MAZDA","MAZDA 323","19990104","19990104","GROEN",,"sedan"
"Personenauto","XLZN17","MAZDA","MAZDA 323F","19990105","19990105","ZWART",,"hatchback"
"Personenauto","XLZN38","MAZDA","MAZDA 323","19990106","19990106","ROOD",,"sedan"
"Personenauto","XLZN62","MAZDA","MAZDA 323F","19990109","19990109","BLAUW",,"hatchback"
"Personenauto","XLZN79","MAZDA","MAZDA 323F","19990106","19990106","BEIGE",,"hatchback"
"Personenauto","XLZN91","MAZDA","MAZDA 323F","19990108","19990108","GROEN",,"hatchback"
"Personenauto","XLZP52","MAZDA","MAZDA 323F","19990102","19990102","ZWART",,"hatchback"
"Personenauto","XLZP66","MAZDA","MAZDA 323F","19990111","19990111","BLAUW",,"hatchback"
"Personenauto","XNFN44","MAZDA","MAZDA 323","19990108","19990108","ZWART",,"sedan"
"Personenauto","XNFN85","MAZDA","MAZDA 323","19990105","19990105","BLAUW",,"sedan"
"Personenauto","XNFN89","MAZDA","MAZDA 323","19990108","19990108","GRIJS",,"sedan"
"Personenauto","XNHT47","MAZDA","MAZDA 323","19990108","19990108","BEIGE",,"sedan"
"Personenauto","XNHT51","MAZDA","MAZDA 323","19990112","19990112","ROOD",,"sedan"
"Personenauto","XNHV02","MAZDA","MAZDA 323","19990108","19990108","WIT",,"hatchback"
"Personenauto","XNLR18","MAZDA","MAZDA 323F","19990115","19990115","BEIGE",,"hatchback"
"Personenauto","XNPJ87","MAZDA","MAZDA 323F","19990108","19990108","BEIGE",,"hatchback"
"Personenauto","XNPJ94","MAZDA","MAZDA 323F","19990112","19990112","PAARS",,"hatchback"
"Personenauto","XNPL61","MAZDA","MAZDA 323","19990115","19990115","BLAUW",,"hatchback"
"Personenauto","XNPN06","MAZDA","MAZDA 323","19990108","19990108","BLAUW",,"sedan"
"Personenauto","XNPN42","MAZDA","MAZDA 323F","19990109","19990109","GRIJS",,"hatchback"
"Personenauto","XNPN51","MAZDA","MAZDA 323F","19990120","19990120","BLAUW",,"hatchback"
"Personenauto","XNPN60","MAZDA","MAZDA 323","19990108","19990108","GROEN",,"sedan"
"Personenauto","XNPP37","MAZDA","MAZDA 323F","19990114","19990114","BEIGE",,"hatchback"
"Personenauto","XNVN09","MAZDA","MAZDA 323","19990112","19990112","GROEN",,"sedan"
"Personenauto","XNVN43","MAZDA","MAZDA 323F","19990115","19990115","GRIJS",,"hatchback"
"Personenauto","XNVN77","MAZDA","MAZDA 323F","19990109","19990109","GROEN",,"hatchback"
"Personenauto","XNZR08","MAZDA","MAZDA 323","19990114","19990114","GRIJS",,"sedan"
"Personenauto","XNZR25","MAZDA","MAZDA 323F","19990113","19990113","ZWART",,"hatchback"
"Personenauto","XNZR64","MAZDA","MAZDA 323F","19990112","19990112","GRIJS",,"hatchback"
"Personenauto","XPHD93","MAZDA","MAZDA 323","19990123","19990123","GRIJS",,"sedan"
"Personenauto","XPHF22","MAZDA","MAZDA 323F","19990114","19990114","GROEN",,"hatchback"
"Personenauto","XPHF37","MAZDA","MAZDA 323","19990122","19990122","ROOD",,"hatchback"
"Personenauto","XPLG97","MAZDA","MAZDA 323F","19990113","19990113","BEIGE",,"hatchback"
"Personenauto","XPLH50","MAZDA","MAZDA 323F","19990115","19990115","GRIJS",,"hatchback"
"Personenauto","XPPX64","MAZDA","MAZDA 323F","19990114","19990114","GRIJS",,"hatchback"
"Personenauto","XPPX92","MAZDA","MAZDA 323F","19990115","19990115","ROOD",,"hatchback"
