"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PSJR40","PORSCHE","BOXSTER","19961018","19961018","BLAUW",,"cabriolet"
"Personenauto","PSJR41","PORSCHE","BOXSTER","19961018","19961018","GRIJS",,"cabriolet"
"Personenauto","PSLS52","PORSCHE","911 CARRERA TARGA        AUTOMATIC","19961023","19961023","ZWART",,"coupe"
"Personenauto","PSPF91","PORSCHE","911 CARRERA CABRIOLET AUTOMATIC E2","19940620","19961022","PAARS",,"cabriolet"
"Personenauto","PSRP92","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19900814","19961022","GROEN",,"coupe"
"Personenauto","PT025N","PORSCHE","911 CARRERA 4","19960923","20170914","ZWART",,"coupe"
"Personenauto","PTFN72","PORSCHE","911 CARRERA TARGA","19961031","19961031","BLAUW",,"coupe"
"Personenauto","PTGP93","PORSCHE","BOXSTER","19961101","19961101","BLAUW",,"cabriolet"
"Personenauto","PTGR65","PORSCHE","BOXSTER","19961101","19961101","BLAUW",,"cabriolet"
"Personenauto","PTRZ92","PORSCHE","911 CARRERA CABRIOLET    AUTOMATIC","19961108","19961108","ZWART",,"cabriolet"
"Personenauto","PV119X","PORSCHE","911","19960301","20170926","BLAUW",,"coupe"
"Personenauto","PV621H","PORSCHE","911 CARRERA","19950511","20170922","GROEN",,"coupe"
"Personenauto","PVPP21","PORSCHE","911 CARRERA 2 COUPE U9","19900308","19961202","ROOD",,"coupe"
"Personenauto","PVRN80","PORSCHE","911 CARRERA 2 TARGA U9","19900519","19961128","ZWART",,"cabriolet"
"Personenauto","PVTL18","PORSCHE","911 CARRERA 2 COUPE U9","19920611","19961204","PAARS",,"coupe"
"Personenauto","PVTL20","PORSCHE","911 CARRERA CABRIOLET AUTOMATIC E2","19960630","19961216","GROEN",,"cabriolet"
"Personenauto","PVZB51","PORSCHE","911 CARRERA CABRIOLET","19961219","19961219","GEEL",,"cabriolet"
"Personenauto","PX093T","PORSCHE","911 CARRERA 2","19910228","20171004","WIT",,"cabriolet"
"Personenauto","PX873Z","PORSCHE","PORSCHE BOXSTER","19970918","20171003","GEEL",,"cabriolet"
"Personenauto","PXBH22","PORSCHE","911 CARRERA 4 S COUPE","19961223","19961223","ZWART",,"coupe"
"Personenauto","PXDB13","PORSCHE","911 CARRERA COUPE E2","19940805","19961213","GROEN",,"coupe"
"Personenauto","PXDT53","PORSCHE","911 CARRERA CABRIOLET E2","19940511","19961217","BLAUW",,"cabriolet"
"Personenauto","PXJF53","PORSCHE","911 CARRERA COUPE E2","19950619","19970120","BLAUW",,"coupe"
"Personenauto","PXJF56","PORSCHE","986","19970315","19970315","BLAUW",,"cabriolet"
"Personenauto","PXXT13","PORSCHE","BOXSTER","19970117","19970117","BLAUW",,"cabriolet"
"Personenauto","PXXT14","PORSCHE","911 CARRERA S COUPE      AUTOMATIC","19970102","19970102","PAARS",,"coupe"
"Personenauto","PZ088B","PORSCHE","CARRERA","19980201","20171007","GRIJS",,"coupe"
"Personenauto","PZ126H","PORSCHE","968 COUPE","19930705","20180820","BLAUW",,"coupe"
"Personenauto","PZ196Z","PORSCHE","964 TARGA C4","19900401","20171020","ZWART",,"coupe"
"Personenauto","PZFB39","PORSCHE","BOXSTER","19970102","19970102","GRIJS",,"cabriolet"
"Personenauto","PZFB40","PORSCHE","911 CARRERA S COUPE AUTOMATIC","19970102","19970102","GRIJS",,"coupe"
"Personenauto","PZFB41","PORSCHE","911 CARRERA 4 S COUPE","19970102","19970102","GROEN",,"coupe"
"Personenauto","PZLR44","PORSCHE","911 TURBO","19970103","19970103","ROOD",,"coupe"
"Personenauto","PZLZ18","PORSCHE","911 CARRERA S COUPE      AUTOMATIC","19970103","19970103","PAARS",,"coupe"
"Personenauto","PZTS15","PORSCHE","911 CARRERA S COUPE      AUTOMATIC","19970108","19970108","BLAUW",,"coupe"
"Personenauto","PZVP15","PORSCHE","911 CARRERA 4 S COUPE","19970111","19970111","ZWART",,"coupe"
"Personenauto","R076LN","PORSCHE","911 CARRERA 2 COUPE U9","19910327","20221003","GROEN",,"coupe"
"Personenauto","R139JL","PORSCHE","968 COUPE U9","19921129","20221007","BLAUW",,"coupe"
"Personenauto","R171XS","PORSCHE","928S","19900228","20221213","ROOD",,"coupe"
"Personenauto","R258BP","PORSCHE","911CARRERA","19900621","20220719","BLAUW",,"hatchback"
"Personenauto","R291HK","PORSCHE","PORSCHE BOXSTER","19980820","20220831","BLAUW",,"cabriolet"
"Personenauto","R409HN","PORSCHE","BOXSTER","19980812","20220901","ROOD",,"cabriolet"
"Personenauto","R447TV","PORSCHE","944 S 2","19910913","20230204","GRIJS",,"coupe"
"Personenauto","R460BP","PORSCHE","PORSCHE 911","19940511","20220719","ZWART",,"cabriolet"
"Personenauto","R490BH","PORSCHE","CARRERA","19981231","20220714","ZWART",,"coupe"
"Personenauto","R530TH","PORSCHE","BOXSTER","19970630","20221118","ROOD",,"cabriolet"
"Personenauto","R608DV","PORSCHE","911 CARRERA 4 U9","19901011","20220802","GRIJS",,"coupe"
"Personenauto","R665KS","PORSCHE","911 CARRERA","19971016","20220927","GRIJS",,"coupe"
"Personenauto","R668VT","PORSCHE","911 CARRERA","19980428","20221221","GRIJS",,"coupe"
"Personenauto","R876BR","PORSCHE","911 CARRERA 2","19940317","20220729","GROEN",,"cabriolet"
"Personenauto","R881PJ","PORSCHE","CARRERA","19960701","20221021","ZWART",,"coupe"
"Personenauto","R900RB","PORSCHE","911 CARRERA","19960408","20221027","GEEL",,"coupe"
"Personenauto","RB074P","PORSCHE","911","19970228","20171018","ZWART",,"coupe"
"Personenauto","RB118S","PORSCHE","911 CARRERA","19971001","20171019","ROOD",,"cabriolet"
"Personenauto","RB974B","PORSCHE","928 S","19920604","20171020","GRIJS",,"coupe"
"Personenauto","RBJT97","PORSCHE","911 CARRERA 4 U9","19900128","19970115","GRIJS",,"coupe"
"Personenauto","RBPZ59","PORSCHE","911 CARRERA COUPE E2","19950316","19970115","GRIJS",,"coupe"
"Personenauto","RBVD34","PORSCHE","911 TURBO","19970124","19970124","GRIJS",,"coupe"
"Personenauto","RD461J","PORSCHE","911 CARRERA CABRIOLET","19970101","20171025","BLAUW",,"cabriolet"
"Personenauto","RDGB22","PORSCHE","911 CARRERA 4 S COUPE","19970127","19970127","ZWART",,"coupe"
"Personenauto","RDHT76","PORSCHE","911 CARRERA 4 U9","19900104","19970127","ZWART",,"coupe"
"Personenauto","RDLB33","PORSCHE","911 CARRERA 4 U9","19900215","19970130","BLAUW",,"coupe"
"Personenauto","RDTJ76","PORSCHE","911 CARRERA 4 S COUPE","19970130","19970130","BLAUW",,"coupe"
"Personenauto","RDZT24","PORSCHE","968 CS CABRIOLET U9","19920716","19970204","BLAUW",,"cabriolet"
"Personenauto","RFFH92","PORSCHE","BOXSTER","19970218","19970218","GRIJS",,"cabriolet"
"Personenauto","RFFL61","PORSCHE","BOXSTER","19970206","19970206","ZWART",,"cabriolet"
"Personenauto","RFTN15","PORSCHE","911 CARRERA 4 U9","19900329","19970407","BLAUW",,"coupe"
"Personenauto","RFZP66","PORSCHE","911 CARRERA S COUPE","19970219","19970219","BLAUW",,"coupe"
"Personenauto","RG179V","PORSCHE","911 CARRERA","19980804","20171115","GRIJS",,"coupe"
"Personenauto","RG998J","PORSCHE","911 CARRERA 4S","19970228","20171124","ROOD",,"coupe"
"Personenauto","RGFG29","PORSCHE","911 CARRERA 2 COUPE U9","19920709","19970303","BLAUW",,"coupe"
"Personenauto","RGFH14","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19901109","19970303","ZWART",,"coupe"
"Personenauto","RGGT15","PORSCHE","928 S4 AUTOMATIC U9","19900814","19970617","ZWART",,"coupe"
"Personenauto","RGNF71","PORSCHE","BOXSTER","19970228","19970228","GRIJS",,"cabriolet"
"Personenauto","RGRR20","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900612","19970311","ZWART",,"cabriolet"
"Personenauto","RGVZ95","PORSCHE","BOXSTER","19970304","19970304","GRIJS",,"cabriolet"
"Personenauto","RGZN10","PORSCHE","911 CARRERA S COUPE","19970304","19970304","PAARS",,"coupe"
"Personenauto","RGZT97","PORSCHE","COUPE","19960228","19970415","GRIJS",,"Niet geregistreerd"
"Personenauto","RH481R","PORSCHE","911 CARRERA S COUPE","19970228","20171123","GRIJS",,"coupe"
"Personenauto","RHHG75","PORSCHE","911 CARRERA 2 COUPE U9","19910102","19970327","BLAUW",,"coupe"
"Personenauto","RHJL12","PORSCHE","BOXSTER","19970311","19970311","GRIJS",,"cabriolet"
"Personenauto","RHJV64","PORSCHE","911 CARRERA 4 COUPE","19941220","19970716","ZWART",,"coupe"
"Personenauto","RHND07","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910228","19970314","GROEN",,"coupe"
"Personenauto","RHND45","PORSCHE","911 CARRERA 4 U9","19900104","19970310","GRIJS",,"coupe"
"Personenauto","RHNZ14","PORSCHE","BOXSTER","19970313","19970313","GRIJS",,"cabriolet"
"Personenauto","RHPH83","PORSCHE","968 COUPE","19920504","19970318","ZWART",,"coupe"
"Personenauto","RHRJ89","PORSCHE","BOXSTER","19970312","19970312","GEEL",,"cabriolet"
"Personenauto","RHRS51","PORSCHE","BOXSTER","19970313","19970313","GRIJS",,"cabriolet"
"Personenauto","RHRS52","PORSCHE","BOXSTER","19970313","19970313","GEEL",,"cabriolet"
"Personenauto","RHXH73","PORSCHE","911 CARRERA 2 TARGA U9","19900525","19970320","ROOD",,"cabriolet"
"Personenauto","RJ023Z","PORSCHE","911 CARRERA RS","19920313","20180430","ROOD",,"coupe"
"Personenauto","RJFF40","PORSCHE","911 CARRERA S COUPE","19970328","19970328","PAARS",,"coupe"
"Personenauto","RJHS12","PORSCHE","911 CARRERA 2 COUPE U9","19900912","19970324","BLAUW",,"coupe"
"Personenauto","RJLJ46","PORSCHE","911 CARRERA 4 COUPE","19950810","19970320","GRIJS",,"coupe"
"Personenauto","RJNJ69","PORSCHE","BOXSTER","19970328","19970328","GEEL",,"cabriolet"
"Personenauto","RJTF03","PORSCHE","BOXSTER","19970327","19970327","GRIJS",,"cabriolet"
"Personenauto","RJTH71","PORSCHE","BOXSTER","19970327","19970327","GRIJS",,"cabriolet"
"Personenauto","RJTP18","PORSCHE","911 CARRERA TARGA","19970328","19970328","BLAUW",,"coupe"
"Personenauto","RJXT04","PORSCHE","911 CARRERA 4 S COUPE","19970404","19970404","ZWART",,"coupe"
"Personenauto","RJZL26","PORSCHE","911 CARRERA 2 COUPE U9","19900905","19970328","GRIJS",,"coupe"
"Personenauto","RK970Z","PORSCHE","911 CARRERA 2","19911001","20171221","ROOD",,"cabriolet"
"Personenauto","RLBV59","PORSCHE","BOXSTER","19970329","19970329","GRIJS",,"cabriolet"
"Personenauto","RLDG23","PORSCHE","911 CARRERA 2 COUPE U9","19910503","19970328","ZWART",,"coupe"
"Personenauto","RLDG56","PORSCHE","911 CARRERA COUPE E2","19940330","19970409","BLAUW",,"coupe"
"Personenauto","RLFP12","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900319","19970403","ZWART",,"cabriolet"
"Personenauto","RLHZ94","PORSCHE","BOXSTER","19970407","19970407","GRIJS",,"cabriolet"
"Personenauto","RLHZ95","PORSCHE","911 CARRERA S COUPE      AUTOMATIC","19970404","19970404","PAARS",,"coupe"
"Personenauto","RLJP62","PORSCHE","911 CARRERA 2 COUPE U9","19900328","19970409","ZWART",,"coupe"
"Personenauto","RLNL91","PORSCHE","986 BOXSTER","19970404","19970404","ROOD",,"cabriolet"
"Personenauto","RLPT10","PORSCHE","911 CARRERA 4 U9","19910107","19970410","GRIJS",,"coupe"
"Personenauto","RLRR53","PORSCHE","BOXSTER","19970410","19970410","GRIJS",,"cabriolet"
"Personenauto","RLXH05","PORSCHE","BOXSTER","19970416","19970416","ZWART",,"cabriolet"
"Personenauto","RLXH06","PORSCHE","911 CARRERA TARGA        AUTOMATIC","19970627","19970627","ZWART",,"coupe"
"Personenauto","RLXJ57","PORSCHE","911 CARRERA S COUPE      AUTOMATIC","19970415","19970415","PAARS",,"coupe"
"Personenauto","RNBD97","PORSCHE","911 CARRERA 2 COUPE U9","19910228","19970410","ZWART",,"coupe"
"Personenauto","RNBZ56","PORSCHE","BOXSTER","19970415","19970415","BLAUW",,"cabriolet"
"Personenauto","RNDG40","PORSCHE","986 BOXSTER","19970414","19970414","ZWART",,"cabriolet"
"Personenauto","RNFP63","PORSCHE","911 TURBO COUPE U9","19910328","19970829","BLAUW",,"coupe"
"Personenauto","RNFR06","PORSCHE","911 TURBO COUPE U9","19910619","19970414","PAARS",,"coupe"
"Personenauto","RNJX37","PORSCHE","911 CARRERA S COUPE      AUTOMATIC","19970418","19970418","PAARS",,"coupe"
"Personenauto","RNLH03","PORSCHE","911 CARRERA 4 COUPE U9","19900531","19970418","ROOD",,"coupe"
"Personenauto","RNLJ14","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900612","19970416","ZWART",,"cabriolet"
"Personenauto","RNPX96","PORSCHE","911 CARRERA 2 COUPE U9","19900518","19970422","ZWART",,"coupe"
"Personenauto","RNPZ38","PORSCHE","968 COUPE","19941208","19970515","BLAUW",,"coupe"
"Personenauto","RNSG86","PORSCHE","911 CARRERA 2 COUPE U9","19900126","19970424","BLAUW",,"coupe"
"Personenauto","RNXV25","PORSCHE","BOXSTER","19970429","19970429","BLAUW",,"cabriolet"
"Personenauto","RPBL40","PORSCHE","BOXSTER","19970425","19970425","GRIJS",,"cabriolet"
"Personenauto","RPBV19","PORSCHE","911 CARRERA 2 COUPE U9","19910308","19970512","ZWART",,"coupe"
"Personenauto","RPBV82","PORSCHE","911 CARRERA 2 COUPE U9","19900104","19970501","BLAUW",,"coupe"
"Personenauto","RPBX01","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900126","19970502","GRIJS",,"cabriolet"
"Personenauto","RPFH30","PORSCHE","911 CARRERA 4 CABRIOLET U9","19911218","19970425","ZWART",,"cabriolet"
"Personenauto","RPHT04","PORSCHE","911 CARRERA CABRIOLET E2","19960131","19970520","BLAUW",,"cabriolet"
"Personenauto","RPHT05","PORSCHE","986","19970514","19970514","BLAUW",,"cabriolet"
"Personenauto","RPHT79","PORSCHE","911 CARRERA 2 COUPE U9","19900508","19971112","ZWART",,"coupe"
"Personenauto","RPLG83","PORSCHE","BOXSTER","19970502","19970502","GRIJS",,"cabriolet"
"Personenauto","RPLH96","PORSCHE","BOXSTER","19970521","19970521","BLAUW",,"cabriolet"
"Personenauto","RPLX24","PORSCHE","911 CARRERA 4 U9","19900724","19970922","ZWART",,"coupe"
"Personenauto","RPPJ32","PORSCHE","BOXSTER","19970503","19970503","ZWART",,"cabriolet"
"Personenauto","RPPJ33","PORSCHE","911 CARRERA S COUPE      AUTOMATIC","19970507","19970507","PAARS",,"coupe"
"Personenauto","RPPX09","PORSCHE","911 CARRERA 4 U9","19900522","19970502","ZWART",,"coupe"
"Personenauto","RPSF54","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19911007","19970507","ZWART",,"cabriolet"
"Personenauto","RPVS36","PORSCHE","911 CARRERA TARGA","19970509","19970509","BLAUW",,"coupe"
"Personenauto","RPXF38","PORSCHE","911 CARRERA 2 COUPE U9","19900417","19970524","ZWART",,"coupe"
"Personenauto","RPXF44","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","19940302","19970515","ZWART",,"coupe"
"Personenauto","RPZG81","PORSCHE","BOXSTER","19970507","19970507","BLAUW",,"cabriolet"
"Personenauto","RR546K","PORSCHE","911 GT2","19960101","20171229","GRIJS",,"coupe"
"Personenauto","RR662J","PORSCHE","911","19940101","20180202","GRIJS",,"coupe"
"Personenauto","RR800X","PORSCHE","CARRERA 2","19910128",,"ROOD",,"coupe"
"Personenauto","RRBR54","PORSCHE","BOXSTER","19970512","19970512","GRIJS",,"cabriolet"
"Personenauto","RRDD48","PORSCHE","911 CARRERA COUPE","19961018","19970617","ZWART",,"coupe"
"Personenauto","RRDD88","PORSCHE","911 CARRERA 4 U9","19900323","19970513","ZWART",,"coupe"
"Personenauto","RRDL58","PORSCHE","BOXSTER","19970515","19970515","BLAUW",,"cabriolet"
"Personenauto","RRDN06","PORSCHE","911 CARRERA S COUPE","19970515","19970515","ZWART",,"coupe"
"Personenauto","RRDS58","PORSCHE","911 CARRERA 2 COUPE U9","19901227","19970515","BLAUW",,"coupe"
"Personenauto","RRDS60","PORSCHE","911 CARRERA 4 U9","19900517","19970627","GROEN",,"coupe"
"Personenauto","RRGL71","PORSCHE","BOXSTER","19970515","19970515","GRIJS",,"cabriolet"
"Personenauto","RRGL72","PORSCHE","BOXSTER","19970515","19970515","GRIJS",,"cabriolet"
"Personenauto","RRGX78","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900307","19970517","BLAUW",,"cabriolet"
"Personenauto","RRJB03","PORSCHE","BOXSTER","19970516","19970516","GRIJS",,"cabriolet"
"Personenauto","RRJS76","PORSCHE","911 CARRERA 4 U9","19900717","19970522","GRIJS",,"coupe"
"Personenauto","RRLP90","PORSCHE","911 CARRERA S COUPE","19970522","19970522","PAARS",,"coupe"
"Personenauto","RRNV82","PORSCHE","BOXSTER","19970521","19970521","GRIJS",,"cabriolet"
"Personenauto","RRRN11","PORSCHE","911 CARRERA COUPE E2","19940323","19971117","ZWART",,"coupe"
"Personenauto","RRVT53","PORSCHE","BOXSTER","19970523","19970523","ZWART",,"cabriolet"
"Personenauto","RRVT55","PORSCHE","911 CARRERA S COUPE","19970529","19970529","PAARS",,"coupe"
"Personenauto","RRXF39","PORSCHE","986","19970523","19970523","ZWART",,"cabriolet"
"Personenauto","RS572X","PORSCHE","911 CARRERA 2","19920916","20180122","GRIJS",,"coupe"
"Personenauto","RS765F","PORSCHE","PORSCHE 911","19970507","20180115","GRIJS",,"coupe"
"Personenauto","RS806K","PORSCHE","911 CARRERA COUPE E2","19940218","20180116","BLAUW",,"coupe"
"Personenauto","RSBZ08","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900521","19970529","GRIJS",,"cabriolet"
"Personenauto","RSFH89","PORSCHE","BOXSTER","19970530","19970530","GRIJS",,"cabriolet"
"Personenauto","RSFR28","PORSCHE","911 CARRERA 4 S COUPE","19970529","19970529","ZWART",,"coupe"
"Personenauto","RSGB38","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900731","19970604","ZWART",,"cabriolet"
"Personenauto","RSJT32","PORSCHE","BOXSTER","19970604","19970604","GRIJS",,"cabriolet"
"Personenauto","RSJT33","PORSCHE","BOXSTER","19970530","19970530","GRIJS",,"cabriolet"
"Personenauto","RSNP15","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900308","19970618","ROOD",,"cabriolet"
"Personenauto","RSRL57","PORSCHE","911 CARRERA 2 CABRIOLET U9","19930810","19970603","ZWART",,"cabriolet"
"Personenauto","RSSP87","PORSCHE","BOXSTER","19970606","19970606","GRIJS",,"cabriolet"
"Personenauto","RSVH40","PORSCHE","BOXSTER","19970616","19970616","GRIJS",,"cabriolet"
"Personenauto","RSVJ11","PORSCHE","BOXSTER","19970605","19970605","BLAUW",,"cabriolet"
"Personenauto","RSVJ87","PORSCHE","BOXSTER","19970607","19970607","ZWART",,"cabriolet"
"Personenauto","RSVT09","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900711","19970616","BLAUW",,"cabriolet"
"Personenauto","RSZB08","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900515","19980304","BLAUW",,"cabriolet"
"Personenauto","RSZF29","PORSCHE","911 CARRERA 4 COUPE","19950711","19970612","GROEN",,"coupe"
"Personenauto","RSZV18","PORSCHE","BOXSTER","19970613","19970613","ROOD",,"cabriolet"
"Personenauto","RT667D","PORSCHE","928 GTS AUTOMATIC","19930305","20180221","GRIJS",,"coupe"
"Personenauto","RT674K","PORSCHE","BOXSTER","19980510","20180201","ZWART",,"cabriolet"
"Personenauto","RTBD21","PORSCHE","911 CARRERA 2 COUPE U9","19910327","19970606","GRIJS",,"coupe"
"Personenauto","RTFT38","PORSCHE","BOXSTER","19970616","19970616","GRIJS",,"cabriolet"
"Personenauto","RTHS80","PORSCHE","911 CARRERA 4 S COUPE","19970620","19970620","ZWART",,"coupe"
"Personenauto","RTNF05","PORSCHE","BOXSTER","19970617","19970617","GRIJS",,"cabriolet"
"Personenauto","RTNL36","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900403","19971128","ZWART",,"cabriolet"
"Personenauto","RTSG83","PORSCHE","BOXSTER","19970620","19970620","BLAUW",,"cabriolet"
"Personenauto","RTSX01","PORSCHE","986","19970620","19970620","ZWART",,"cabriolet"
"Personenauto","RTZN19","PORSCHE","911 CARRERA TARGA        AUTOMATIC","19970624","19970624","ZWART",,"coupe"
"Personenauto","RV885P","PORSCHE","911 TURBO","19960401","20180219","ROOD",,"coupe"
"Personenauto","RVBZ02","PORSCHE","911 CARRERA S COUPE","19970627","19970627","BLAUW",,"coupe"
"Personenauto","RVBZ03","PORSCHE","911 CARRERA TARGA AUTOMATIC","19970627","19970627","BLAUW",,"coupe"
"Personenauto","RVHN22","PORSCHE","911 CARRERA 4 S COUPE","19970627","19970627","BLAUW",,"coupe"
"Personenauto","RVHS15","PORSCHE","911 CARRERA 4 S COUPE","19970626","19970626","BLAUW",,"coupe"
"Personenauto","RVHV78","PORSCHE","911 CARRERA 4 S COUPE","19970627","19970627","GROEN",,"coupe"
"Personenauto","RVJH70","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900517","19970626","ZWART",,"cabriolet"
"Personenauto","RVJH78","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900403","19970626","PAARS",,"cabriolet"
"Personenauto","RVLN40","PORSCHE","BOXSTER","19970627","19970627","ROOD",,"cabriolet"
"Personenauto","RVLZ31","PORSCHE","911 CARRERA CABRIOLET E2","19950125","19980328","BLAUW",,"cabriolet"
"Personenauto","RVLZ32","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900712","19970630","ROOD",,"cabriolet"
"Personenauto","RVPL48","PORSCHE","911 CARRERA 4S","19970707","19970707","ZWART",,"coupe"
"Personenauto","RVRR33","PORSCHE","911 CARRERA 2 COUPE U9","19900919","19970703","PAARS",,"coupe"
"Personenauto","RVRR39","PORSCHE","968 COUPE AUTOMATIC U9","19920612","19970630","BLAUW",,"coupe"
"Personenauto","RVVS87","PORSCHE","BOXSTER","19970703","19970703","GRIJS",,"cabriolet"
"Personenauto","RVXH23","PORSCHE","944 S2 CABRIOLET U9","19900427","19970703","ZWART",,"cabriolet"
"Personenauto","RVZL86","PORSCHE","944 S2 U9","19900503","19981205","GRIJS",,"coupe"
"Personenauto","RX547X","PORSCHE","BOXSTER","19980630","20180308","ROOD",,"cabriolet"
"Personenauto","RXBJ32","PORSCHE","BOXSTER","19970710","19970710","BLAUW",,"cabriolet"
"Personenauto","RXBJ33","PORSCHE","BOXSTER","19970715","19970715","BLAUW",,"cabriolet"
"Personenauto","RXGJ18","PORSCHE","986 BOXSTER","19970710","19970710","ZWART",,"cabriolet"
"Personenauto","RXHV09","PORSCHE","986 BOXSTER","19970712","19970712","ZWART",,"cabriolet"
"Personenauto","RXJR40","PORSCHE","911 CARRERA S COUPE      AUTOMATIC","19970712","19970712","ZWART",,"coupe"
"Personenauto","RXJZ08","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900522","19970716","ROOD",,"cabriolet"
"Personenauto","RXJZ15","PORSCHE","944 TURBO CABRIOLET U9","19910328","19970717","ZWART",,"cabriolet"
"Personenauto","RXJZ36","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900523","19970825","GRIJS",,"cabriolet"
"Personenauto","RXLG80","PORSCHE","BOXSTER","19970712","19970712","GEEL",,"cabriolet"
"Personenauto","RXRD81","PORSCHE","911 CARRERA TARGA AUTOMATIC","19970730","19970730","GRIJS",,"coupe"
"Personenauto","RXRR18","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900308","19970717","GRIJS",,"cabriolet"
"Personenauto","RXRR37","PORSCHE","911 CARRERA 4 COUPE U9","19920221","19970723","GRIJS",,"coupe"
"Personenauto","RXSX19","PORSCHE","911 TURBO","19970716","19970716","ZWART",,"coupe"
"Personenauto","RXZB21","PORSCHE","911 CARRERA 4 S COUPE","19970723","19970723","BLAUW",,"coupe"
"Personenauto","RZ459D","PORSCHE","911 CARRERA","19961208","20180313","ROOD",,"coupe"
"Personenauto","RZ575S","PORSCHE","E 993","19951107","20180308","GRIJS",,"coupe"
"Personenauto","RZBL26","PORSCHE","BOXSTER","19970728","19970728","GEEL",,"cabriolet"
"Personenauto","RZDN92","PORSCHE","BOXSTER","19970724","19970724","GRIJS",,"cabriolet"
"Personenauto","RZDX46","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19901004","19970801","BLAUW",,"coupe"
"Personenauto","RZFP94","PORSCHE","BOXSTER","19970801","19970801","ZWART",,"cabriolet"
"Personenauto","RZGS21","PORSCHE","BOXSTER","19970726","19970726","ZWART",,"cabriolet"
"Personenauto","RZGS64","PORSCHE","BOXSTER","19970730","19970730","ZWART",,"cabriolet"
"Personenauto","RZHB57","PORSCHE","911 CARRERA COUPE E2","19940127","19971128","GROEN",,"coupe"
"Personenauto","RZHT68","PORSCHE","BOXSTER","19970730","19970730","ZWART",,"cabriolet"
"Personenauto","RZJB30","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910412","19970729","ZWART",,"cabriolet"
"Personenauto","RZJX99","PORSCHE","BOXSTER","19970801","19970801","BLAUW",,"cabriolet"
"Personenauto","RZJZ01","PORSCHE","BOXSTER","19970731","19970731","GRIJS",,"cabriolet"
"Personenauto","RZLD53","PORSCHE","BOXSTER","19970804","19970804","BLAUW",,"cabriolet"
"Personenauto","RZNJ78","PORSCHE","BOXSTER","19970801","19970801","BLAUW",,"cabriolet"
"Personenauto","RZNT17","PORSCHE","911 CARRERA COUPE E2","19940608","19970731","GRIJS",,"coupe"
"Personenauto","RZPB26","PORSCHE","BOXSTER","19970801","19970801","GRIJS",,"cabriolet"
"Personenauto","RZPB27","PORSCHE","BOXSTER","19970823","19970823","ROOD",,"cabriolet"
"Personenauto","RZRJ54","PORSCHE","BOXSTER","19970808","19970808","ZWART",,"cabriolet"
"Personenauto","RZSX14","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900315","19980108","WIT",,"cabriolet"
"Personenauto","RZTS46","PORSCHE","BOXSTER","19970807","19970807","GRIJS",,"cabriolet"
"Personenauto","RZTS47","PORSCHE","911 CARRERA 4 S COUPE","19970807","19970807","GRIJS",,"coupe"
"Personenauto","RZVD95","PORSCHE","911 CARRERA 2 COUPE U9","19900425","19970807","GRIJS",,"coupe"
"Personenauto","RZVZ69","PORSCHE","BOXSTER","19970808","19970808","ZWART",,"cabriolet"
"Personenauto","RZXX55","PORSCHE","BOXSTER","19970808","19970808","BLAUW",,"cabriolet"
"Personenauto","RZZH27","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900814","19970812","GRIJS",,"cabriolet"
"Personenauto","RZZH58","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900528","19970813","GROEN",,"cabriolet"
"Personenauto","RZZH82","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900417","19970811","GRIJS",,"cabriolet"
"Personenauto","RZZJ02","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900620","19970813","BLAUW",,"cabriolet"
"Personenauto","S018VD","PORSCHE","911 TURBO","19910510","20230412","ZWART",,"coupe"
"Personenauto","S046GL","PORSCHE","928 GTS","19921020","20230109","BRUIN",,"coupe"
