"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM7416","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.6  HF 2ND SERIES",,"20210713",,"coupe","2","ROOD","Niet geregistreerd","4","1584","931",,"1031","85","85","19710519","20090306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.09","233","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-07-13T00:00:00.000","1971-05-19T00:00:00.000","2009-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7877","Personenauto","LANCIA","FULVIA SPORT 1600S 2ND SERIES",,"20090513",,"coupe","4","ROOD","Niet geregistreerd","4","1584","945",,"1045",,,"19721213","20090513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. watergoot","0",,,,,,"0","0.08","233","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2009-05-13T00:00:00.000","1972-12-13T00:00:00.000","2009-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8007","Personenauto","LANCIA","FULVIA COUPE HF",,"20090603",,"coupe","4","ROOD","Niet geregistreerd","4","1600","895",,"995",,,"19720221","20090603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot",,,,,,,,"0.08","232","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2009-06-03T00:00:00.000","1972-02-21T00:00:00.000","2009-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1272","Personenauto","LANCIA","FULVIA RALLYE 1.3",,"20170407",,"coupe","4","ROOD","Niet geregistreerd","4","1298","940",,"1040",,,"19700501","20130508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte",,,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-04-07T00:00:00.000","1970-05-01T00:00:00.000","2013-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5550","Personenauto","LANCIA","FULVIA COUPE 1.3 S",,"20130222",,"coupe","5","WIT","Niet geregistreerd","4","1298","975",,"1075",,,"19720630","20130222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot motorruimte",,,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2013-02-22T00:00:00.000","1972-06-30T00:00:00.000","2013-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6380","Personenauto","LANCIA","FULVIA SPORT ZAGATO 818332",,"20130815",,"coupe","4","BLAUW","Niet geregistreerd","4","1298","888",,"988",,,"19680630","20130815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.06","233","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2013-08-15T00:00:00.000","1968-06-30T00:00:00.000","2013-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6659","Personenauto","LANCIA","FULVIA COUPE 1600 HF 2SERIE",,"20191213",,"coupe","4","ROOD","Niet geregistreerd","4","1584","960","1410","1060",,,"19721125","20131015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot v. voorruit","1220","LANCIA 818. 740",,,,,,"0.08","232","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-12-13T00:00:00.000","1972-11-25T00:00:00.000","2013-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6821","Personenauto","LANCIA","FULVIA 1.6 HF FANALONE",,"20131207",,"coupe","2","ROOD","Niet geregistreerd","4","1600","898",,"998",,,"19690630","20131127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot",,"FULVIA 1.6 HF",,,,,,"0.08","236","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2013-12-07T00:00:00.000","1969-06-30T00:00:00.000","2013-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6961","Personenauto","LANCIA","FULVIA",,"20140113",,"coupe","4","ORANJE","Niet geregistreerd","4","1598","941",,"1041",,,"19710630","20140113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot v. motorruimte",,,,,,,,"0.08","233","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-01-13T00:00:00.000","1971-06-30T00:00:00.000","2014-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7424","Personenauto","LANCIA","FULVIA COUPE",,"20230729",,"coupe","4","BLAUW","Niet geregistreerd","4","1216","950",,"1050",,,"19670609","20140501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by schutbord",,,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2023-07-29T00:00:00.000","1967-06-09T00:00:00.000","2014-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7890","Personenauto","LANCIA","FULVIA COUPE RALLYE 1,6 HF",,"20140702",,"coupe","4","ROOD","Niet geregistreerd","4","1584","900","1170","1000",,,"19710203","20140702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte","1170",,,,,,,"0.10","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-07-02T00:00:00.000","1971-02-03T00:00:00.000","2014-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8812","Personenauto","LANCIA","FULVIA COUPE RALLE 1,6 HF",,"20141230",,"coupe","2","ROOD","Niet geregistreerd","4","1584","950",,"1050",,,"19690630","20141230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.08","233","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-12-30T00:00:00.000","1969-06-30T00:00:00.000","2014-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9048","Personenauto","LANCIA","FULVIA",,"20160419",,"coupe","4","GRIJS","Niet geregistreerd","4","1216","947",,"1047",,,"19670118","20150302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot by motorruimte","0",,,,,,"0","0.06","233","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2016-04-19T00:00:00.000","1967-01-18T00:00:00.000","2015-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1941","Personenauto","LANCIA","FULVIA COUPE",,"20021108",,"coupe","4","BRUIN","Niet geregistreerd","4","1216","940",,"1040",,,"19650630","19880909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2002-11-08T00:00:00.000","1965-06-30T00:00:00.000","1988-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7906","Personenauto","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES",,"20090212",,"coupe",,"ROOD","ZWART","4","1286","944","1290","1044",,,"19710630","19910807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1290",,,,,,"0","0.09","233","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2009-02-12T00:00:00.000","1971-06-30T00:00:00.000","1991-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3281","Personenauto","LANCIA","FULVIA SPORT 1.3S 2ND SERIES",,"20231218",,"coupe","4","ROOD","Niet geregistreerd","4","1300","944",,"1044","522",,"19731101","19850420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.07","233","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2023-12-18T00:00:00.000","1973-11-01T00:00:00.000","1985-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8744","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES",,"20070210",,"coupe","5","BLAUW","Niet geregistreerd","4","1298","967",,"1067",,,"19690909","19940518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.07","233","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2007-02-10T00:00:00.000","1969-09-09T00:00:00.000","1994-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8705","Personenauto","LANCIA","FULVIA SPORT 1.3S 2ND SERIES",,"20140725",,"coupe","4","ROOD","Niet geregistreerd","4","1298","944",,"1044",,,"19720121","19970214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.07","233","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2014-07-25T00:00:00.000","1972-01-21T00:00:00.000","1997-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4971","Personenauto","LANCIA","FULVIA SPORT 1.3 S RALLYE",,"20240430",,"coupe",,"BLAUW","Niet geregistreerd","4",,"1008",,"1108",,,"19680601","19971106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja",,"2024-04-30T00:00:00.000","1968-06-01T00:00:00.000","1997-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0114","Personenauto","LANCIA","FULVIA",,"20150831",,"coupe","4","ROOD","Niet geregistreerd","4","1298","970",,"1070",,,"19720722","20150831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by watergoot",,,,,,,,"0.07","233","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2015-08-31T00:00:00.000","1972-07-22T00:00:00.000","2015-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0135","Personenauto","LANCIA","FULVIA COUPE RALLYE 1,6HF",,"20170630",,"coupe","4","ROOD","Niet geregistreerd","4","1584","853",,"953",,,"19690630","20150914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.09","233","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-06-30T00:00:00.000","1969-06-30T00:00:00.000","2015-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0311","Personenauto","LANCIA","LANCIA 818.540 FULVIA COUPE RALLEY 1.6 HF",,"20151015",,"coupe","4","ROOD","Niet geregistreerd","4","1584","893",,"993",,,"19710630","20151002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot",,,,,,,,"0.09","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-10-15T00:00:00.000","1971-06-30T00:00:00.000","2015-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0519","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.6",,"20160412",,"coupe","4","ROOD","Niet geregistreerd","4","1584","893",,"993",,,"19720630","20160412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot motorruimte","0",,,,,,"0","0.10","233","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja",,"2016-04-12T00:00:00.000","1972-06-30T00:00:00.000","2016-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0555","Personenauto","LANCIA","FULVIA COUPE",,"20151201",,"coupe","4","BLAUW","Niet geregistreerd","4","1216","960",,"1060",,,"19670101","20151201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by schutbord",,,,,,,,"0.05","233","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-12-01T00:00:00.000","1967-01-01T00:00:00.000","2015-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0621","Personenauto","LANCIA","FULVIA",,"20240229",,"coupe","4","BLAUW","Niet geregistreerd","4","1298","915",,"1015",,,"19700209","20151214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte",,"818362",,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2024-02-29T00:00:00.000","1970-02-09T00:00:00.000","2015-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0908","Personenauto","LANCIA","FULVIA COUPE 1.3 S",,"20160227",,"coupe","4","BLAUW","Niet geregistreerd","4","1298","967",,"1067",,,"19710517","20160227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot motorruimte",,,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-02-27T00:00:00.000","1971-05-17T00:00:00.000","2016-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2242","Personenauto","LANCIA","FULVIA COUPE 1,3S 2S",,"20161006",,"coupe","4","BLAUW","Niet geregistreerd","4","1298","970",,"1070",,,"19720101","20161006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by watergoot",,,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-10-06T00:00:00.000","1972-01-01T00:00:00.000","2016-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3172","Personenauto","LANCIA","818.332 FULVIA SPORT 1,3",,"20181029",,"coupe","2","ORANJE","Niet geregistreerd","4","1298","800",,"900",,,"19680328","20170406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.08","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-10-29T00:00:00.000","1968-03-28T00:00:00.000","2017-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3479","Personenauto","LANCIA","FULVIA 1,3 S 2 S",,"20170601",,"coupe","4","ROOD","Niet geregistreerd","4","1298","960",,"1060",,,"19720101","20170601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte",,,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-06-01T00:00:00.000","1972-01-01T00:00:00.000","2017-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3653","Personenauto","LANCIA","FULVIA 1300 S COUP?",,"20230627",,"coupe","4","ROOD","Niet geregistreerd","4","1298","870","1290","970",,,"19710701","20170628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte","1290",,,,,,,"0.07","234","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-06-27T00:00:00.000","1971-07-01T00:00:00.000","2017-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3895","Personenauto","LANCIA","FULVIA",,"20170801",,"coupe","5","BLAUW","Niet geregistreerd","4","1298","960",,"1060",,,"19700904","20170801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte",,,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-08-01T00:00:00.000","1970-09-04T00:00:00.000","2017-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
