"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VBJ98D","Bedrijfsauto","ISUZU","N/A","20240804","20190729","11243","gesloten opbouw","2","N.v.t.","N.v.t.","4","1898","2115","3000","2215","750",,"20190729","20190729","Geen verstrekking in Open Data","46454","Ja",,"885",,,"3500",,,"4",,,,,"186","N1",,,"r. balk","3000","ATFS",,,,,,"0.05","310","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2019-07-29T00:00:00.000","2019-07-29T00:00:00.000","2019-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD07LB","Bedrijfsauto","ISUZU","TROOPER TD","19920118",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2238","1590","2090","1690","500","3000","19890118","19890118","Geen verstrekking in Open Data",,"Nee",,"500",,,"3000",,"0","4","0","0",,"0","165","N1",,,"tegen r. balk v. achteras","2090",,,,,,"0","0.03","230","Nee","Nee",,"Nee","5090",,,"1994","Logisch","00","Ja","1992-01-18T00:00:00.000",,"1989-01-18T00:00:00.000","1989-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD28YS","Bedrijfsauto","ISUZU","TROOPER TD","20090821","20090228",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2771","1665","2165","1765","750","3000","19890411","19890411","Geen verstrekking in Open Data",,"Nee",,"500",,,"3000",,"0","4","0","0",,"0","165","N1",,,"tegen r. balk v. achteras","2165",,,,,,"0","0.04","230","Nee","Nee",,"Nee","5165",,,"2008","Logisch","00","Ja","2009-08-21T00:00:00.000","2009-02-28T00:00:00.000","1989-04-11T00:00:00.000","1989-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD90PK","Bedrijfsauto","ISUZU","TROOPER-H","20260321","20240527",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2559","1678","2085","1778","750","3000","19890303","19890303","Geen verstrekking in Open Data",,"Ja",,"407",,,,,"0","4","0","0",,"0","165","N1",,,"tegen r. balk v. achteras","2085",,,,,,"0","0.05","265","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-21T00:00:00.000","2024-05-27T00:00:00.000","1989-03-03T00:00:00.000","1989-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP46G","Bedrijfsauto","ISUZU","N/A","20250411","20191128","9698","gesloten opbouw","5","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20160321","20191128","Geen verstrekking in Open Data","39948","Ja",,"1080",,"3500","3500",,"4","4","0","0",,"530","186","N1",,,"r. balk","3000","ATFS",,"e4*2007/46*0413*09","86C","WMD142B5ECB","0","0.06","310","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2019-11-28T00:00:00.000","2016-03-21T00:00:00.000","2019-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF19VZ","Bedrijfsauto","ISUZU","TROOPER TD","20130705","20200316",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2771","1705","2205","1805","750","3000","19890825","19890825","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","444",,"0","165","N1",,,"tegen r. balk v. achteras","2205",,,,,,"0","0.04","265","Nee","Nee",,"Nee","5205",,,"2012","Logisch","00","Ja","2013-07-05T00:00:00.000","2020-03-16T00:00:00.000","1989-08-25T00:00:00.000","1989-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF67VT","Bedrijfsauto","ISUZU","TROOPER TD-H","20030402",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2771","1665","2165","1765","750","3000","19890828","19890828","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","165","N1",,,"tegen r. balk v. achteras","2165",,,,,,"0","0.04","230","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-04-02T00:00:00.000",,"1989-08-28T00:00:00.000","1989-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF99HR","Bedrijfsauto","ISUZU","TROOPER TD-H","20160804","20000815",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1730","2205","1830",,,"19890526","19890526","Geen verstrekking in Open Data",,"Ja",,"475",,,,,,"4",,,,,"165","N1",,,"tegen r. balk v. achteras","2205",,,,,,,"0.04","265","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","2016-08-04T00:00:00.000","2000-08-15T00:00:00.000","1989-05-26T00:00:00.000","1989-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG14DX","Bedrijfsauto","ISUZU","TROOPER TD","20100323","20100408",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2771","1665","2165","1765","750","3000","19891018","19891018","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","412",,"0","165","N1",,,"tegen r. balk v. achteras","2165",,,,,,"0","0.04","230","Nee","Nee",,"Nee","5165",,,"2009","Logisch","00","Ja","2010-03-23T00:00:00.000","2010-04-08T00:00:00.000","1989-10-18T00:00:00.000","1989-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG40PG","Bedrijfsauto","ISUZU","98370 MIDI VAN","20010317","20010126",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1360","2550","1460","680","1500","19900117","19900117","Geen verstrekking in Open Data",,"Ja",,"1190",,,"1500",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","2550",,,,,,"0","0.04","269","Nee","Nee",,"Nee","4050",,,"2000","Geen oordeel","07","Ja","2001-03-17T00:00:00.000","2001-01-26T00:00:00.000","1990-01-17T00:00:00.000","1990-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG946K","Bedrijfsauto","ISUZU","N/A","20241214","20181205","9811","gesloten opbouw","3","N.v.t.","N.v.t.","4","2999","2900","3500","3000","750",,"20131203","20131203","Geen verstrekking in Open Data","40424","Ja",,"600",,"3500","3500",,,"4",,,,,"220","N1",,,"r. balk by vooras","3500","N1R",,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2018-12-05T00:00:00.000","2013-12-03T00:00:00.000","2013-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG97KG","Bedrijfsauto","ISUZU","TROOPER TD","20111120","20101008",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2771","1700","2200","1800","750","3000","19891129","19891129","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","446",,"0","165","N1",,,"tegen r. balk v. achteras","2200",,,,,,"0","0.04","265","Nee","Nee",,"Nee","5200",,,"2010","Logisch","00","Ja","2011-11-20T00:00:00.000","2010-10-08T00:00:00.000","1989-11-29T00:00:00.000","1989-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHG88N","Bedrijfsauto","ISUZU","TROOPER TDI","20260429","20201013",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2771","1965","2550","2065","750",,"19900630","20180807","Geen verstrekking in Open Data",,"Ja",,"585",,"3000","3000",,"5","4",,,,,"174","N1",,,"balk v. achteras","2550",,,,,,,"0.04","265","Nee","Nee",,"Nee","5550",,,"2024","Geen oordeel","05","Ja","2026-04-29T00:00:00.000","2020-10-13T00:00:00.000","1990-06-30T00:00:00.000","2018-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJP77T","Bedrijfsauto","ISUZU","TROOPER TD","20230610","20210301",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2771","1912","2250","2012","750",,"19900905","19900905","Geen verstrekking in Open Data",,"Nee",,"338",,,"3000",,"3","4",,,,,"168","N1",,,,"2250",,,,,,,"0.04","265","Nee","Nee",,"Nee","5550",,,"2023","Logisch","00","Ja","2023-06-10T00:00:00.000","2021-03-01T00:00:00.000","1990-09-05T00:00:00.000","1990-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK28BD","Bedrijfsauto","ISUZU","TROOPER TDI","20130819","20120716",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2771","1675","2175","1775","750","3000","19910107","19910107","Geen verstrekking in Open Data",,"Nee",,"500",,,"3000",,"0","4","0","0",,"0","165","N1",,,"tegen r. balk v. achteras","2175",,,,,,"0","0.04","230","Nee","Nee",,"Nee","5175",,,"2012","Logisch","00","Ja","2013-08-19T00:00:00.000","2012-07-16T00:00:00.000","1991-01-07T00:00:00.000","1991-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK63RB","Bedrijfsauto","ISUZU","PICK UP TFR16","20160408","20181006",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1365","2550","1465","645",,"19910314","19910314","Geen verstrekking in Open Data",,"Nee",,"1185",,"2000","2000",,,"4",,,,,"177","N1",,,"r. tegen balk 140 cm a. vooras","2550",,"G2 gasinstallatie",,,,,"0.04","302","Nee","Nee",,"Nee","4550",,,"2015","Logisch","00","Ja","2016-04-08T00:00:00.000","2018-10-06T00:00:00.000","1991-03-14T00:00:00.000","1991-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK75FS","Bedrijfsauto","ISUZU","TROOPER TDI VERHOOGD DAK","20231012","20061010",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2771","1730","2230","1830","750","3000","19910121","19910121","Geen verstrekking in Open Data",,"Nee",,"500",,,"3000",,"0","4","0","0",,"0","165","N1",,,"tegen r. balk v. achteras","2230",,,,,,"0","0.04","265","Nee","Nee",,"Nee","5230",,,"2021","Geen oordeel","07","Ja","2023-10-12T00:00:00.000","2006-10-10T00:00:00.000","1991-01-21T00:00:00.000","1991-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK76RB","Bedrijfsauto","ISUZU","TROOPER TD","20120715","20210604",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2771","1700","2200","1800","750","3000","19910311","19910311","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","440",,"0","165","N1",,,"tegen r. balk v. achteras","2200",,,,,,"0","0.04","265","Nee","Nee",,"Nee","5200",,,"2021","Logisch","00","Ja","2012-07-15T00:00:00.000","2021-06-04T00:00:00.000","1991-03-11T00:00:00.000","1991-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL16GV","Bedrijfsauto","ISUZU","TROOPER TDI","20141018","20151201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2771","1675","2175","1775","750","3000","19910527","19910527","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","165","N1",,,"tegen r. balk v. achteras","2175",,,,,,"0","0.04","230","Nee","Nee",,"Nee","5175",,,"2013","Geen oordeel","07","Ja","2014-10-18T00:00:00.000","2015-12-01T00:00:00.000","1991-05-27T00:00:00.000","1991-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL48XV","Bedrijfsauto","ISUZU","98770 MIDI VAN","19980924","19980309",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2189","1420","2550","1520","710","1500","19910809","19910809","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","2550",,,,,,"0","0.03","269","Nee","Nee",,"Nee","4050",,,"1998","Logisch","00","Ja","1998-09-24T00:00:00.000","1998-03-09T00:00:00.000","1991-08-09T00:00:00.000","1991-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN81YB","Bedrijfsauto","ISUZU","TROOPER TD","20070126","20170829",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2771","1665","2165","1765","750","3000","19920103","19920103","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","416",,"0","165","N1",,,"tegen r. balk v. achteras","2165",,,,,,"0","0.04","230","Nee","Nee",,"Nee","5165",,,"2006","Logisch","00","Ja","2007-01-26T00:00:00.000","2017-08-29T00:00:00.000","1992-01-03T00:00:00.000","1992-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN86LD","Bedrijfsauto","ISUZU","TROOPER TDI","20260523","20240304",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2771","1675","2175","1775","750","3000","19911030","19911030","Geen verstrekking in Open Data",,"Ja",,"500",,,"3000",,"0","4","0","0",,"0","165","N1",,,"tegen r. balk v. achteras","2175",,,,,,"0","0.04","230","Nee","Nee",,"Nee","5175",,,"2024","Logisch","00","Ja","2026-05-23T00:00:00.000","2024-03-04T00:00:00.000","1991-10-30T00:00:00.000","1991-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP50YK","Bedrijfsauto","ISUZU","98770 MIDI VAN","20000615",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2189","1420","2550","1520","710","1500","19920422","19920422","Geen verstrekking in Open Data",,"Nee",,"1130",,,"1500",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","2550",,,,,,"0","0.03","269","Nee","Nee",,"Nee","4050",,,"2002","Logisch","00","Ja","2000-06-15T00:00:00.000",,"1992-04-22T00:00:00.000","1992-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP52VH","Bedrijfsauto","ISUZU","TROOPER TD","20060206",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2771","1725","2225","1825","750","3000","19920403","19920403","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","450",,"0","165","N1",,,"tegen r. balk v. achteras","2225",,,,,,"0","0.04","265","Nee","Nee",,"Nee","5225",,,"2005","Logisch","00","Ja","2006-02-06T00:00:00.000",,"1992-04-03T00:00:00.000","1992-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP63JZ","Bedrijfsauto","ISUZU","TROOPER TD","20051012","20091216",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2771","1665","2165","1765","750","3000","19920221","19920221","Geen verstrekking in Open Data",,"Nee",,"500",,,"3000",,"0","4","0","0",,"0","165","N1",,,"tegen r. balk v. achteras","2165",,,,,,"0","0.04","230","Nee","Nee",,"Nee","5165",,,"2004","Logisch","00","Ja","2005-10-12T00:00:00.000","2009-12-16T00:00:00.000","1992-02-21T00:00:00.000","1992-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP93TN","Bedrijfsauto","ISUZU","98570 MIDI VAN","19990421","19981008",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2189","1410","2550","1510","705","1500","19920421","19920421","Geen verstrekking in Open Data",,"Ja",,"1140",,,"1500",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","2550",,,,,,"0","0.03","235","Nee","Nee",,"Nee","4050",,,"1998","Logisch","00","Ja","1999-04-21T00:00:00.000","1998-10-08T00:00:00.000","1992-04-21T00:00:00.000","1992-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP98FJ","Bedrijfsauto","ISUZU","TROOPER TD","20050328","19920131",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2771","1665","2165","1765","750","3000","19920131","19920131","Geen verstrekking in Open Data",,"Nee",,"500",,"3000","3000",,"0","4","0","0",,"0","165","N1",,,"tegen r. balk v. achteras","2165",,,,,,"0","0.04","230","Nee","Nee",,"Nee","5165",,,"2004","Logisch","00","Ja","2005-03-28T00:00:00.000","1992-01-31T00:00:00.000","1992-01-31T00:00:00.000","1992-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPJ94Z","Bedrijfsauto","ISUZU","N/A","20250415","20220415","15909","gesloten opbouw","5","N.v.t.","N.v.t.","4","1898","2072","3100","2172","750",,"20220415","20220415","Geen verstrekking in Open Data","66094","Ja","180","1028",,"3500","3500",,"4","4",,,,"558","187","N1",,,,"3100","BTF",,,,,,"0.06","344","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2025-04-15T00:00:00.000","2022-04-15T00:00:00.000","2022-04-15T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRD02G","Bedrijfsauto","ISUZU","N/A","20250916","20230322","15910","gesloten opbouw","5","N.v.t.","N.v.t.","4","1898","2072","3100","2172","750",,"20220916","20220916","Geen verstrekking in Open Data","59604","Ja","180","1028",,"3500","3500",,"4","4",,,,"558","187","N1",,,,"3100","BTF",,,,,,"0.06","344","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2025-09-16T00:00:00.000","2023-03-22T00:00:00.000","2022-09-16T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
