"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R300LH","FERRARI","599","20071011","20221006","BLAUW",,"coupe"
"Personenauto","R315HH","FERRARI","599","20100923","20220830","GRIJS","378957","coupe"
"Personenauto","R340JG","FERRARI","575","20030331","20220909","ROOD",,"coupe"
"Personenauto","R342JS","FERRARI","348 TB","19920619","20220916","ROOD",,"coupe"
"Personenauto","R351BR","FERRARI","296 GTB","20220720","20220720","ROOD","391100","coupe"
"Personenauto","R375BT","FERRARI","F 12","20130418","20220730","ROOD","407332","coupe"
"Personenauto","R389FN","FERRARI","599","20090506","20220824","ROOD",,"coupe"
"Personenauto","R404NG","FERRARI","F 12","20140415","20221103","ZWART","426637","coupe"
"Personenauto","R407JX","FERRARI","FERRARI ROMA","20220922","20220922","BLAUW","320448","coupe"
"Personenauto","R425GZ","FERRARI","208 GTB TURBO","19830624","20221205","ROOD",,"coupe"
"Personenauto","R440FL","FERRARI","430","20050623","20220810","ROOD",,"coupe"
"Personenauto","R474ZR","FERRARI","TESTAROSSA","19890606","20221220","ROOD",,"coupe"
"Personenauto","R477FH","FERRARI","488 GTB","20191125","20220808","ROOD","320374","coupe"
"Personenauto","R493BH","FERRARI","430","20070628","20220818","GRIJS",,"coupe"
"Personenauto","R500HZ","FERRARI","FERRARI FF","20120916",,"WIT","201616","coupe"
"Personenauto","R504VD","FERRARI","458","20110622","20221130","ZWART","273968","coupe"
"Personenauto","R530FZ","FERRARI","TESTAROSSA","19890101","20220816","ROOD",,"coupe"
"Personenauto","R534BH","FERRARI","812 COMPETIZIONE","20220727","20220727","BLAUW","682979","coupe"
"Personenauto","R546NP","FERRARI","ENZO FERRARI","20030424","20221027","ROOD",,"coupe"
"Personenauto","R578HX","FERRARI","GTC4LUSSO","20170725","20220908","GRIJS","400624","coupe"
"Personenauto","R588DV","FERRARI","FERRARI MONDIAL","19860206",,"ROOD",,"coupe"
"Personenauto","R594JL","FERRARI","360","20030103","20220914","ROOD",,"coupe"
"Personenauto","R628XB","FERRARI","488","20170714","20221213","ZWART","302129","coupe"
"Personenauto","R647VT","FERRARI","812 SUPERFAST","20180330","20221202","ROOD","445734","coupe"
"Personenauto","R674NS","FERRARI","F355 BERLINETTA","19941003","20221017","ROOD",,"coupe"
"Personenauto","R679XD","FERRARI","458","20110706","20221207","GRIJS","263855","coupe"
"Personenauto","R697FL","FERRARI","F 12","20140630","20220818","GRIJS","371113","coupe"
"Personenauto","R726SH","FERRARI","360 CHALLENGE","20040504","20221109","GRIJS",,"coupe"
"Personenauto","R747KB","FERRARI","FERRARI 308 GTBI","19810915","20220923","ROOD",,"coupe"
"Personenauto","R765SN","FERRARI","360","20040430","20221111","GEEL",,"coupe"
"Personenauto","R769JD","FERRARI","488 PISTA","20200618","20220913","BLAUW","401400","coupe"
"Personenauto","R770LN","FERRARI","TESTAROSSA","19911223","20221005","ROOD",,"coupe"
"Personenauto","R785DL","FERRARI","F8 TRIBUTO","20230303","20230303","ROOD","393860","coupe"
"Personenauto","R807SG","FERRARI","SF90 STRADALE","20220406","20221110","ROOD","456871","coupe"
"Personenauto","R808TZ","FERRARI","458","20120615","20221128","ROOD","269478","coupe"
"Personenauto","R812GS","FERRARI","812 SUPERFAST","20200609","20220825","GRIJS","433939","coupe"
"Personenauto","R830RH","FERRARI","FF","20120329","20221101","GRIJS","414800","coupe"
"Personenauto","R846XT","FERRARI","599 GTB","20090310","20221214","BLAUW",,"coupe"
"Personenauto","R868DJ","FERRARI","F133","20031121","20220812","GRIJS",,"coupe"
"Personenauto","R886LG","FERRARI","488","20170403","20221007","ZWART","296866","coupe"
"Personenauto","R889FK","FERRARI","TESTAROSSA","19890403","20220809","ROOD",,"coupe"
"Personenauto","R902FT","FERRARI","F8 TRIBUTO","20210621","20220826","ZWART","315662","coupe"
"Personenauto","R909HP","FERRARI","FF MODEL","20120228","20220902","ROOD","385460","coupe"
"Personenauto","R937HK","FERRARI","488 PISTA","20190301","20220927","GRIJS","405425","coupe"
"Personenauto","R952PR","FERRARI","FERRARI 348 TB","19910116","20221111","ROOD",,"coupe"
"Personenauto","R964LP","FERRARI","348 TS","19920508","20221004","GEEL",,"coupe"
"Personenauto","R975DT","FERRARI","TESTAROSSA","19921224","20220805","ROOD",,"coupe"
"Personenauto","RB519B","FERRARI","GTC4 LUSSO T","20171023","20171023","BLAUW","323407","coupe"
"Personenauto","RB882H","FERRARI","488 GTB","20171030","20171030","GRIJS","345201","coupe"
"Personenauto","RBPZ26","FERRARI","TESTAROSSA","19880608","19970122","ROOD",,"coupe"
"Personenauto","RBRL01","FERRARI","F355 GTS","19970123","19970123","ROOD",,"coupe"
"Personenauto","RF394Z","FERRARI","FERRARI F430","20050701","20171107","ROOD",,"coupe"
"Personenauto","RF874H","FERRARI","F 110","19900724","20171031","ROOD",,"coupe"
"Personenauto","RG150H","FERRARI","FF","20120926","20171118","GRIJS","397160","coupe"
"Personenauto","RG255N","FERRARI","FERRARI 512TR","19920501","20171201","ROOD",,"coupe"
"Personenauto","RHHG82","FERRARI","348 TS U9","19910228","19970324","ROOD",,"coupe"
"Personenauto","RHVG82","FERRARI","456 GT","19970314","19970314","BLAUW",,"coupe"
"Personenauto","RHXH70","FERRARI","TESTAROSSA","19880203","19970313","ROOD",,"coupe"
"Personenauto","RJ116S","FERRARI","MONDIAL 3.2","19860407","20171201","ROOD",,"coupe"
"Personenauto","RJ727V","FERRARI","458","20101117","20171207","ZWART","178844","coupe"
"Personenauto","RJZH98","FERRARI","348 TB U9","19900420","19970403","ROOD",,"coupe"
"Personenauto","RK976S","FERRARI","308GTB QUATTROVALVOLE","19840101","20171214","ROOD",,"coupe"
"Personenauto","RL103F","FERRARI","599","20090602","20171218","ZWART",,"coupe"
"Personenauto","RL180Z","FERRARI","GTC4 LUSSO","20180102","20180102","GRIJS","503756","coupe"
"Personenauto","RLPT41","FERRARI","TESTAROSSA","19890714","19970408","ROOD",,"coupe"
"Personenauto","RLVP39","FERRARI","F355 BERLINETTA","19970411","19970411","BLAUW",,"coupe"
"Personenauto","RP263P","FERRARI","FF","20121001","20180104","BLAUW","394176","coupe"
"Personenauto","RPJF63","FERRARI","F 133","19980302","19980302","GRIJS",,"coupe"
"Personenauto","RR12NB","FERRARI","MONDIAL 3.2","19870306","19870306","ROOD",,"coupe"
"Personenauto","RR15NB","FERRARI","TESTAROSSA","19870312","19870312","ROOD",,"coupe"
"Personenauto","RR527X","FERRARI","FF","20130620","20180108","ZWART","381719","coupe"
"Personenauto","RR806N","FERRARI","550","20000228","20180112","GRIJS",,"coupe"
"Personenauto","RRHJ26","FERRARI","F355 BERLINETTA","19970516","19970516","ROOD",,"coupe"
"Personenauto","RS860N","FERRARI","812 SUPERFAST","20180119","20180119","BLAUW","484947","coupe"
"Personenauto","RSRL26","FERRARI","348 TB U9","19900510","19970602","ROOD",,"coupe"
"Personenauto","RT564H","FERRARI","812 SUPERFAST","20180126","20180126","WIT","430822","coupe"
"Personenauto","RT797G","FERRARI","CALIFORNIA T","20160530","20180125","ROOD","283762","coupe"
"Personenauto","RT835X","FERRARI","550 MARANELLO","20010522","20180206","GRIJS",,"coupe"
"Personenauto","RT853V","FERRARI","GTC4 LUSSO T","20180208","20180208","ZWART","361000","coupe"
"Personenauto","RV590R","FERRARI","GTC4LUSSO","20170816","20180210","GRIJS","406311","coupe"
"Personenauto","RV857P","FERRARI","812 SUPERFAST","20180215","20180215","ROOD","451059","coupe"
"Personenauto","RX088L","FERRARI","612","20050203","20180220","ZWART",,"coupe"
"Personenauto","RX931H","FERRARI","F12","20180215","20180215","GEEL","548429","coupe"
"Personenauto","RXTG12","FERRARI","TESTAROSSA","19890103","19970722","ROOD",,"coupe"
"Personenauto","RZ122L","FERRARI","308 GTS","19790228","20230208","ROOD",,"coupe"
"Personenauto","RZ686G","FERRARI","512 TR","19920605","20180308","ROOD",,"coupe"
"Personenauto","RZ710B","FERRARI","F 133","20001222","20190419","BLAUW",,"coupe"
"Personenauto","RZ738G","FERRARI","488","20151023","20180223","ROOD","270816","coupe"
"Personenauto","RZJJ26","FERRARI","F 133","19970804","19970804","GRIJS",,"coupe"
"Personenauto","RZTF14","FERRARI","F 133","19970807","19970807","GRIJS",,"coupe"
"Personenauto","S022GS","FERRARI","488 PISTA","20201117","20230119","BLAUW","385158","coupe"
"Personenauto","S023HH","FERRARI","SF90 STRADALE","20230123","20230123","ROOD","655516","coupe"
"Personenauto","S056VV","FERRARI","GTC4LUSSO","20201203","20230419","BLAUW","451797","coupe"
"Personenauto","S072BF","FERRARI","ENZO FERRARI","20040825","20230105","ROOD",,"coupe"
"Personenauto","S084JD","FERRARI","488 Pista","20200407","20230130","ROOD","395135","coupe"
"Personenauto","S094RG","FERRARI","488","20151006","20230322","ZWART","288356","coupe"
"Personenauto","S124XP","FERRARI","FERRARI ROMA","20230505","20230505","BLAUW","371720","coupe"
"Personenauto","S152LG","FERRARI","FF","20120313","20230220","ROOD","380373","coupe"
"Personenauto","S175ZL","FERRARI","ROMA","20200731","20230505","BLAUW","301230","coupe"
"Personenauto","S180ZS","FERRARI","296 GTB","20230517","20230517","ROOD","342974","coupe"
"Personenauto","S184BB","FERRARI","F8 TRIBUTO","20200923","20221230","ZWART","348276","coupe"
"Personenauto","S215RJ","FERRARI","F110 AB","19850102","20230322","GRIJS",,"coupe"
"Personenauto","S236GX","FERRARI","FERRARI 550 MARANELLO","19971001","20230126","BLAUW",,"coupe"
"Personenauto","S236TH","FERRARI","599","20081118","20230331","WIT",,"coupe"
"Personenauto","S241ZJ","FERRARI","488","20171020","20230502","ROOD","324635","coupe"
"Personenauto","S249RB","FERRARI","SF90 STRADALE","20210124","20230320","GROEN","522913","coupe"
"Personenauto","S255BV","FERRARI","SF90 STRADALE","20230203","20230203","ROOD","575947","coupe"
"Personenauto","S282NG","FERRARI","488 PISTA","20191007","20230301","BLAUW","470243","coupe"
"Personenauto","S287PZ","FERRARI","F 12","20140225","20230316","GRIJS","384507","coupe"
"Personenauto","S317XT","FERRARI","296 GTB","20230428","20230428","ZWART","353304","coupe"
"Personenauto","S349XT","FERRARI","296 GTB","20230503","20230503","GRIJS","365274","coupe"
"Personenauto","S373BZ","FERRARI","SF90 STRADALE","20230106","20230106","ROOD","563470","coupe"
"Personenauto","S383TS","FERRARI","FERRARI 308 GTS","19810515","20230405","ROOD",,"coupe"
"Personenauto","S388HR","FERRARI","296 GTB","20230126","20230126","GROEN","432241","coupe"
"Personenauto","S399NT","FERRARI","SF90 STRADALE","20230306","20230306","ROOD","489028","coupe"
"Personenauto","S451TL","FERRARI","812 SUPERFAST","20200312","20230405","ZWART","413224","coupe"
"Personenauto","S460ST","FERRARI","488 PISTA","20200214","20230331","ROOD","433248","coupe"
"Personenauto","S506ZZ","FERRARI","GTC4LUSSO","20170127","20230508","ZWART","390641","coupe"
"Personenauto","S510XZ","FERRARI","SF90 STRADALE","20230428","20230428","GEEL","578966","coupe"
"Personenauto","S514FL","FERRARI","SF90 STRADALE","20230103","20230103","ROOD","545744","coupe"
"Personenauto","S569XF","FERRARI","F 12","20150226","20230428","ZWART","390296","coupe"
"Personenauto","S591XP","FERRARI","FERRARI ROMA","20230501","20230501","GROEN","360427","coupe"
"Personenauto","S608TD","FERRARI","308GTBI","19820101","20230330","GRIJS",,"coupe"
"Personenauto","S609TD","FERRARI","F 355","19980706","20230330","GEEL",,"coupe"
"Personenauto","S616GN","FERRARI","296 GTB","20230113","20230113","ROOD","382121","coupe"
"Personenauto","S677TK","FERRARI","BB 512I","19820501",,"ROOD",,"coupe"
"Personenauto","S688HR","FERRARI","Ferrari Roma","20210526","20230321","GRIJS","286004","coupe"
"Personenauto","S713XL","FERRARI","812 SUPERFAST","20190215","20230428","BLAUW","390150","coupe"
"Personenauto","S729SR","FERRARI","458","20140505","20230407","GRIJS","301798","coupe"
"Personenauto","S749ZJ","FERRARI","412","19860806","20230523","GRIJS",,"coupe"
"Personenauto","S766JD","FERRARI","575","20030411","20230210","GRIJS",,"coupe"
"Personenauto","S778HF","FERRARI","F8 TRIBUTO","20210301","20230203","ZWART","403388","coupe"
"Personenauto","S778PF","FERRARI","458","20140708","20230420","GEEL","322833","coupe"
"Personenauto","S789KN","FERRARI","599","20061116","20230214","GRIJS",,"coupe"
"Personenauto","S791KS","FERRARI","F 131 ABM","20000103","20230227","ROOD",,"coupe"
"Personenauto","S795KF","FERRARI","FERRARI ROMA","20230217","20230217","GRIJS","328824","coupe"
"Personenauto","S796PD","FERRARI","360 CHALLENGE STRADALE","20041207","20230308","ROOD",,"coupe"
"Personenauto","S856ZL","FERRARI","575","20030307",,"ROOD",,"coupe"
"Personenauto","S866ZX","FERRARI","296 GTB","20230510","20230510","ZWART","359814","coupe"
"Personenauto","S873VX","FERRARI","ROMA","20200801","20230428","BLAUW","309095","coupe"
"Personenauto","S899PJ","FERRARI","TESTAROS","19910318",,"ROOD",,"coupe"
"Personenauto","S910GD","FERRARI","FF","20110914","20230104","GRIJS","374386","coupe"
"Personenauto","S922HJ","FERRARI","GTC4LUSSO T","20180828","20230120","ZWART","293385","coupe"
"Personenauto","S939HP","FERRARI","612","20080430","20230124","GRIJS",,"coupe"
"Personenauto","S943LG","FERRARI","488 PISTA","20210716","20230301","ROOD","398159","coupe"
"Personenauto","S983JZ","FERRARI","360","20040413","20230217","ROOD",,"coupe"
"Personenauto","S994LD","FERRARI","575","20021115","20240119","GRIJS",,"coupe"
"Personenauto","S998ZK","FERRARI","812 COMPETIZIONE","20230504","20230504","ROOD","699512","coupe"
"Personenauto","SB337P","FERRARI","812 SUPERFAST","20180307","20180307","GEEL","505661","coupe"
"Personenauto","SB515F","FERRARI","599","20070323","20180312","BLAUW",,"coupe"
"Personenauto","SBPL33","FERRARI","348 TB U9","19900508","19970822","ZWART",,"coupe"
"Personenauto","SF06VK","FERRARI","328 GTB","19860630","19870617","ROOD",,"coupe"
"Personenauto","SF137R","FERRARI","812 SUPERFAST","20180205","20180320","GRIJS","406797","coupe"
"Personenauto","SF187D","FERRARI","812 SUPERFAST","20180330","20180330","ROOD","521558","coupe"
"Personenauto","SF491H","FERRARI","812 SUPERFAST","20180315","20180315","ROOD","497608","coupe"
"Personenauto","SFLX99","FERRARI","MONDIAL QUATTROVALVOLE","19850215","19990702","ROOD",,"coupe"
"Personenauto","SFRN35","FERRARI","456 GTA","19970918","19970918","GRIJS",,"coupe"
"Personenauto","SFSR30","FERRARI","348 TB U9","19891121","19980303","ROOD",,"coupe"
"Personenauto","SG223X","FERRARI","599","20100602","20180509","ROOD","367634","coupe"
"Personenauto","SG878H","FERRARI","599","20080707","20180322","GRIJS",,"coupe"
"Personenauto","SH577X","FERRARI","FF","20130107","20180407","GRIJS","417685","coupe"
"Personenauto","SHNJ84","FERRARI","348 TB U9","19900427","19971010","ROOD",,"coupe"
"Personenauto","SJ149T","FERRARI","GTC4LUSSO","20180411","20180411","GRIJS","418645","coupe"
"Personenauto","SJ197T","FERRARI","FF","20110804","20180416","BLAUW","364216","coupe"
"Personenauto","SJ258L","FERRARI","308GTB","19820101","20180409","BLAUW",,"coupe"
"Personenauto","SJ392X","FERRARI","430","20060126","20180412","ROOD",,"coupe"
"Personenauto","SJ744N","FERRARI","GTC4 LUSSO T","20180412","20180412","GRIJS","334984","coupe"
"Personenauto","SK234B","FERRARI","F 12","20130131","20180420","ZWART","392058","coupe"
"Personenauto","SL056Z","FERRARI","GTC4LUSSO T","20170714","20180504","BLAUW","293342","coupe"
"Personenauto","SL213R","FERRARI","488 GTB","20180511","20180511","BLAUW","324857","coupe"
"Personenauto","SN639J","FERRARI","F 12","20121115","20180504","ZWART","407271","coupe"
"Personenauto","SN967G","FERRARI","812 SUPERFAST","20180502","20180502","ROOD","530165","coupe"
"Personenauto","SNBG60","FERRARI","328 GTB","19860701","19980729","ROOD",,"coupe"
"Personenauto","SP074B","FERRARI","599 GTO","20110616","20180514","PAARS","442432","coupe"
"Personenauto","SR729D","FERRARI","GTC4LUSSO","20161121","20180523","BLAUW","367353","coupe"
"Personenauto","SR831K","FERRARI","812 SUPERFAST","20180530","20180530","GRIJS","477875","coupe"
"Personenauto","SRJR29","FERRARI","456 GTA","19980109","19980109","GRIJS",,"coupe"
"Personenauto","SRTJ92","FERRARI","F 133","19980119","19980119","ROOD",,"coupe"
"Personenauto","ST571G","FERRARI","456M","20020101","20180726","BLAUW",,"coupe"
"Personenauto","ST846T","FERRARI","F 12","20121018","20180601","GRIJS","392329","coupe"
"Personenauto","ST936L","FERRARI","TESTAROSSA","19910630","20180604","ROOD",,"coupe"
"Personenauto","STHJ16","FERRARI","F 133","19980122","19980122","BLAUW",,"coupe"
"Personenauto","STRF30","FERRARI","TESTAROSSA U9","19900119","19980327","ROOD",,"coupe"
"Personenauto","SV107B","FERRARI","FERRARI","19881013","20180726","GRIJS",,"coupe"
"Personenauto","SV314B","FERRARI","488","20150925","20180602","ZWART","287880","coupe"
"Personenauto","SV609N","FERRARI","812 SUPERFAST","20180216","20180607","BLAUW","470388","coupe"
"Personenauto","SV737X","FERRARI","599","20071003","20180608","GRIJS",,"coupe"
"Personenauto","SV755L","FERRARI","BB 512","19800701","20190919","GRIJS",,"coupe"
"Personenauto","SX046Z","FERRARI","458","20100406","20180620","WIT","262159","coupe"
"Personenauto","SX534P","FERRARI","458","20140806","20180614","GRIJS","358624","coupe"
"Personenauto","SX766X","FERRARI","MONDIAL","19870612","20180726","BLAUW",,"coupe"
"Personenauto","SX950K","FERRARI","458","20140528","20180613","ROOD","330010","coupe"
"Personenauto","SXNJ25","FERRARI","F 355","19980209","19980209","ROOD",,"coupe"
"Personenauto","SXXS01","FERRARI","TESTAROSSA","19880811","19980221","ROOD",,"coupe"
"Personenauto","SZ981H","FERRARI","612","20050601","20180629","BLAUW",,"coupe"
"Personenauto","T002RJ","FERRARI","FERRARI ROMA","20230826","20230826","GRIJS","311620","coupe"
"Personenauto","T013TV","FERRARI","458","20111026",,"GRIJS","287534","coupe"
"Personenauto","T043HK","FERRARI","F8 TRIBUTO","20210824","20230615","ROOD","301831","coupe"
"Personenauto","T053VX","FERRARI","599","20061201","20230913","ZWART",,"coupe"
"Personenauto","T070PB","FERRARI","296 GTB","20230727","20230727","ROOD","374331","coupe"
"Personenauto","T076GV","FERRARI","FERRARI ROMA","20210618","20230609","BLAUW","298707","coupe"
"Personenauto","T107VX","FERRARI","328 GTB","19861216","20230913","BLAUW",,"coupe"
"Personenauto","T122BF","FERRARI","296 GTB","20230818","20230818","ROOD","411264","coupe"
"Personenauto","T122GH","FERRARI","CHALLENGE","20030904","20230606","ROOD",,"coupe"
"Personenauto","T139VG","FERRARI","456 GTA","19960806","20230913","BLAUW",,"coupe"
"Personenauto","T171VR","FERRARI","GTC4LUSSO T","20180326","20230921","BLAUW","321977","coupe"
"Personenauto","T191PD","FERRARI","458","20160422","20230725","GRIJS","297670","coupe"
"Personenauto","T194FT","FERRARI","Roma","20210225","20230602","GRIJS","296652","coupe"
"Personenauto","T196PN","FERRARI","812 SUPERFAST","20190828","20230901","BLAUW","423909","coupe"
"Personenauto","T197XT","FERRARI","612","20050630","20230921","ROOD",,"coupe"
"Personenauto","T200VR","FERRARI","F40","19900720","20230912","ROOD",,"coupe"
"Personenauto","T257BK","FERRARI","599 GTO","20101201","20231014","WIT","441498","coupe"
"Personenauto","T274KL","FERRARI","GTC4LUSSOT","20190508","20230703","GRIJS","335124","coupe"
"Personenauto","T284HG","FERRARI","GTC4LUSSO T","20180613","20230707","GRIJS","359064","coupe"
"Personenauto","T290VJ","FERRARI","296 GTB","20230907","20230907","ROOD","416878","coupe"
"Personenauto","T317VF","FERRARI","512TR","19920414","20230906","ZWART",,"coupe"
"Personenauto","T328LS","FERRARI","488 PISTA","20190418","20230908","ROOD","353451","coupe"
"Personenauto","T330VL","FERRARI","F8 TRIBUTO","20210521","20230911","ROOD","387015","coupe"
"Personenauto","T348JF","FERRARI","FERRARI 512 36 HP","19830915","20230621","ROOD",,"coupe"
"Personenauto","T352LT","FERRARI","308 GTS","19800915","20230712","ROOD",,"coupe"
"Personenauto","T361LS","FERRARI","812 SUPERFAST","20201013","20230808","ROOD","411206","coupe"
"Personenauto","T368VB","FERRARI","F355 BERLINETTA","19960311","20230904","ROOD",,"coupe"
"Personenauto","T456NL","FERRARI","360","20010514","20230719","ROOD",,"coupe"
"Personenauto","T464GF","FERRARI","348 TS U9","19910701","20230613","ROOD",,"coupe"
"Personenauto","T470GD","FERRARI","612 SCAGLIETTI","20100701","20230603","GRIJS","391822","coupe"
"Personenauto","T476GN","FERRARI","360","20040108","20230608","ROOD",,"coupe"
"Personenauto","T493RD","FERRARI","599","20080620","20230804","GRIJS",,"coupe"
"Personenauto","T539RS","FERRARI","TESTAROSSA","19900924","20230814","ROOD",,"coupe"
"Personenauto","T549VF","FERRARI","812 SUPERFAST","20200409","20230912","BLAUW","432005","coupe"
"Personenauto","T563TT","FERRARI","599","20060904","20230831","ZWART",,"coupe"
"Personenauto","T570ZR","FERRARI","550","20000802","20230928","GRIJS",,"coupe"
"Personenauto","T588PP","FERRARI","MONDIAL QUATTROVALVOLE","19840630","20230728","GEEL",,"coupe"
"Personenauto","T590ST","FERRARI","599","20090206","20230829","ZWART",,"coupe"
"Personenauto","T637LV","FERRARI","430 SCUDERIA","20080305","20230719","ZWART",,"coupe"
"Personenauto","T639RR","FERRARI","F 106 AS R","19851030","20230907","ROOD",,"coupe"
"Personenauto","T652VB","FERRARI","360 CHALLENGE STRADALE","20050428","20231024","ROOD",,"coupe"
"Personenauto","T653GH","FERRARI","F8 TRIBUTO","20200407","20230609","BLAUW","334266","coupe"
"Personenauto","T654RS","FERRARI","296GTB","20230815","20230815","ROOD","342059","coupe"
"Personenauto","T660HP","FERRARI","FF","20120113","20230616","GRIJS","386896","coupe"
"Personenauto","T684PD","FERRARI","458","20140410","20231016","GRIJS","340969","coupe"
"Personenauto","T685DV","FERRARI","288 GTO","19850813","20230526","ROOD",,"coupe"
"Personenauto","T687VN","FERRARI","MONDIAL  QUATTROVALVOLE","19821001","20230911","GROEN",,"coupe"
"Personenauto","T688XN","FERRARI","Ferrari Roma","20210714","20231018","BLAUW","300862","coupe"
"Personenauto","T694DV","FERRARI","MONDIAL QUATTROVALVOLE","19840516","20230524","ROOD",,"coupe"
"Personenauto","T743VL","FERRARI","488","20160510","20230914","ROOD","279251","coupe"
"Personenauto","T778GH","FERRARI","430","20080430","20230707","ROOD",,"coupe"
"Personenauto","T789GP","FERRARI","FERARI 412","19890701","20230608","BLAUW",,"coupe"
"Personenauto","T798RP","FERRARI","296 GTB","20230815","20230815","ROOD","352415","coupe"
"Personenauto","T816HH","FERRARI","FERRARI ROMA","20230621","20230621","GRIJS","346485","coupe"
"Personenauto","T852BD","FERRARI","812 COMPETIZIONE","20230512","20230512","BLAUW","767131","coupe"
"Personenauto","T856XT","FERRARI","Ferrari Roma","20220427","20231002","ROOD","285237","coupe"
"Personenauto","T870TV","FERRARI","812 Superfast","20210616","20230901","GRIJS","506283","coupe"
"Personenauto","T893KP","FERRARI","812 SUPERFAST","20200123","20230712","GRIJS","469163","coupe"
"Personenauto","T898BD","FERRARI","FERRARI ROMA","20230509","20230509","GRIJS","331298","coupe"
"Personenauto","T920LV","FERRARI","812 SUPERFAST","20210902","20230714","GRIJS","431694","coupe"
"Personenauto","T940NP","FERRARI","488 PISTA","20190311","20231109","ROOD","351332","coupe"
"Personenauto","T999ZZ","FERRARI","296 GTB","20230213","20231018","GROEN","373489","coupe"
"Personenauto","TBLT19","FERRARI","TESTAROSSA","19890630","19980310","ROOD",,"coupe"
"Personenauto","TD935J","FERRARI","F355 GTS","19960326","20180706","GRIJS",,"coupe"
"Personenauto","TD999L","FERRARI","599 GTO","20140401","20180704","ROOD","441499","coupe"
"Personenauto","TF352R","FERRARI","812 SUPERFAST","20180202","20180716","ROOD","458948","coupe"
"Personenauto","TF412D","FERRARI","F 12","20150623","20180712","ROOD","383884","coupe"
"Personenauto","TF435Z","FERRARI","458","20100715","20180718","ROOD","284843","coupe"
"Personenauto","TF673J","FERRARI","458","20100415","20180716","ROOD","272295","coupe"
"Personenauto","TF685J","FERRARI","F 12","20140622","20180714","ZWART","380936","coupe"
"Personenauto","TF889X","FERRARI","458","20110328","20180720","ROOD","279139","coupe"
"Personenauto","TFFG05","FERRARI","F 133","19970227","19980401","ROOD",,"coupe"
"Personenauto","TFHS35","FERRARI","F 355","19980402","19980402","BLAUW",,"coupe"
"Personenauto","TFXG71","FERRARI","456 GT E2","19940124","19980718","BLAUW",,"coupe"
"Personenauto","TGJF75","FERRARI","348 TB U9","19900410","19980409","ROOD",,"coupe"
"Personenauto","TH103P","FERRARI","458","20110324","20180813","ROOD","263855","coupe"
"Personenauto","TH676J","FERRARI","CHALLENGE","20040601","20181004","BLAUW",,"coupe"
"Personenauto","TH870R","FERRARI","F 12","20140522","20180810","ROOD","376569","coupe"
"Personenauto","TH895V","FERRARI","812 SUPERFAST","20180216","20180821","GRIJS","470388","coupe"
"Personenauto","THBF40","FERRARI","512 TR U9","19920518","19980417","ROOD",,"coupe"
"Personenauto","THDP81","FERRARI","348 TS U9","19910509","19980424","GEEL",,"coupe"
"Personenauto","THDR34","FERRARI","348 TS E2","19940715","19980427","ROOD",,"coupe"
"Personenauto","THHD10","FERRARI","MONDIAL QUATTROVALVOLE","19840701","19980427","ROOD",,"coupe"
"Personenauto","THZH05","FERRARI","355 BERLINETTA","19950215","19980429","BLAUW",,"coupe"
"Personenauto","TJ627P","FERRARI","GTC4LUSSO T","20180525","20180815","GRIJS","358101","coupe"
"Personenauto","TJ794S","FERRARI","FERRARI F129","19990217","20180827","BLAUW",,"coupe"
"Personenauto","TJ898V","FERRARI","488 PISTA","20180820","20180820","ROOD","398597","coupe"
"Personenauto","TJ992G","FERRARI","812 SUPERFAST","20180202","20180810","ROOD","394072","coupe"
"Personenauto","TJFT78","FERRARI","F 355","19980508","19980508","ROOD",,"coupe"
"Personenauto","TK747S","FERRARI","599 GTO","20101230","20180824","GEEL","480440","coupe"
"Personenauto","TL366H","FERRARI","550","20000605","20180827","BLAUW",,"coupe"
"Personenauto","TL581D","FERRARI","TESTAROSSO","19850101","20180926","ROOD",,"coupe"
"Personenauto","TL805Z","FERRARI","488 PISTA","20180912","20180912","ROOD","401198","coupe"
"Personenauto","TL822D","FERRARI","812 SUPERFAST","20180214","20180831","ZWART","426459","coupe"
"Personenauto","TLGL94","FERRARI","F 133","19980530","19980530","ROOD",,"coupe"
"Personenauto","TLHT72","FERRARI","TESTAROSSA","19890314","19980515","ROOD",,"coupe"
"Personenauto","TLLS79","FERRARI","F 355","19980522","19980522","ROOD",,"coupe"
"Personenauto","TLRV08","FERRARI","TESTAROSSA","19891123","19980520","ROOD",,"coupe"
"Personenauto","TN03JH","FERRARI","308 GTB QUATTROVALVOLE","19850630","19880823","ROOD",,"coupe"
"Personenauto","TN587R","FERRARI","458","20110616","20180914","BLAUW","280620","coupe"
"Personenauto","TN589F","FERRARI","812 SUPERFAST","20180502","20180907","GRIJS","478165","coupe"
"Personenauto","TN896R","FERRARI","430","20060526","20180911","GRIJS",,"coupe"
"Personenauto","TNDS21","FERRARI","328 GTB","19860512","19980612","ROOD",,"coupe"
"Personenauto","TP056R","FERRARI","812 SUPERFAST","20180319","20180924","ROOD","359831","coupe"
"Personenauto","TP235G","FERRARI","FERRARI FF","20120701","20180917","GRIJS","368035","coupe"
"Personenauto","TP730T","FERRARI","360 MODENA","20000405","20180921","ROOD",,"coupe"
"Personenauto","TPBJ97","FERRARI","348 TS U9","19901217","19980625","ROOD",,"coupe"
