"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ8363","VOLKSWAGEN","15","19700129","20190814","BLAUW",,"cabriolet"
"Personenauto","DZ8680","VOLKSWAGEN","VW 1500 KARMANN GHIA","19710228","20191004","GEEL",,"cabriolet"
"Personenauto","DZ9271","VOLKSWAGEN","VW 1/15","19630228","20200501","WIT",,"cabriolet"
"Personenauto","DZ9674","VOLKSWAGEN","1500LIM 113/AVKORTAD","19700427","20200616","GRIJS",,"cabriolet"
"Personenauto","DZ9678","VOLKSWAGEN","15","19670630","20200617","ORANJE",,"cabriolet"
"Personenauto","DZ9910","VOLKSWAGEN","15","19640228","20200717","BLAUW",,"cabriolet"
"Personenauto","FF54HD","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790801","19790801","GRIJS",,"cabriolet"
"Personenauto","FNFR48","VOLKSWAGEN","152131","19780630","19920825","BRUIN",,"cabriolet"
"Personenauto","FXBN29","VOLKSWAGEN","151131","19790630","19921207","GRIJS",,"cabriolet"
"Personenauto","G529SP","VOLKSWAGEN","KEVER CABRIOLET","19781102","20191129","WIT",,"cabriolet"
"Personenauto","GLZP80","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820318","19930506","WIT",,"cabriolet"
"Personenauto","GNSJ84","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790717","19930527","ZWART",,"cabriolet"
"Personenauto","GPBH05","VOLKSWAGEN","151131","19770301","19930525","GROEN",,"cabriolet"
"Personenauto","GRDR04","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800415","19930614","GROEN",,"cabriolet"
"Personenauto","GRJL64","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19810831","19930617","WIT",,"cabriolet"
"Personenauto","GTPZ31","VOLKSWAGEN","152131","19790228","19930809","WIT",,"cabriolet"
"Personenauto","GTZZ04","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19821222","19930916","BRUIN",,"cabriolet"
"Personenauto","HFRX48","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810827","19931125","ROOD",,"cabriolet"
"Personenauto","HL46PZ","VOLKSWAGEN","152131","19770630","19820427","GEEL",,"cabriolet"
"Personenauto","HLRX01","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830914","19940131","BLAUW",,"cabriolet"
"Personenauto","HRZB49","VOLKSWAGEN","152131","19780228","19950617","GEEL",,"cabriolet"
"Personenauto","HS63PN","VOLKSWAGEN","152131 1303 S","19740630","19830627","BLAUW",,"cabriolet"
"Personenauto","HS71BR","VOLKSWAGEN","1500 CABRIOLET","19690630","19820708","GRIJS",,"cabriolet"
"Personenauto","HT371P","VOLKSWAGEN","GOLF CABRIOLET","19890727","20151223","ROOD",,"cabriolet"
"Personenauto","HT56DG","VOLKSWAGEN","152132","19730630","19820503","BRUIN",,"cabriolet"
"Personenauto","HV1043","VOLKSWAGEN","VW 1/15","19640410","19640410","WIT",,"cabriolet"
"Personenauto","HZ866Z","VOLKSWAGEN","GOLF CABRIO","19870708","20160125","BLAUW",,"cabriolet"
"Personenauto","J183ZK","VOLKSWAGEN","GOLF CABRIOLET","19921201","20201105","ZWART",,"cabriolet"
"Personenauto","J194HV","VOLKSWAGEN","1303 CABRIOLET","19790701","20200806","WIT",,"cabriolet"
"Personenauto","J237VL","VOLKSWAGEN","1303 CONVERTIBLE","19791115",,"WIT",,"cabriolet"
"Personenauto","J713DP","VOLKSWAGEN","GOLF","19890602","20200705","WIT",,"cabriolet"
"Personenauto","J717TK","VOLKSWAGEN","KEVER","19790228","20201127","BLAUW",,"cabriolet"
"Personenauto","JDTV86","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810519","19940624","ROOD",,"cabriolet"
"Personenauto","K886ZR","VOLKSWAGEN","GOLF CABRIOLET","19910204","20210402","ROOD",,"cabriolet"
"Personenauto","KD042K","VOLKSWAGEN","GOLF CABR. 70KW AUT. K6","19870323","20160728","WIT",,"cabriolet"
"Personenauto","KP62XX","VOLKSWAGEN","151131","19730630","19840306","WIT",,"cabriolet"
"Personenauto","KY74DT","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810630","19840413","GEEL",,"cabriolet"
"Personenauto","L219NV","VOLKSWAGEN","GOLF CABRIOLET","19900504","20210625","GRIJS",,"cabriolet"
"Personenauto","L230NR","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800122","20210630","GEEL",,"cabriolet"
"Personenauto","L757RP","VOLKSWAGEN","GOLF-CABRIOLET","19860409","20210712","WIT",,"cabriolet"
"Personenauto","LFLJ20","VOLKSWAGEN","152131","19750515","19950313","BRUIN",,"cabriolet"
"Personenauto","LG49ZL","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820628","19820628","BLAUW",,"cabriolet"
"Personenauto","LJ06PG","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19841205","19841205","GROEN",,"cabriolet"
"Personenauto","LJBZ64","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820915","19950418","WIT",,"cabriolet"
"Personenauto","LRTZ97","VOLKSWAGEN","152131","19730228","19950626","GEEL",,"cabriolet"
"Personenauto","LSVF68","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830307","19950707","GRIJS",,"cabriolet"
"Personenauto","LSVH26","VOLKSWAGEN","151131","19780630","19950712","WIT",,"cabriolet"
"Personenauto","LTNT75","VOLKSWAGEN","151131","19750606","19970715","ZWART",,"cabriolet"
"Personenauto","LVFZ80","VOLKSWAGEN","151131","19790223","19950802","BRUIN",,"cabriolet"
"Personenauto","LVXF75","VOLKSWAGEN","152131","19780228","19950817","GROEN",,"cabriolet"
"Personenauto","N006JN","VOLKSWAGEN","15","19790228","20211022","WIT",,"cabriolet"
"Personenauto","N462LB","VOLKSWAGEN","151131","19790228","20211105","WIT",,"cabriolet"
"Personenauto","NDBV19","VOLKSWAGEN","152132","19760130","19951019","ZWART",,"cabriolet"
"Personenauto","NG579N","VOLKSWAGEN","15/1303","19781130","20170116","WIT",,"cabriolet"
"Personenauto","NK651D","VOLKSWAGEN","GOLF CABRIOLET","19910101","20170217","BLAUW",,"cabriolet"
"Personenauto","NN976N","VOLKSWAGEN","GOLF","19870326","20170309","ROOD",,"cabriolet"
"Personenauto","NNBR09","VOLKSWAGEN","151131","19781221","19960123","BLAUW",,"cabriolet"
"Personenauto","NR39NT","VOLKSWAGEN","15D","19770416","19850918","GRIJS",,"cabriolet"
"Personenauto","NRXZ36","VOLKSWAGEN","151131","19740630","19960524","GEEL",,"cabriolet"
"Personenauto","NSPB88","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19811129","19960802","BRUIN",,"cabriolet"
"Personenauto","P027LT","VOLKSWAGEN","15 D 11 CABRIOLET","19780101","20220504","BLAUW",,"cabriolet"
"Personenauto","P309BT","VOLKSWAGEN","GOLF GL","19830615","20220131","WIT",,"cabriolet"
"Personenauto","P708SG","VOLKSWAGEN","SUPER BEETLE","19790228","20220603","WIT",,"cabriolet"
"Personenauto","PBSL34","VOLKSWAGEN","151131","19750228","19960522","GEEL",,"cabriolet"
"Personenauto","PLBH88","VOLKSWAGEN","KEVER 1303 CABRIO","19760228","19960731","ROOD",,"cabriolet"
"Personenauto","PM0089","VOLKSWAGEN","15","19710420","20200814","GRIJS",,"cabriolet"
"Personenauto","PM0657","VOLKSWAGEN","VW 1/15","19540228","20201031","GRIJS",,"cabriolet"
"Personenauto","PM0787","VOLKSWAGEN","1302 LS CABRIOLET","19710228","20201130","ROOD",,"cabriolet"
"Personenauto","PM0995","VOLKSWAGEN","151041","19700309","20201223","BLAUW",,"cabriolet"
"Personenauto","PM1157","VOLKSWAGEN","TYPE 15","19650228","20210121","WIT",,"cabriolet"
"Personenauto","PM1429","VOLKSWAGEN","15","19620228","20210311","ROOD",,"cabriolet"
"Personenauto","PM1564","VOLKSWAGEN","VW 1/15","19650228",,"GROEN",,"cabriolet"
"Personenauto","PM2009","VOLKSWAGEN","1500","19700324","20210609","ORANJE",,"cabriolet"
"Personenauto","PM2074","VOLKSWAGEN","15","19680228","20210624","WIT",,"cabriolet"
"Personenauto","PM2075","VOLKSWAGEN","151","19611130","20210618","ROOD",,"cabriolet"
"Personenauto","PM2255","VOLKSWAGEN","15","19630630","20210719","ROOD",,"cabriolet"
"Personenauto","PM2312","VOLKSWAGEN","TYPE 15 CABRIO","19520228","20210906","BRUIN",,"cabriolet"
"Personenauto","PM2356","VOLKSWAGEN","15","19680228","20210803","BLAUW",,"cabriolet"
"Personenauto","PM2374","VOLKSWAGEN","1500","19690820","20210814","ROOD",,"cabriolet"
"Personenauto","PM2459","VOLKSWAGEN","KEVER","19720630","20230616","PAARS",,"cabriolet"
"Personenauto","PM2489","VOLKSWAGEN","VW 1500 LIM 113 AVKORTAD","19680717","20210922","ROOD",,"cabriolet"
"Personenauto","PM2522","VOLKSWAGEN","KEVER CABRIOLET","19560701","20210909","ZWART",,"cabriolet"
"Personenauto","PM2584","VOLKSWAGEN","KEVER CABRIOLET","19670228","20210920","ZWART",,"cabriolet"
"Personenauto","PM2672","VOLKSWAGEN","1502","19700228","20210920","BRUIN",,"cabriolet"
"Personenauto","PM2853","VOLKSWAGEN","1300 CABRIOLET","19650701","20211013","WIT",,"cabriolet"
"Personenauto","PM2856","VOLKSWAGEN","KARMANN GHIA 1500","19680719","20211014","ORANJE",,"cabriolet"
"Personenauto","PM2867","VOLKSWAGEN","15","19701120","20211015","GEEL",,"cabriolet"
"Personenauto","PM2906","VOLKSWAGEN","151","19600228","20211021","ROOD",,"cabriolet"
"Personenauto","PM2965","VOLKSWAGEN","15","19650807","20211029","WIT",,"cabriolet"
"Personenauto","PM2994","VOLKSWAGEN","VW 1500","19670707",,"ZWART",,"cabriolet"
"Personenauto","PM3132","VOLKSWAGEN","1500LIM113AVK","19680423","20211126","ROOD",,"cabriolet"
"Personenauto","PM3370","VOLKSWAGEN","VOLKSWAGEN 1500","19670613","20220111","ZWART",,"cabriolet"
"Personenauto","PM3434","VOLKSWAGEN","15 AB11","19720101","20220128","ZWART",,"cabriolet"
"Personenauto","PM3828","VOLKSWAGEN","KEVER TYPE 15","19660228","20220408","GROEN",,"cabriolet"
"Personenauto","PM3920","VOLKSWAGEN","1303 CABRIOLET","19710708","20220426","GRIJS",,"cabriolet"
"Personenauto","PM4052","VOLKSWAGEN","1500","19690220","20220517","ROOD",,"cabriolet"
"Personenauto","PM4172","VOLKSWAGEN","BUGGY","19680612","20230525","GRIJS",,"cabriolet"
"Personenauto","PM4593","VOLKSWAGEN","1302","19720228","20220821","WIT",,"cabriolet"
"Personenauto","PM4841","VOLKSWAGEN","KEVER CABRIOLET","19600228","20221003","ROOD",,"cabriolet"
"Personenauto","PM4917","VOLKSWAGEN","115","19640228","20221017","ROOD",,"cabriolet"
"Personenauto","PM5737","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19680506","20230414","ZWART",,"cabriolet"
"Personenauto","PM5808","VOLKSWAGEN","TYPE 15","19670131","20230426","GROEN",,"cabriolet"
"Personenauto","PM5926","VOLKSWAGEN","15 / AB11","19721116","20230601","ZWART",,"cabriolet"
"Personenauto","PM5966","VOLKSWAGEN","1302","19720630","20230523","ROOD",,"cabriolet"
"Personenauto","PM6033","VOLKSWAGEN","1500 CABRIO","19700630","20230531","GROEN",,"cabriolet"
"Personenauto","PM6089","VOLKSWAGEN","15","19660630","20230607","ROOD",,"cabriolet"
"Personenauto","PM6138","VOLKSWAGEN","15","19700407","20030418","WIT",,"cabriolet"
"Personenauto","PM6194","VOLKSWAGEN","15","19721006","20230626","GEEL",,"cabriolet"
"Personenauto","PM6515","VOLKSWAGEN","VW 1500","19671117","20230810","ROOD",,"cabriolet"
"Personenauto","PM6647","VOLKSWAGEN","1500 BUGGY","19690422","20230901","GROEN",,"cabriolet"
"Personenauto","PM6721","VOLKSWAGEN","151131","19700228",,"BLAUW",,"cabriolet"
"Personenauto","PM6888","VOLKSWAGEN","15","19690228",,"GRIJS",,"cabriolet"
"Personenauto","PM7019","VOLKSWAGEN","15","19710527","20231111","GRIJS",,"cabriolet"
"Personenauto","PM7028","VOLKSWAGEN","152","19720228","20231114","GEEL",,"cabriolet"
"Personenauto","PM7108","VOLKSWAGEN","151","19650228","20231205","GEEL",,"cabriolet"
"Personenauto","PM7678","VOLKSWAGEN","15","19620630","20240424","GRIJS",,"cabriolet"
"Personenauto","PNNB03","VOLKSWAGEN","155","19860523","19960902","GRIJS",,"cabriolet"
"Personenauto","PV243J","VOLKSWAGEN","1303 CABRIOLET","19780526","20171017","ZWART",,"cabriolet"
"Personenauto","R682PD","VOLKSWAGEN","GOLF-CABRIOLET","19840801","20221020","WIT",,"cabriolet"
"Personenauto","R843ZP","VOLKSWAGEN","GOLF CABRIOLET","19920302","20221220","ZWART",,"cabriolet"
"Personenauto","RH226K","VOLKSWAGEN","155","19790510","20171121","ROOD",,"cabriolet"
"Personenauto","RLFN27","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790424","19970403","ROOD",,"cabriolet"
"Personenauto","RVPJ16","VOLKSWAGEN","155","19800912","19970711","BLAUW",,"cabriolet"
"Personenauto","RX21RK","VOLKSWAGEN","151131","19730630","19870506","ROOD",,"cabriolet"
"Personenauto","RXBP77","VOLKSWAGEN","155221 GOLF CABRIOLET","19790601","19970709","ROOD",,"cabriolet"
"Personenauto","RXHS42","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19821102","19970710","GRIJS",,"cabriolet"
"Personenauto","SBTL45","VOLKSWAGEN","155223 GOLF CABRIOLET GLS","19830308","19980420","BLAUW",,"cabriolet"
"Personenauto","SH60RB","VOLKSWAGEN","152131","19790630","19870807","GRIJS",,"cabriolet"
"Personenauto","SNSF83","VOLKSWAGEN","151131","19780420","19971209","ROOD",,"cabriolet"
"Personenauto","ST769T","VOLKSWAGEN","1303 US","19780228","20180606","WIT",,"cabriolet"
"Personenauto","SY46DR","VOLKSWAGEN","1555332 GOLF GTI CABRIOLET","19820630","19880118","GROEN",,"cabriolet"
"Personenauto","SZ93KZ","VOLKSWAGEN","VOLKSWAGEN","19740630","20230719","BLAUW",,"cabriolet"
"Personenauto","T210BR","VOLKSWAGEN","GOLF CABRIO 1.8","19910725","20230512","WIT",,"cabriolet"
"Personenauto","T651TZ","VOLKSWAGEN","GOLF CABRIOLET","19911129","20230904","ZWART",,"cabriolet"
"Personenauto","TDLP17","VOLKSWAGEN","155","19850327","19990105","BLAUW",,"cabriolet"
"Personenauto","TDRX24","VOLKSWAGEN","152132","19730322","19980325","GEEL",,"cabriolet"
"Personenauto","TFFD67","VOLKSWAGEN","151131","19790228","19980327","BLAUW",,"cabriolet"
"Personenauto","TFHD81","VOLKSWAGEN","152131","19800630","19980331","WIT",,"cabriolet"
"Personenauto","TFJV53","VOLKSWAGEN","151131","19770906","19980427","WIT",,"cabriolet"
"Personenauto","TFNL41","VOLKSWAGEN","151131","19750307","19980331","PAARS",,"cabriolet"
"Personenauto","TFNN93","VOLKSWAGEN","151131","19781031","19980331","BLAUW",,"cabriolet"
"Personenauto","TFRS69","VOLKSWAGEN","151131","19780523","19980407","ZWART",,"cabriolet"
"Personenauto","TFXF84","VOLKSWAGEN","151131","19740430","19980415","GROEN",,"cabriolet"
"Personenauto","TFZP89","VOLKSWAGEN","152131","19761011","19980408","BLAUW",,"cabriolet"
"Personenauto","TG956D","VOLKSWAGEN","1303 CABRIO","19790701","20180807","ZWART",,"cabriolet"
"Personenauto","TGBX83","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790530","19980408","ROOD",,"cabriolet"
"Personenauto","TGDB73","VOLKSWAGEN","151131","19770630","19980428","BLAUW",,"cabriolet"
"Personenauto","TGXR20","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790228","19980423","ROOD",,"cabriolet"
"Personenauto","TGXR38","VOLKSWAGEN","152131","19790314","19980421","ROOD",,"cabriolet"
"Personenauto","THBD66","VOLKSWAGEN","151131","19790111","19980417","WIT",,"cabriolet"
"Personenauto","THHB78","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801022","19980428","GRIJS",,"cabriolet"
"Personenauto","THZH01","VOLKSWAGEN","151131","19760630","19980515","ZWART",,"cabriolet"
"Personenauto","THZH18","VOLKSWAGEN","152131","19750313","19980707","ROOD",,"cabriolet"
"Personenauto","TJPP90","VOLKSWAGEN","155","19820806","19980507","ROOD",,"cabriolet"
"Personenauto","TJZL11","VOLKSWAGEN","151131","19770630","19980527","WIT",,"cabriolet"
"Personenauto","TJZL29","VOLKSWAGEN","155","19870630","19980519","BRUIN",,"cabriolet"
"Personenauto","TLDN32","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790615","19980519","ROOD",,"cabriolet"
"Personenauto","TLDR18","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830506","19980731","BLAUW",,"cabriolet"
"Personenauto","TLGB12","VOLKSWAGEN","151131","19761209","19980602","GROEN",,"cabriolet"
"Personenauto","TLPJ64","VOLKSWAGEN","152131","19770630","19980526","BRUIN",,"cabriolet"
"Personenauto","TLVJ01","VOLKSWAGEN","152132","19760907","19980608","BLAUW",,"cabriolet"
"Personenauto","TN54TV","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820630","19880817","BLAUW",,"cabriolet"
"Personenauto","TNDS49","VOLKSWAGEN","151131","19760228","19980529","GEEL",,"cabriolet"
"Personenauto","TPPN28","VOLKSWAGEN","151131","19790531","19980625","BRUIN",,"cabriolet"
"Personenauto","TPVD09","VOLKSWAGEN","15","19781115","19980624","GRIJS",,"cabriolet"
"Personenauto","TPXR37","VOLKSWAGEN","151131","19790427","19980709","BEIGE",,"cabriolet"
"Personenauto","TR120V","VOLKSWAGEN","VOLKSWAGEN GOLF","19800626","20180928","ZWART",,"cabriolet"
"Personenauto","TR540K","VOLKSWAGEN","GOLF CABRIOLET","19950202","20190103","ZWART",,"cabriolet"
"Personenauto","TRHL58","VOLKSWAGEN","151131","19790515","19980625","ROOD",,"cabriolet"
"Personenauto","TRZV12","VOLKSWAGEN","155","19800226","19980707","ZWART",,"cabriolet"
"Personenauto","TRZV18","VOLKSWAGEN","155","19830408","19980813","WIT",,"cabriolet"
"Personenauto","TS80PH","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19800630","19890102","BRUIN",,"cabriolet"
"Personenauto","TSFR75","VOLKSWAGEN","155","19790618","19980706","ROOD",,"cabriolet"
"Personenauto","TSPZ12","VOLKSWAGEN","15","19730205","19980714","BLAUW",,"cabriolet"
"Personenauto","TSTR76","VOLKSWAGEN","151131","19770517","19980715","ZWART",,"cabriolet"
"Personenauto","TSXR60","VOLKSWAGEN","152131","19780724","19980722","ZWART",,"cabriolet"
"Personenauto","TT607R","VOLKSWAGEN","GOLF-CABRIOLET","19870504","20181019","WIT",,"cabriolet"
"Personenauto","TTBF61","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790228","19981030","WIT",,"cabriolet"
"Personenauto","TTPL78","VOLKSWAGEN","151131","19730712","19980801","PAARS",,"cabriolet"
"Personenauto","TVHH84","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790521","19980804","WIT",,"cabriolet"
"Personenauto","TVHJ05","VOLKSWAGEN","15","19730323","19980812","ZWART",,"cabriolet"
"Personenauto","TVJR58","VOLKSWAGEN","152131","19790307","19980807","GRIJS",,"cabriolet"
"Personenauto","TVTN26","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790420","19990526","BLAUW",,"cabriolet"
"Personenauto","TXSX14","VOLKSWAGEN","151131","19790228","19980904","ROOD",,"cabriolet"
"Personenauto","TXXS58","VOLKSWAGEN","155","19820413","19980902","WIT",,"cabriolet"
"Personenauto","TXXS90","VOLKSWAGEN","155","19830223","19980910","WIT",,"cabriolet"
"Personenauto","TZDD41","VOLKSWAGEN","151131","19730209","19980907","ZWART",,"cabriolet"
"Personenauto","X230HZ","VOLKSWAGEN","VW 1303 LS","19790701","20231120","BLAUW",,"cabriolet"
"Personenauto","X277HZ","VOLKSWAGEN","GOLF-CABRIOLET","19860624","20231123","ZWART",,"cabriolet"
"Personenauto","X520DP","VOLKSWAGEN","15","19780630",,"WIT",,"cabriolet"
"Personenauto","X551SL","VOLKSWAGEN","GOLF-CABRIOLET","19870701","20240127","BLAUW",,"cabriolet"
"Personenauto","X592LR","VOLKSWAGEN","GOLF CABRIOLET","19901030",,"WIT",,"cabriolet"
"Personenauto","X768NB","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840323","20231218","BLAUW",,"cabriolet"
"Personenauto","X875SF","VOLKSWAGEN","GOLF-CABRIOLET","19840510","20240110","WIT",,"cabriolet"
"Personenauto","XBZP74","VOLKSWAGEN","153 CV","19790228","19980929","BLAUW",,"cabriolet"
"Personenauto","XFGB80","VOLKSWAGEN","152131","19730228","19981026","GEEL",,"cabriolet"
"Personenauto","XFGF09","VOLKSWAGEN","151131","19751203","19981030","BLAUW",,"cabriolet"
"Personenauto","XFJP61","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800523","19981023","ROOD",,"cabriolet"
"Personenauto","XFNR98","VOLKSWAGEN","151131","19780228","19981021","WIT",,"cabriolet"
"Personenauto","XL68SV","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830630","19890914","WIT",,"cabriolet"
"Personenauto","XLDF57","VOLKSWAGEN","151131","19730131","19981222","GROEN",,"cabriolet"
"Personenauto","XNPG91","VOLKSWAGEN","15","19750228","19990127","ROOD",,"cabriolet"
"Personenauto","XP09ST","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19790630","19900216","ZWART",,"cabriolet"
"Personenauto","XRNG68","VOLKSWAGEN","151131","19770228","19990205","BLAUW",,"cabriolet"
"Personenauto","XS994B","VOLKSWAGEN","GOLF-CABRIOLET","19841022","20190301","GRIJS",,"cabriolet"
"Personenauto","XTPX97","VOLKSWAGEN","151131","19730602","19990212","ZWART",,"cabriolet"
"Personenauto","XZBG74","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19810403","19990316","BLAUW",,"cabriolet"
"Personenauto","XZTB78","VOLKSWAGEN","151131","19790208","19990322","WIT",,"cabriolet"
"Personenauto","XZTD72","VOLKSWAGEN","15","19730801","19990414","ROOD",,"cabriolet"
"Personenauto","YL56BL","VOLKSWAGEN","152131","19770630","19900519","WIT",,"cabriolet"
"Personenauto","YP15BG","VOLKSWAGEN","151032","19740630","19900627","ZWART",,"cabriolet"
"Personenauto","YR61LY","VOLKSWAGEN","151131","19730630","19900822","ROOD",,"cabriolet"
"Personenauto","Z133HG","VOLKSWAGEN","1303L","19790701","20240403","WIT",,"cabriolet"
"Personenauto","Z741KL","VOLKSWAGEN","GOLF-CABRIOLET","19840528",,"BLAUW",,"cabriolet"
"Personenauto","ZDJP52","VOLKSWAGEN","151131","19740313","19990408","BLAUW",,"cabriolet"
"Personenauto","ZFVN48","VOLKSWAGEN","152131","19730630","19990426","ZWART",,"cabriolet"
"Personenauto","ZGVZ24","VOLKSWAGEN","15","19751106","19990529","ZWART",,"cabriolet"
"Personenauto","ZJ66LV","VOLKSWAGEN","152132","19790630","19910329","GRIJS",,"cabriolet"
"Personenauto","ZJBR20","VOLKSWAGEN","155","19840628","19990517","ZWART",,"cabriolet"
"Personenauto","ZJDZ48","VOLKSWAGEN","151141 CABRIOLET","19780228","19991101","BLAUW",,"cabriolet"
"Personenauto","ZJHL07","VOLKSWAGEN","151131","19790502","19990525","GRIJS",,"cabriolet"
"Personenauto","ZK55GP","VOLKSWAGEN","15 GOLF CABRIOLET GLS","19790630","19910527","BLAUW",,"cabriolet"
"Personenauto","ZLBZ97","VOLKSWAGEN","152131","19760813","20000303","BRUIN",,"cabriolet"
"Personenauto","ZLGG06","VOLKSWAGEN","15","19780120","19990706","GROEN",,"cabriolet"
"Personenauto","ZLVL99","VOLKSWAGEN","151131","19740228","19990610","ROOD",,"cabriolet"
"Personenauto","ZN96GX","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19790630","19910524","WIT",,"cabriolet"
"Personenauto","ZNLF49","VOLKSWAGEN","152132","19730706","19990610","BLAUW",,"cabriolet"
"Personenauto","ZNNS90","VOLKSWAGEN","15 AB 11","19730630","19990617","ROOD",,"cabriolet"
"Personenauto","ZS37LL","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19830630","19910625","WIT",,"cabriolet"
"Personenauto","ZV67FG","VOLKSWAGEN","GOLF CABR.70KW AUT.U9","19910730","20211208","WIT",,"cabriolet"
"Personenauto","ZX85HL","VOLKSWAGEN","152131","19790630","19910902","ZWART",,"cabriolet"
