"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL38PG","Oplegger","BENALU","POWDERLINER","20250217","20120216",,"tankwagen",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20120216","20120216","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,"0","6","1200","0",,"1404","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","P64","1","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2012-02-16T00:00:00.000","2012-02-16T00:00:00.000","2012-02-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL39PG","Oplegger","BENALU","POWDERLINER","20250223","20120223",,"tankwagen",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20120223","20120223","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,"0","6","1200","0",,"1404","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","P64","1","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2012-02-23T00:00:00.000","2012-02-23T00:00:00.000","2012-02-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL40PG","Oplegger","BENALU","OPTILINER","20250531","20190102",,"kipper",,"N.v.t.","N.v.t.",,,"6460","39000",,,,"20120227","20120227","Geen verstrekking in Open Data",,"N.v.t.","100","32540",,,,,"0","6","1004","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2019-01-02T00:00:00.000","2012-02-27T00:00:00.000","2012-02-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL41TP","Oplegger","BENALU","POWDERLINER","20241207","20121003",,"tankwagen",,"N.v.t.","N.v.t.",,,"6650","39000",,,,"20121003","20121003","Geen verstrekking in Open Data",,"N.v.t.","100","32350",,,,,"0","6","1159","0",,"1352","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*01","P60","1","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2012-10-03T00:00:00.000","2012-10-03T00:00:00.000","2012-10-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL45BG","Oplegger","BENALU","POWDERLINER","20230624","20230606",,"tankwagen",,"N.v.t.","N.v.t.",,,"6650","39000",,,,"20100603","20100603","Geen verstrekking in Open Data",,"N.v.t.","100","32350",,,,,"0","6","1159","0",,"1352","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","P60","1","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2023-06-24T00:00:00.000","2023-06-06T00:00:00.000","2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL91TV","Oplegger","BENALU","TF38C1","20231221","20121017",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5320","38000",,,,"20000101","20121017","Geen verstrekking in Open Data",,"N.v.t.","100","32680",,,,,,,"1155",,,"1301","255","O4",,,"r. balk a. hart koppeling","38000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-21T00:00:00.000","2012-10-17T00:00:00.000","2000-01-01T00:00:00.000","2012-10-17T00:00:00.000",,"11250",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON72DF","Oplegger","BENALU","POWDERLINER 60","20250112","20131030",,"tankwagen",,"N.v.t.","N.v.t.",,,"6580","39000",,,,"20131030","20131030","Geen verstrekking in Open Data",,"N.v.t.","100","32420",,,,,"0","6","1159","0",,"1352","255","O4",,,"r. balk","39000","C39",,"e6*2007/46*0005*00","C","17","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2013-10-30T00:00:00.000","2013-10-30T00:00:00.000","2013-10-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP06XD","Oplegger","BENALU","POWDERLINER 60","20250717","20170714",,"tankwagen",,"N.v.t.","N.v.t.",,,"6360","39000",,,,"20170714","20170714","Geen verstrekking in Open Data",,"N.v.t.","90","32640",,,,,"0","6","1158","0",,"1335","255","O4",,,,"39000","C39",,"e6*2007/46*0005*02","11C","2AA","0",,"877","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-17T00:00:00.000","2017-07-14T00:00:00.000","2017-07-14T00:00:00.000","2017-07-14T00:00:00.000",,"12000",,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP07KZ","Oplegger","BENALU","POWDERLINER 60","20241013","20160930",,"tankwagen",,"N.v.t.","N.v.t.",,,"6660","39000",,,,"20160930","20160930","Geen verstrekking in Open Data",,"N.v.t.","100","32340",,,,,,,"1158",,,"1335","255","O4",,,"op balk v. r.","39000","C39",,"e6*2007/46*0005*01","C","17","0",,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2016-09-30T00:00:00.000","2016-09-30T00:00:00.000","2016-09-30T00:00:00.000",,"12000",,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP07XD","Oplegger","BENALU","POWDERLINER 60","20240720","20170714",,"tankwagen",,"N.v.t.","N.v.t.",,,"6360","39000",,,,"20170714","20170714","Geen verstrekking in Open Data",,"N.v.t.","90","32640",,,,,"0","6","1158","0",,"1335","255","O4",,,,"39000","C39",,"e6*2007/46*0005*02","11C","2AA","0",,"877","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2017-07-14T00:00:00.000","2017-07-14T00:00:00.000","2017-07-14T00:00:00.000",,"12000",,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP13GS","Oplegger","BENALU","OPTILINER 106","20250512","20160512",,"kipper",,"N.v.t.","N.v.t.",,,"6060","39000",,,,"20160512","20160512","Geen verstrekking in Open Data",,"N.v.t.","100","32940",,,,,,,"1004",,,"1140","255","O4",,,"op balk v. r.","39000","C39",,"e6*2007/46*0005*01","C","14","0",,"824","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2016-05-12T00:00:00.000","2016-05-12T00:00:00.000","2016-05-12T00:00:00.000",,"12000",,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP14GS","Oplegger","BENALU","OPTILINER 106","20250512","20160512",,"kipper",,"N.v.t.","N.v.t.",,,"6060","39000",,,,"20160512","20160512","Geen verstrekking in Open Data",,"N.v.t.","100","32940",,,,,,,"1004",,,"1140","255","O4",,,"op balk v. r.","39000","C39",,"e6*2007/46*0005*01","C","14","0",,"824","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2016-05-12T00:00:00.000","2016-05-12T00:00:00.000","2016-05-12T00:00:00.000",,"12000",,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP15GS","Oplegger","BENALU","OPTILINER 106","20250512","20160512",,"kipper",,"N.v.t.","N.v.t.",,,"6060","39000",,,,"20160512","20160512","Geen verstrekking in Open Data",,"N.v.t.","100","32940",,,,,,,"1004",,,"1140","255","O4",,,"op balk v. r.","39000","C39",,"e6*2007/46*0005*01","C","14","0",,"824","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2016-05-12T00:00:00.000","2016-05-12T00:00:00.000","2016-05-12T00:00:00.000",,"12000",,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP15XR","Oplegger","BENALU","POWDERLINER 60","20240907","20170810",,"tankwagen",,"N.v.t.","N.v.t.",,,"6420","39000",,,,"20170810","20170810","Geen verstrekking in Open Data",,"N.v.t.","90","32580",,,,,"0","6","1158","0",,"1335","255","O4",,,"op balk v. r.","39000","C39",,"e6*2007/46*0005*02","11C","2AB","0",,"877","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2017-08-10T00:00:00.000","2017-08-10T00:00:00.000","2017-08-10T00:00:00.000",,"12000",,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP16NB","Oplegger","BENALU","OPTILINER 106","20241130","20161123",,"kipper",,"N.v.t.","N.v.t.",,,"6580","39000",,,,"20161123","20161123","Geen verstrekking in Open Data",,"N.v.t.","90","32420",,,,,,,"1009",,,"1148","255","O4",,,"op balk v. r.","39000","C39",,"e6*2007/46*0005*01","C","14","0",,"803","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2016-11-23T00:00:00.000","2016-11-23T00:00:00.000","2016-11-23T00:00:00.000",,"12000",,,,,,,,,"395",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP18KZ","Oplegger","BENALU","POWDERLINER 60","20241007","20160930",,"tankwagen",,"N.v.t.","N.v.t.",,,"6660","39000",,,,"20160930","20160930","Geen verstrekking in Open Data",,"N.v.t.","100","32340",,,,,,,"1158",,,"1335","255","O4",,,"op balk v. r.","39000","C39",,"e6*2007/46*0005*01","C","17","0",,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-07T00:00:00.000","2016-09-30T00:00:00.000","2016-09-30T00:00:00.000","2016-09-30T00:00:00.000",,"12000",,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP32TB","Oplegger","BENALU","OPTILINER 106","20250425","20170419",,"kipper",,"N.v.t.","N.v.t.",,,"5940","39000",,,,"20170419","20170419","Geen verstrekking in Open Data",,"N.v.t.","90","33060",,,,,"0","6","1004","0",,"1140","255","O4",,,"op balk v. r.","39000","C39",,"e6*2007/46*0005*01","C","07","0",,"562","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2017-04-19T00:00:00.000","2017-04-19T00:00:00.000","2017-04-19T00:00:00.000",,"12000",,,,,,,,,"388",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP33YK","Oplegger","BENALU","POWDERLINER 60","20240918","20170906",,"tankwagen",,"N.v.t.","N.v.t.",,,"6360","39000",,,,"20170906","20170906","Geen verstrekking in Open Data",,"N.v.t.","90","32640",,,,,"0","6","1158","0",,"1335","255","O4",,,"op balk v. r.","39000","C39",,"e6*2007/46*0005*02","11C","2AA","0",,"877","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2017-09-06T00:00:00.000","2017-09-06T00:00:00.000","2017-09-06T00:00:00.000",,"12000",,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP60SF","Oplegger","BENALU","DF33C11NL","20250508","20170323",,"kipper",,"N.v.t.","N.v.t.",,,"4840","32880",,,,"20000522","20170323","Geen verstrekking in Open Data",,"N.v.t.","100","28040",,,,,,,"728",,,"918","253","O4",,,"r. balk v. achteras","33000",,,,,,,,"580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2017-03-23T00:00:00.000","2000-05-22T00:00:00.000","2017-03-23T00:00:00.000",,"14880",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP74GV","Oplegger","BENALU","POWDERLINER 60","20250621","20160518",,"tankwagen",,"N.v.t.","N.v.t.",,,"6640","39000",,,,"20160518","20160518","Geen verstrekking in Open Data",,"N.v.t.","100","32360",,,,,,,"1158",,,"1335","255","O4",,,"op balk v. r.","39000","C39",,"e6*2007/46*0005*01","C","17","0",,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2016-05-18T00:00:00.000","2016-05-18T00:00:00.000","2016-05-18T00:00:00.000",,"12000",,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP77XL","Oplegger","BENALU","OPTILINER 106","20240809","20170809",,"kipper",,"N.v.t.","N.v.t.",,,"5960","39000",,,,"20170809","20170809","Geen verstrekking in Open Data",,"N.v.t.","90","33040",,,,,"0","6","1004","0",,"1140","255","O4",,,"op balk v. r.","39000","C39",,"e6*2007/46*0005*02","10C","2AA","0",,"824","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2017-08-09T00:00:00.000","2017-08-09T00:00:00.000","2017-08-09T00:00:00.000",,"12000",,,,,,,,,"388",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP86XJ","Oplegger","BENALU","POWDERLINER 60","20240731","20170731",,"tankwagen",,"N.v.t.","N.v.t.",,,"6420","39000",,,,"20170731","20170731","Geen verstrekking in Open Data",,"N.v.t.","90","32580",,,,,"0","6","1158","0",,"1335","255","O4",,,,"39000","C39",,"e6*2007/46*0005*02","11C","2AB","0",,"877","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2017-07-31T00:00:00.000","2017-07-31T00:00:00.000","2017-07-31T00:00:00.000",,"12000",,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP94GZ","Oplegger","BENALU","OPTILINER 106","20250609","20160525",,"kipper",,"N.v.t.","N.v.t.",,,"6060","39000",,,,"20160525","20160525","Geen verstrekking in Open Data",,"N.v.t.","100","32940",,,,,,,"1004",,,"1140","255","O4",,,"op balk v. r.","39000","C39",,"e6*2007/46*0005*01","C","14","0",,"824","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2016-05-25T00:00:00.000","2016-05-25T00:00:00.000","2016-05-25T00:00:00.000",,"12000",,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP95GZ","Oplegger","BENALU","OPTILINER 106","20250609","20160525",,"kipper",,"N.v.t.","N.v.t.",,,"6060","39000",,,,"20160525","20160525","Geen verstrekking in Open Data",,"N.v.t.","100","32940",,,,,,,"1004",,,"1140","255","O4",,,"op balk v. r.","39000","C39",,"e6*2007/46*0005*01","C","14","0",,"824","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2016-05-25T00:00:00.000","2016-05-25T00:00:00.000","2016-05-25T00:00:00.000",,"12000",,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP96GZ","Oplegger","BENALU","OPTILINER 106","20250322","20160525",,"kipper",,"N.v.t.","N.v.t.",,,"6060","39000",,,,"20160525","20160525","Geen verstrekking in Open Data",,"N.v.t.","100","32940",,,,,,,"1004",,,"1140","255","O4",,,"op balk v. r.","39000","C39",,"e6*2007/46*0005*01","C","14","0",,"824","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2016-05-25T00:00:00.000","2016-05-25T00:00:00.000","2016-05-25T00:00:00.000",,"12000",,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP97GZ","Oplegger","BENALU","OPTILINER 106","20250525","20160525",,"kipper",,"N.v.t.","N.v.t.",,,"6060","39000",,,,"20160525","20160525","Geen verstrekking in Open Data",,"N.v.t.","100","32940",,,,,,,"1004",,,"1140","255","O4",,,"op balk v. r.","39000","C39",,"e6*2007/46*0005*01","C","14","0",,"824","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2016-05-25T00:00:00.000","2016-05-25T00:00:00.000","2016-05-25T00:00:00.000",,"12000",,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP98GL","Oplegger","BENALU","OPTILINER 106","20250503","20160503",,"kipper",,"N.v.t.","N.v.t.",,,"6060","39000",,,,"20160503","20160503","Geen verstrekking in Open Data",,"N.v.t.","100","32940",,,,,,,"1004",,,"1140","255","O4",,,"op balk v. r.","39000","C39",,"e6*2007/46*0005*01","C","14","0",,"824","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2016-05-03T00:00:00.000","2016-05-03T00:00:00.000","2016-05-03T00:00:00.000",,"12000",,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP99GL","Oplegger","BENALU","POWDERLINER 60","20250531","20160503",,"tankwagen",,"N.v.t.","N.v.t.",,,"6640","39000",,,,"20160503","20160503","Geen verstrekking in Open Data",,"N.v.t.","100","32360",,,,,,,"1158",,,"1335","255","O4",,,"op balk v. r.","39000","C39",,"e6*2007/46*0005*01","C","17","0",,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2016-05-03T00:00:00.000","2016-05-03T00:00:00.000","2016-05-03T00:00:00.000",,"12000",,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR03YR","Oplegger","BENALU","OPTILINER 106","20250626","20190624",,"kipper",,"N.v.t.","N.v.t.",,,"6860","39000",,,,"20190624","20190624","Geen verstrekking in Open Data",,"N.v.t.","90","32140",,,,,"0","6","1009","0",,"1148","255","O4",,,,"39000","C39",,"e6*2007/46*0005*02","10C","2BA","0",,"803","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2019-06-24T00:00:00.000","2019-06-24T00:00:00.000","2019-06-24T00:00:00.000",,"12000",,,,,,,,,"395",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
