"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RS301N","Personenauto","DAIMLER","DAIMLER SUPER V8","20250519","20180523","29269","sedan","4","GROEN","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19990526","20180523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265","NBW",,"e11*96/79*0080*01","3AC2","4DDDD","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2018-05-23T00:00:00.000","1999-05-26T00:00:00.000","2018-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S489XL","Personenauto","DAIMLER","DAIMLER SUPER V8","20250320","20231221","33575","sedan","4","GROEN","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19990228","20231221","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"515","180","M1",,,"tegen r. randprofiel in kofferruimte","2265","NBW",,"e11*96/79*0080*01","3AC2","4DDDD","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2023-12-21T00:00:00.000","1999-02-28T00:00:00.000","2023-12-21T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGVV02","Personenauto","DAIMLER","DAIMLER SUPER V8","20240531","20071026","30061","sedan","4","GROEN","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19971001","19971001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*00","3AC2","4DDDD","0","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Geen oordeel","07","Ja","2024-05-31T00:00:00.000","2007-10-26T00:00:00.000","1997-10-01T00:00:00.000","1997-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPGN12","Personenauto","DAIMLER","DAIMLER SUPER V8","20240825","20230526","29755","sedan","5","PAARS","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19980102","19980102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*00","3AC2","5DDDD","0","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2023-05-26T00:00:00.000","1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRPZ33","Personenauto","DAIMLER","DAIMLER SUPER V8","20250222","20240328","28936","sedan","5","BLAUW","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19980109","19980109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*00","3AC2","5DDDD","0","0.14","300","Nee","Nee",,"Nee","4190","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2024-03-28T00:00:00.000","1998-01-09T00:00:00.000","1998-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRPZ34","Personenauto","DAIMLER","DAIMLER SUPER V8","20231025","20221216","28682","sedan","4","GROEN","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19980109","19980109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*00","3AC2","4DDDD","0","0.14","300","Nee","Nee",,"Nee","4190","0",,"2022","Logisch","00","Ja","2023-10-25T00:00:00.000","2022-12-16T00:00:00.000","1998-01-09T00:00:00.000","1998-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STGS04","Personenauto","DAIMLER","DAIMLER SUPER V8","20241101","20240315","29172","sedan","5","GROEN","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19980115","19980115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*00","3AC2","5DDDD","0","0.14","300","Nee","Nee",,"Nee","4190","0",,"2024","Logisch","00","Ja","2024-11-01T00:00:00.000","2024-03-15T00:00:00.000","1998-01-15T00:00:00.000","1998-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVBD31","Personenauto","DAIMLER","DAIMLER SUPER V8","20240517","20210729","29206","sedan","5","BEIGE","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19980122","19980122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*00","3AC2","5DDDD","0","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2021-07-29T00:00:00.000","1998-01-22T00:00:00.000","1998-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVFG92","Personenauto","DAIMLER","DAIMLER SUPER V8","20250421","20231025","29407","sedan","4","ZWART","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19980123","19980123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*00","3AC2","4DDDD","0","0.14","300","Nee","Nee",,"Nee","4190","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2023-10-25T00:00:00.000","1998-01-23T00:00:00.000","1998-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVJP34","Personenauto","DAIMLER","DAIMLER SUPER V8","20250413","20220310","29206","sedan","5","GROEN","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19980128","19980128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*00","3AC2","5DDDD","0","0.14","300","Nee","Nee",,"Nee","4190","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2022-03-10T00:00:00.000","1998-01-28T00:00:00.000","1998-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVPT73","Personenauto","DAIMLER","DAIMLER SUPER V8","20240927","20120414","29094","sedan","4","ZWART","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19980130","19980130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*00","3AC2","4DDDD","0","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Onlogisch","04","Ja","2024-09-27T00:00:00.000","2012-04-14T00:00:00.000","1998-01-30T00:00:00.000","1998-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVZN97","Personenauto","DAIMLER","DAIMLER SUPER V8","20160822","20220211","29515","sedan","4","PAARS","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19980205","19980205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*00","3AC2","4DDDD","0","0.14","300","Nee","Nee",,"Nee","4190","0",,"2022","Logisch","00","Ja","2016-08-22T00:00:00.000","2022-02-11T00:00:00.000","1998-02-05T00:00:00.000","1998-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXDJ53","Personenauto","DAIMLER","DAIMLER SUPER V8","20200626","20181017","29291","sedan","5","ROOD","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19980204","19980204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*00","3AC2","5DDDD","0","0.14","300","Nee","Nee",,"Nee","4190","0",,"2019","Logisch","00","Ja","2020-06-26T00:00:00.000","2018-10-17T00:00:00.000","1998-02-04T00:00:00.000","1998-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXGB83","Personenauto","DAIMLER","DAIMLER SUPER V8","20250405","20240425","29165","sedan","4","ZWART","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19980206","19980206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*00","3AC2","4DDDD","0","0.14","300","Nee","Nee",,"Nee","4190","0",,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2024-04-25T00:00:00.000","1998-02-06T00:00:00.000","1998-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZPL63","Personenauto","DAIMLER","DAIMLER SUPER V8","20241005","20010514","28994","sedan","4","GROEN","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19980226","19980226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*00","3AC2","4DDDD","0","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2001-05-14T00:00:00.000","1998-02-26T00:00:00.000","1998-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T098KH","Personenauto","DAIMLER","DAIMLER SUPER V8","20240719","20230628","29269","sedan","4","WIT","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19990305","20230628","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"515","180","M1",,,,"2265","NBW",,"e11*96/79*0080*01","3AC2","4DDDD","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2023-06-28T00:00:00.000","1999-03-05T00:00:00.000","2023-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230609","2023-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBLB93","Personenauto","DAIMLER","DAIMLER SUPER V8","20160116","20211221","29094","sedan","4","ZWART","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19980306","19980306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*00","3AC2","4DDDD","0","0.14","300","Nee","Nee",,"Nee","4190","0",,"2021","Geen oordeel","07","Ja","2016-01-16T00:00:00.000","2021-12-21T00:00:00.000","1998-03-06T00:00:00.000","1998-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDGN25","Personenauto","DAIMLER","DAIMLER SUPER V8","20240816","20200702","30001","sedan","4","BLAUW","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19980319","19980319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*00","3AC2","4DDDD","0","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2020-07-02T00:00:00.000","1998-03-19T00:00:00.000","1998-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDJJ77","Personenauto","DAIMLER","DAIMLER SUPER V8","20220221","20030203","28991","sedan","5","BLAUW","Niet geregistreerd","8","3996","1745","2260","1845","750","1900","19980320","19980320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","3AC2","5DDDC","0","0.14","287","Nee","Nee",,"Nee","4185","0",,"2021","Logisch","00","Ja","2022-02-21T00:00:00.000","2003-02-03T00:00:00.000","1998-03-20T00:00:00.000","1998-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDXX89","Personenauto","DAIMLER","DAIMLER SUPER V8","20221118","20161220","29070","sedan","4","GROEN","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19980326","19980326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*00","3AC2","4DDDD","0","0.14","300","Nee","Nee",,"Nee","4190","0",,"2021","Logisch","00","Ja","2022-11-18T00:00:00.000","2016-12-20T00:00:00.000","1998-03-26T00:00:00.000","1998-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFDB42","Personenauto","DAIMLER","DAIMLER SUPER V8","20120527","20130517","29439","sedan","4","GROEN","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19980327","19980327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*00","3AC2","4DDDD","0","0.14","300","Nee","Nee",,"Nee","4190","0",,"2011","Logisch","00","Ja","2012-05-27T00:00:00.000","2013-05-17T00:00:00.000","1998-03-27T00:00:00.000","1998-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFPL72","Personenauto","DAIMLER","DAIMLER SUPER V8","20250227","20240308","28991","sedan","4","GROEN","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19980404","19980404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*00","3AC2","4DDDD","0","0.14","300","Nee","Nee",,"Nee","4190","0",,"2024","Geen oordeel","02","Ja","2025-02-27T00:00:00.000","2024-03-08T00:00:00.000","1998-04-04T00:00:00.000","1998-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGJZ56","Personenauto","DAIMLER","DAIMLER SUPER V8","20240601","20151024","29170","sedan","5","GROEN","Niet geregistreerd","8","3996","1745","2260","1845","750","1900","19980415","19980415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","3AC2","5DDDC","0","0.14","287","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","07","Ja","2024-06-01T00:00:00.000","2015-10-24T00:00:00.000","1998-04-15T00:00:00.000","1998-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLBR20","Personenauto","DAIMLER","DAIMLER SUPER V8","20241201","20231101","30345","sedan","4","GROEN","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19980515","19980515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*00","3AC2","4DDDD","0","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2023-11-01T00:00:00.000","1998-05-15T00:00:00.000","1998-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPFX74","Personenauto","DAIMLER","DAIMLER SUPER V8","20241203","20121107","29611","sedan","4","BLAUW","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19980619","19980619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*00","3AC2","4DDDD","0","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2012-11-07T00:00:00.000","1998-06-19T00:00:00.000","1998-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRPB35","Personenauto","DAIMLER","DAIMLER SUPER V8","20250311","20180202","30035","sedan","4","BLAUW","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19980701","19980701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*00","3AC2","4DDDD","0","0.14","300","Nee","Nee",,"Nee","4190","0",,"2024","Onlogisch","04","Ja","2025-03-11T00:00:00.000","2018-02-02T00:00:00.000","1998-07-01T00:00:00.000","1998-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTGG92","Personenauto","DAIMLER","DAIMLER SUPER V8","20210305","20160920","30405","sedan","4","BLAUW","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19980721","19980721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*00","3AC2","4DDDD","0","0.14","300","Nee","Nee",,"Nee","4190","0",,"2020","Logisch","00","Ja","2021-03-05T00:00:00.000","2016-09-20T00:00:00.000","1998-07-21T00:00:00.000","1998-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTHX28","Personenauto","DAIMLER","DAIMLER SUPER V8","20240620","20240223","29275","sedan","4","GROEN","Niet geregistreerd","8","3996","1831","2265","1931","750","1900","19980727","19980727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,"G3 gasinstallatie","e11*96/79*0080*00","3AC2","4DDDD","0","0.14","300","Nee","Nee",,"Nee","4190","0",,"2024","Logisch","00","Ja","2024-06-20T00:00:00.000","2024-02-23T00:00:00.000","1998-07-27T00:00:00.000","1998-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
