"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VJJV22","CHEVROLET","CHEVY VAN 20 STARCRAFT D","19960410","19960410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJJZ07","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19870228","19980320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJLS78","CHEVROLET","CHEVY VAN 20","19870228","19960419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJNB45","CHEVROLET","CHEVY VAN 20 STARCRAFT D","19830228","19960629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJPG11","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19960701","19960701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJPX91","CHEVROLET","CHEVY VAN 20 6.5D","19960613","19960613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJZX38","CHEVROLET","CHEVY VAN 20 GLOBEM. 6.5D","19960717","19960717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK06RR","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19911210","19911210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK09LS","CHEVROLET","CHEVY VAN 20","19910225","19910225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK30BH","CHEVROLET","CHEVY VAN 20 STARCRAFT","19910104","19910104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK37DJ","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910122","19910122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK59ZP","CHEVROLET","CHEVY VAN 20 STARCRAFT D","19910429","19910429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK63NG","CHEVROLET","CHEVY VAN 20 DIESEL","19910304","19910304","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK79FR","CHEVROLET","CHEVY VAN 20","19910517","19910517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK89HR","CHEVROLET","CHEVY VAN 20 STARCRAFT","19910129","19910129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL07RD","CHEVROLET","CHEVY VAN 20","19911108","19911108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL22GL","CHEVROLET","CHEVY VAN 20 DIESEL","19910527","19910527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL45KG","CHEVROLET","CHEVY VAN 20 STARCRAFT","19910612","19910612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL59KX","CHEVROLET","CHEVY VAN 20 STARCRAFT","19910619","19910619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL59RS","CHEVROLET","CHEVY VAN 20","19890630","19910710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL69SP","CHEVROLET","CHEVY VAN 20","19910717","19910717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL72LN","CHEVROLET","CHEVY VAN 20","19870630","19910620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL89PZ","CHEVROLET","CHEVY VAN 20 STARCRAFT","19910727","19910727","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLDS65","CHEVROLET","CHEVY VAN 20","19880228","19960502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLDX58","CHEVROLET","CHEVY VAN 20","19850401","19960403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLGB62","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19881021","19960627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLGT91","CHEVROLET","CHEVY VAN 20","19870228","19960520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLGV18","CHEVROLET","CHEVY VAN 20","19870701","19960827","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLHS04","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19960424","19960712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLHS35","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19870228","19960614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLJD64","CHEVROLET","CHEVY VAN 20","19860228","19960712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLJX10","CHEVROLET","CHEVY VAN 20","19840630","19960715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLNF21","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900630","19960727","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLSX83","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910228","19961023","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLTJ15","CHEVROLET","CHEVY VAN 20 STARCRAFT","19930228","19960828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLTZ91","CHEVROLET","CHEVY VAN 20 STARCRAFT","19960827","19960827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLVB20","CHEVROLET","CHEVY VAN 20 STARCRAFT","19860228","19960626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLVJ59","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910628","19960906","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLVJ74","CHEVROLET","CHEVY VAN 20","19860630","19960722","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLVV62","CHEVROLET","CHEVY VAN 20 GLOBEM. 6.5D","19961004","19961004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN01JS","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19911028","19911028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN09PN","CHEVROLET","CHEVY VAN 20","19911119","19911119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN93GZ","CHEVROLET","CHEVY VAN 20","19911004","19911004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNHH64","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19870228","19960927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNHN81","CHEVROLET","CHEVY VAN 20","19890228","19961219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNHN95","CHEVROLET","CHEVY VAN 20","19880228","19980717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNJ38B","CHEVROLET","CHEVY VAN 20","19890630","19970627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNJN59","CHEVROLET","CHEVY VAN 20","19930228","19961128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNJS55","CHEVROLET","CHEVY VAN 20 GLOBE MASTER","19881012","19961108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNSF71","CHEVROLET","CHEVY VAN 20","19870228","19961129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNVL67","CHEVROLET","CHEVY VAN 20","19900228","19970127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNVX27","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19890228","19970108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNZG45","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940228","19970918","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP19LV","CHEVROLET","CHEVY VAN 20 DIESEL","19920306","19920306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP25FY","CHEVROLET","CHEVY VAN 20D GLOBEMASTER","19920225","19920225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP27FY","CHEVROLET","CHEVY VAN 20D GLOBEMASTER","19920222","19920222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP29FY","CHEVROLET","CHEVY VAN 20D GLOBEMASTER","19920207","19920207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP70SX","CHEVROLET","CHEVY VAN 20 STARCRAFT D","19920326","19920326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPFZ09","CHEVROLET","CHEVY VAN 20","19840630","19961224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPGD75","CHEVROLET","CHEVY VAN 20","19840701","19970115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPGD98","CHEVROLET","CHEVY VAN 20","19830630","19970124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPHB45","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910630","19970114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPJF30","CHEVROLET","CHEVY VAN 20","19880228","19970619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPLP42","CHEVROLET","CHEVY VAN 20 STARCRAF","19880310","19970205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPNS80","CHEVROLET","CHEVY VAN 20","19870228","19970220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPSP57","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19890228","19970219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPSV85","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19880228","19970207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPXH20","CHEVROLET","CHEVY VAN 20 CLOBEMASTER","19900228","19970405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPXT70","CHEVROLET","CHEVY VAN 20 GLOBE MASTER","19890228","19970401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPZD29","CHEVROLET","CHEVY VAN 20","19890330","19970305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPZT78","CHEVROLET","CHEVY VAN 20","19950228","19970326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR12VD","CHEVROLET","CHEVY VAN 20 STARCRAFT D","19920714","19920714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR13BB","CHEVROLET","CHEVY VAN 20","19920428","19920428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR39JS","CHEVROLET","CHEVY VAN 20 DIESEL","19920604","19920604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR42JF","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920629","19920629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR46JF","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920901","19920901","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR47HX","CHEVROLET","CHEVY VAN 20","19920610","19920610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR58DY","CHEVROLET","CHEVY VAN 20 DIESEL","19920511","19920511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR64BP","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940225","19940225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR73DX","CHEVROLET","CHEVY VAN 20","19920511","19920511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR83XL","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920720","19920720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR88SZ","CHEVROLET","CHEVY VAN 20","19810630","19920702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR89XS","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19921103","19921103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR90GS","CHEVROLET","CHEVY VAN 20","19820506","19820506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR93XP","CHEVROLET","CHEVY VAN 20","19920725","19920725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR95RL","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920702","19920702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRBP59","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940228","19970329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRBX52","CHEVROLET","CHEVY VAN 20","19880630","19970419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRDR69","CHEVROLET","CHEVY VAN 20 GLOBE MASTER","19900228","19970324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRFJ87","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900228","19970313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRFZ53","CHEVROLET","CHEVY VAN 20","19890228","19970412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRJZ80","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950228","19970425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRJZ83","CHEVROLET","CHEVY VAN 20","19860807","19970423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRRF49","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19890228","19970610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRSH31","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930228","19970531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRSN65","CHEVROLET","CHEVY VAN 20","19850228","19970530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRTZ77","CHEVROLET","CHEVY VAN 20","19930228","19970609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRVB16","CHEVROLET","CHEVY VAN 20","19870630","19980711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRVV26","CHEVROLET","CHEVY VAN 20","19850228","19970609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRXD43","CHEVROLET","CHEVY VAN 20 STARCRAFT","19890228","19970612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRXD91","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19890228","19970422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS22BK","CHEVROLET","CHEVY VAN 20","19921116","19921116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS45ZT","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930104","19930104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS51PK","CHEVROLET","CHEVY VAN 20 DIESEL","19921023","19921023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS69HD","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920915","19920915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS74NY","CHEVROLET","CHEVY VAN 20","19921016","19921016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS77GK","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920909","19920909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS78XD","CHEVROLET","CHEVY VAN 20D GLOBEMASTER","19921203","19921203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS96ZT","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19921126","19921126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS97RV","CHEVROLET","CHEVY VAN 20 DIESEL","19921107","19921107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSBJ81","CHEVROLET","CHEVY VAN 20 STARCRAFT","19880630","19970618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSHD24","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930228","19970806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSHH02","CHEVROLET","CHEVY VAN 20 STARCRAFT","19890228","19970714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSJD30","CHEVROLET","CHEVY VAN 20 STARCRAFT","19860228","20000428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSJR76","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900228","19970917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSLF61","CHEVROLET","CHEVY VAN 20","19860512","19970723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSLJ01","CHEVROLET","CHEVY VAN 20","19880630","19970724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSPD10","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950228","19970711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSPD29","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900228","19970729","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSPD48","CHEVROLET","CHEVY VAN 20","19900228","19970711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSRD06","CHEVROLET","CHEVY VAN 20","19890630","19970627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSRD53","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","19970815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSRT48","CHEVROLET","CHEVY VAN 20","19900228","19971002","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSSV60","CHEVROLET","CHEVY VAN 20","19930228","19971010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSTZ85","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900228","19970905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT01TZ","CHEVROLET","CHEVY VAN 20 STARCRAFT D","19930301","19930301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT11NN","CHEVROLET","CHEVY VAN 20","19900630","19930115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT14YB","CHEVROLET","CHEVY VAN 20","19930319","19930319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT20BH","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930611","19930611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT44HN","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19921218","19921218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT55HN","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19921218","19921218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT58LB","CHEVROLET","CHEVY VAN 20 STARCRAFT","19930129","19930129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT66XG","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940506","19940506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT98FK","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930719","19930719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTDX36","CHEVROLET","CHEVY VAN 20","19890228","19970926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTFH55","CHEVROLET","CHEVY VAN 20","19920228","19970930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTFX13","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900228","19971002","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTGD21","CHEVROLET","CHEVY VAN 20","19830227","19971015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTGN85","CHEVROLET","CHEVY VAN 20","19880228","19971112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTJH16","CHEVROLET","CHEVY VAN 20","19870630","19971031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTLG93","CHEVROLET","CHEVY VAN 20","19870228","19971105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTLH01","CHEVROLET","CHEVY VAN 20","19860228","19980318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTNN61","CHEVROLET","CHEVY VAN 20","19920228","19940927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTPB15","CHEVROLET","CHEVY VAN 20","19880228","19971111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTPG85","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930228","19971114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTPL85","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900701","19971106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTPL94","CHEVROLET","CHEVY VAN 20","19940228","19971121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTTJ48","CHEVROLET","CHEVY VAN 20","19870630","19971126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV25VJ","CHEVROLET","CHEVY VAN 20 STARCRAFT","19930803","19930803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV35YK","CHEVROLET","CHEVY VAN 20","19930819","19930819","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV72YD","CHEVROLET","CHEVY VAN 20 STARCRAFT","19930902","19930902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV85ZD","CHEVROLET","CHEVY VAN 20 STARCRAFT D","19930903","19930903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVFD80","CHEVROLET","CHEVY VAN 20","19870228","19971124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVFH88","CHEVROLET","CHEVY VAN 20 STARCRAFT","19910228","19980718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVGP02","CHEVROLET","CHEVY VAN 20","19860228","19980119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVHH26","CHEVROLET","CHEVY VAN 20","19870630","19971230","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVJF07","CHEVROLET","CHEVY VAN 20","19890228","19980128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVLT79","CHEVROLET","CHEVY VAN 20","19900228","19980303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVLV11","CHEVROLET","CHEVY VAN 20","19890630","19980410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVNT66","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","19980123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVRD12","CHEVROLET","CHEVY VAN 20","19890630","19980218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVRP40","CHEVROLET","CHEVY VAN 20","19920228","19980206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVRX88","CHEVROLET","CHEVY VAN 20 STARCRAFT","19900228","19980224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVSJ52","CHEVROLET","CHEVY VAN 20","19860630","19980213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVSR71","CHEVROLET","CHEVY VAN 20","19930228","19981009","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVSR81","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900228","19980330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVSR82","CHEVROLET","CHEVY VAN 20 STARCRAFT","19880228","19980130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVVD06","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19910228","19980212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVVH57","CHEVROLET","CHEVY VAN 20","19900228","19980305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVXN34","CHEVROLET","CHEVY VAN 20","19900228","19980226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VX39RP","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940117","19940117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VX88LH","CHEVROLET","CHEVY VAN 20 STARCRAFT","19931112","19931112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX96DK","CHEVROLET","CHEVY VAN 20","19850228","19930928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX99JF","CHEVROLET","CHEVY VAN 20","19900607","19931022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXBD94","CHEVROLET","CHEVY VAN 20 STARKRAFT","19930228","19980304","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXBS67","CHEVROLET","CHEVY VAN 20 KAMPEERWAGEN","19880228","19980304","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXHL92","CHEVROLET","CHEVY VAN 20","19900228","19980319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXJF17","CHEVROLET","CHEVY VAN 20 GLOBE MASTER","19920228","19980408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXLG87","CHEVROLET","CHEVY VAN 20 KAMPEERWAGEN","19890228","19980407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXLG95","CHEVROLET","CHEVY VAN 20","19860701","19980420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXNF22","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","19980408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXRX13","CHEVROLET","CHEVY VAN 20 STARCRAFT","19890228","19980421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXSR57","CHEVROLET","CHEVY VAN 20","19940228","19990206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXTB25","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19890630","19990813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXTH39","CHEVROLET","CHEVY VAN 20 KAMPEERWAGEN","19900228","19980502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXTS84","CHEVROLET","CHEVY VAN 20","19870228","19980429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXTS88","CHEVROLET","CHEVY VAN 20","19900228","19980428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXTZ70","CHEVROLET","CHEVY VAN 20","19890228","19980429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXVB50","CHEVROLET","CHEVY VAN 20 GLOBE MASTER","19910228","19980429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXVB51","CHEVROLET","CHEVY VAN 20 STARCRAFT","19880228","19980427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXVL89","CHEVROLET","CHEVY VAN 20 STARCRAFT","19880228","19980504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXVN17","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19901105","19980829","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXXJ95","CHEVROLET","CHEVY VAN 20 GLOBE","19910228","19980507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZDD35","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900228","19980519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZDD71","CHEVROLET","CHEVY VAN 20","19860701","19980526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZDD93","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19910228","19980519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZDS53","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900228","19980615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZDS58","CHEVROLET","CHEVY VAN 20 STARCRAFT","19910630","19980617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZDS73","CHEVROLET","CHEVY VAN 20 KAMPEERWAGEN","19880228","19980525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZFR23","CHEVROLET","CHEVY VAN 20","19930228","19990720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZLT69","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","19980616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZLT86","CHEVROLET","CHEVY VAN 20 KAMPEERWAGEN","19920228","19980615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZNL94","CHEVROLET","CHEVY VAN 20","19840630","19980702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZPN54","CHEVROLET","CHEVY VAN 20 STARCRAFT","19890228","19981106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZPV33","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950228","19980623","N.v.t.",,"kampeerwagen"
