"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PT23XT","CITROEN","2 CV 6 SPECIAL S6","19860715","19860715","ROOD",,"sedan"
"Personenauto","PT24XT","CITROEN","2 CV 6 SPECIAL S6","19860716","19860716","ROOD",,"sedan"
"Personenauto","PT25XT","CITROEN","2 CV 6 SPECIAL S6","19860825","19860825","ROOD",,"sedan"
"Personenauto","PT28XT","CITROEN","2 CV 6 SPECIAL S6","19860716","19860716","WIT",,"sedan"
"Personenauto","PT34YZ","CITROEN","2 CV 6 SPECIAL S6","19860410","19860410","BLAUW",,"sedan"
"Personenauto","PT41SY","CITROEN","2 CV 6 SPECIAL","19850630","19860922","ROOD",,"sedan"
"Personenauto","PT48KF","CITROEN","2 CV 6 SPECIAL S6","19860704","19860704","BLAUW",,"sedan"
"Personenauto","PT51KF","CITROEN","2 CV 6 SPECIAL S6","19860702","19860702","BLAUW",,"sedan"
"Personenauto","PT52KF","CITROEN","2 CV 6 SPECIAL S6","19860704","19860704","BLAUW",,"sedan"
"Personenauto","PT53KF","CITROEN","2 CV 6 SPECIAL S6","19860704","19860704","BLAUW",,"sedan"
"Personenauto","PT55KF","CITROEN","2 CV 6 SPECIAL S6","19860704","19860704","BLAUW",,"sedan"
"Personenauto","PT58HH","CITROEN","2 CV 6 SPECIAL S6","19860730","19860730","BLAUW",,"sedan"
"Personenauto","PT59HH","CITROEN","2 CV 6 SPECIAL S6","19860703","19860703","BLAUW",,"sedan"
"Personenauto","PT60HH","CITROEN","2 CV 6 SPECIAL S6","19860723","19860723","BLAUW",,"sedan"
"Personenauto","PT62KF","CITROEN","2 CV 6 SPECIAL S6","19860707","19860707","ORANJE",,"sedan"
"Personenauto","PT63KF","CITROEN","2 CV 6 SPECIAL S6","19860808","19860808","ZWART",,"sedan"
"Personenauto","PT65KF","CITROEN","2 CV 6 SPECIAL S6","19860630","19860630","ROOD",,"sedan"
"Personenauto","PT66KF","CITROEN","2 CV 6 SPECIAL S6","19860716","19860716","WIT",,"sedan"
"Personenauto","PT68KF","CITROEN","2 CV 6 SPECIAL S6","19860703","19860703","WIT",,"sedan"
"Personenauto","PT71KF","CITROEN","2 CV 6 SPECIAL S6","19860722","19860722","WIT",,"sedan"
"Personenauto","PT72KF","CITROEN","2 CV 6 SPECIAL S6","19860724","19860724","WIT",,"sedan"
"Personenauto","PT72TD","CITROEN","2 CV 6 SPECIAL S6","19860704","19860704","GRIJS",,"sedan"
"Personenauto","PT74KF","CITROEN","2 CV 6 SPECIAL S6","19860708","19860708","ZWART",,"sedan"
"Personenauto","PT74TD","CITROEN","2 CV 6 SPECIAL","19860715","19860715","BLAUW",,"sedan"
"Personenauto","PT75KF","CITROEN","2 CV 6 SPECIAL S6","19860701","19860701","WIT",,"sedan"
"Personenauto","PT79TD","CITROEN","2 CV 6 SPECIAL S6","19860711","19860711","GROEN",,"sedan"
"Personenauto","PT81TD","CITROEN","2 CV 6 SPECIAL S6","19860707","19860707","BLAUW",,"sedan"
"Personenauto","PT83TD","CITROEN","2 CV 6 SPECIAL S6","19860808","19860808","ROOD",,"sedan"
"Personenauto","PT84FX","CITROEN","2 CV 6 SPECIAL S6","19860702","19860702","GRIJS",,"sedan"
"Personenauto","PT84TD","CITROEN","2 CV 6 SPECIAL S6","19860812","19860812","ROOD",,"sedan"
"Personenauto","PT85TD","CITROEN","2 CV 6 SPECIAL S6","19860715","19860715","ROOD",,"sedan"
"Personenauto","PT86FX","CITROEN","2 CV 6 SPECIAL S6","19860725","19860725","GRIJS",,"sedan"
"Personenauto","PT87FX","CITROEN","2 CV 6 SPECIAL S6","19860818","19860818","GRIJS",,"sedan"
"Personenauto","PT88FX","CITROEN","2 CV 6 SPECIAL S6","19860627","19860627","BLAUW",,"sedan"
"Personenauto","PT92ZH","CITROEN","2 CV 6 SPECIAL S6","19860708","19860708","ROOD",,"sedan"
"Personenauto","PT93FX","CITROEN","2 CV 6 SPECIAL S6","19860630","19860630","GRIJS",,"sedan"
"Personenauto","PT93XN","CITROEN","2 CV 6 SPECIAL","19860703","19860703","GRIJS",,"sedan"
"Personenauto","PT95FX","CITROEN","2 CV 6 SPECIAL S6","19860627","19860627","WIT",,"sedan"
"Personenauto","PT97FX","CITROEN","2 CV 6 SPECIAL S6","19860703","19860703","BLAUW",,"sedan"
"Personenauto","PT98FX","CITROEN","2 CV 6 SPECIAL S6","19860717","19860717","BLAUW",,"sedan"
"Personenauto","PT98RD","CITROEN","2 CV 6 SPECIAL","19860630","19860630","ROOD",,"sedan"
"Personenauto","PV02SX","CITROEN","2 CV 6 SPECIAL S6","19860807","19860807","BLAUW",,"sedan"
"Personenauto","PV02VJ","CITROEN","2 CV 6 SPECIAL S6","19860804","19860804","BLAUW",,"sedan"
"Personenauto","PV04SX","CITROEN","2 CV 6 SPECIAL S6","19860724","19860724","ROOD",,"sedan"
"Personenauto","PV05VJ","CITROEN","2 CV 6 SPECIAL S6","19860801","19860801","ROOD",,"sedan"
"Personenauto","PV06FF","CITROEN","2 CV 6 SPECIAL S6","19860719","19860719","ROOD",,"sedan"
"Personenauto","PV08FF","CITROEN","2 CV 6 SPECIAL S6","19860717","19860717","ROOD",,"sedan"
"Personenauto","PV21RH","CITROEN","2 CV 6 SPECIAL S6","19860806","19860806","GRIJS",,"sedan"
"Personenauto","PV22RH","CITROEN","2 CV 6 SPECIAL S6","19860805","19860805","GRIJS",,"sedan"
"Personenauto","PV23GK","CITROEN","2 CV 6 SPECIAL","19860731","19860731","ROOD",,"sedan"
"Personenauto","PV25RH","CITROEN","2 CV 6 SPECIAL S6","19860718","19860718","ROOD",,"sedan"
"Personenauto","PV26YT","CITROEN","2 CV 6 SPECIAL","19860725","19860725","ROOD",,"sedan"
"Personenauto","PV42BX","CITROEN","2 CV 6 SPECIAL S6","19860806","19860806","BLAUW",,"sedan"
"Personenauto","PV43BX","CITROEN","2 CV 6 SPECIAL S6","19860729","19860729","GEEL",,"sedan"
"Personenauto","PV67KG","CITROEN","2 CV 6 SPECIAL S6","19860731","19860731","GRIJS",,"sedan"
"Personenauto","PV67XT","CITROEN","2 CV 6 SPECIAL S6","19860801","19860801","GRIJS",,"sedan"
"Personenauto","PV68KG","CITROEN","2 CV 6 SPECIAL S6","19860721","19860721","GRIJS",,"sedan"
"Personenauto","PV68LN","CITROEN","2 CV 6 SPECIAL S6","19860829","19860829","GRIJS",,"sedan"
"Personenauto","PV70XT","CITROEN","2 CV 6 SPECIAL S6","19860801","19860801","ROOD",,"sedan"
"Personenauto","PV71LN","CITROEN","2 CV 6 SPECIAL S6","19860730","19860730","BLAUW",,"sedan"
"Personenauto","PV71XT","CITROEN","2 CV 6 SPECIAL S6","19860731","19860731","ROOD",,"sedan"
"Personenauto","PV74KG","CITROEN","2 CV 6 SPECIAL S6","19860804","19860804","WIT",,"sedan"
"Personenauto","PV81NX","CITROEN","2 CV 6 SPECIAL S6","19860730","19860730","GRIJS",,"sedan"
"Personenauto","PV84NX","CITROEN","2 CV 6 SPECIAL S6","19860825","19860825","GEEL",,"sedan"
"Personenauto","PV85YX","CITROEN","2 CV 6 SPECIAL S6","19860731","19860731","ROOD",,"sedan"
"Personenauto","PV93HX","CITROEN","2 CV 6 SPECIAL S6","19860801","19860801","ROOD",,"sedan"
"Personenauto","PV95HX","CITROEN","2 CV 6 SPECIAL S6","19860725","19860725","ROOD",,"sedan"
"Personenauto","PV97HX","CITROEN","2 CV 6 SPECIAL S6","19860801","19860801","WIT",,"sedan"
"Personenauto","PV98SV","CITROEN","2 CV 6 SPECIAL S6","19860730","19860730","GRIJS",,"sedan"
"Personenauto","PV99SV","CITROEN","2 CV 6 SPECIAL S6","19860801","19860801","GRIJS",,"sedan"
"Personenauto","PVGV63","CITROEN","2 CV 6 SPECIAL","19890620","19970131","BLAUW",,"sedan"
"Personenauto","PX03LF","CITROEN","2 CV 6 SPECIAL S6","19860815","19860815","GRIJS",,"sedan"
"Personenauto","PX05NK","CITROEN","2 CV 6 SPECIAL S6","19860813","19860813","GRIJS",,"sedan"
"Personenauto","PX06NK","CITROEN","2 CV 6 SPECIAL S6","19860805","19860805","WIT",,"sedan"
"Personenauto","PX07LF","CITROEN","2 CV 6 SPECIAL S6","19860807","19860807","ROOD",,"sedan"
"Personenauto","PX07XR","CITROEN","2 CV 6 SPECIAL S6","19860818","19860818","GRIJS",,"sedan"
"Personenauto","PX08NK","CITROEN","2 CV 6 SPECIAL S6","19860813","19860813","BLAUW",,"sedan"
"Personenauto","PX08XR","CITROEN","2 CV 6 SPECIAL S6","19860827","19860827","GRIJS",,"sedan"
"Personenauto","PX09NK","CITROEN","2 CV 6 SPECIAL S6","19860812","19860812","BLAUW",,"sedan"
"Personenauto","PX25ZP","CITROEN","2 CV 6 SPECIAL S6","19860826","19860826","WIT",,"sedan"
"Personenauto","PX30TL","CITROEN","2 CV 6 SPECIAL S6","19860815","19860815","ROOD",,"sedan"
"Personenauto","PX46RK","CITROEN","2 CV 6 SPECIAL S6","19860812","19860812","ROOD",,"sedan"
"Personenauto","PX49YL","CITROEN","2 CV 6 SPECIAL S6","19860911","19860911","GRIJS",,"sedan"
"Personenauto","PX53SJ","CITROEN","2 CV 6 SPECIAL S6","19860814","19860814","GRIJS",,"sedan"
"Personenauto","PX53YL","CITROEN","2 CV 6 SPECIAL S6","19860818","19860818","BLAUW",,"sedan"
"Personenauto","PX54SJ","CITROEN","2 CV 6 SPECIAL S6","19860815","19860815","BLAUW",,"sedan"
"Personenauto","PX54YL","CITROEN","2 CV 6 SPECIAL S6","19860821","19860821","ROOD",,"sedan"
"Personenauto","PX55DK","CITROEN","2 CV 6 SPECIAL S6","19860808","19860808","BLAUW",,"sedan"
"Personenauto","PX55GT","CITROEN","2 CV 6 SPECIAL S6","19860807","19860807","BLAUW",,"sedan"
"Personenauto","PX56SJ","CITROEN","2 CV 6 SPECIAL S6","19860815","19860815","ROOD",,"sedan"
"Personenauto","PX56YL","CITROEN","2 CV 6 SPECIAL S6","19860826","19860826","WIT",,"sedan"
"Personenauto","PX57YL","CITROEN","2 CV 6 SPECIAL S6","19860905","19860905","WIT",,"sedan"
"Personenauto","PX58SJ","CITROEN","2 CV 6 SPECIAL S6","19860811","19860811","BLAUW",,"sedan"
"Personenauto","PX59DK","CITROEN","2 CV 6 SPECIAL S6","19860814","19860814","ROOD",,"sedan"
"Personenauto","PX59GT","CITROEN","2 CV 6 SPECIAL S6","19860814","19860814","WIT",,"sedan"
"Personenauto","PX59SJ","CITROEN","2 CV 6 SPECIAL S6","19860818","19860818","WIT",,"sedan"
"Personenauto","PX60DK","CITROEN","2 CV 6 SPECIAL S6","19860805","19860805","WIT",,"sedan"
"Personenauto","PX61DK","CITROEN","2 CV 6 SPECIAL S6","19860812","19860812","WIT",,"sedan"
"Personenauto","PX71HV","CITROEN","2 CV 6 SPECIAL S6","19860922","19860922","BLAUW",,"sedan"
"Personenauto","PX73BG","CITROEN","2 CV 6 SPECIAL S6","19860808","19860808","GRIJS",,"sedan"
"Personenauto","PX74BG","CITROEN","2 CV 6 SPECIAL S6","19860808","19860808","ROOD",,"sedan"
"Personenauto","PX76HV","CITROEN","2 CV 6 SPECIAL S6","19860806","19860806","ROOD",,"sedan"
"Personenauto","PX77HV","CITROEN","2 CV 6 SPECIAL S6","19860807","19860807","ROOD",,"sedan"
"Personenauto","PX78HV","CITROEN","2 CV 6 SPECIAL S6","19860805","19860805","GEEL",,"sedan"
"Personenauto","PX81VP","CITROEN","2 CV 6 SPECIAL S6","19860822","19860822","ROOD",,"sedan"
"Personenauto","PX82VP","CITROEN","2 CV 6 SPECIAL S6","19860819","19860819","ROOD",,"sedan"
"Personenauto","PX91JZ","CITROEN","2 CV 6 SPECIAL S6","19860808","19860808","GRIJS",,"sedan"
"Personenauto","PX93JZ","CITROEN","2 CV 6 SPECIAL S6","19860806","19860806","WIT",,"sedan"
"Personenauto","PXGT61","CITROEN","2 CV 6 SPECIAL","19870826","19961223","ROOD",,"sedan"
"Personenauto","PY01TV","CITROEN","2 CV 6 SPECIAL S6","19860910","19860910","ROOD",,"sedan"
"Personenauto","PY04TV","CITROEN","2 CV 6 SPECIAL S6","19860912","19860912","WIT",,"sedan"
"Personenauto","PY05TV","CITROEN","2 CV 6 SPECIAL S6","19860904","19860904","WIT",,"sedan"
"Personenauto","PY06TV","CITROEN","2 CV 6 SPECIAL S6","19860910","19860910","WIT",,"sedan"
"Personenauto","PY08TV","CITROEN","2 CV 6 SPECIAL S6","19860905","19860905","GEEL",,"sedan"
"Personenauto","PY11NV","CITROEN","2 CV 6 SPECIAL S6","19860903","19860903","GRIJS",,"sedan"
"Personenauto","PY12BL","CITROEN","2 CV 6 SPECIAL S6","19860826","19860826","GRIJS",,"sedan"
"Personenauto","PY13BL","CITROEN","2 CV 6 SPECIAL S6","19861015","19861015","BLAUW",,"sedan"
"Personenauto","PY13NV","CITROEN","2 CV 6 SPECIAL S6","19860905","19860905","WIT",,"sedan"
"Personenauto","PY15HD","CITROEN","2 CV 6 SPECIAL S6","19860829","19860829","ZWART",,"sedan"
"Personenauto","PY16BL","CITROEN","2 CV 6 SPECIAL S6","19860822","19860822","BLAUW",,"sedan"
"Personenauto","PY18FZ","CITROEN","2 CV 6 SPECIAL S6","19860822","19860822","GRIJS",,"sedan"
"Personenauto","PY20FZ","CITROEN","2 CV 6 SPECIAL S6","19860827","19860827","GRIJS",,"sedan"
"Personenauto","PY22FZ","CITROEN","2 CV 6 SPECIAL S6","19860911","19860911","ROOD",,"sedan"
"Personenauto","PY25NP","CITROEN","2 CV 6 SPECIAL","19850630","19860823","ROOD",,"sedan"
"Personenauto","PY33YZ","CITROEN","2 CV 6 SPECIAL S6","19860913","19860913","GRIJS",,"sedan"
"Personenauto","PY34YZ","CITROEN","2 CV 6 SPECIAL S6","19860904","19860904","BLAUW",,"sedan"
"Personenauto","PY35JD","CITROEN","2 CV 6 SPECIAL S6","19860827","19860827","ROOD",,"sedan"
"Personenauto","PY36JD","CITROEN","2 CV 6 SPECIAL S6","19860905","19860905","ROOD",,"sedan"
"Personenauto","PY36YZ","CITROEN","2 CV 6 SPECIAL S6","19860908","19860908","ROOD",,"sedan"
"Personenauto","PY37JD","CITROEN","2 CV 6 SPECIAL S6","19860903","19860903","ROOD",,"sedan"
"Personenauto","PY38JD","CITROEN","2 CV 6 SPECIAL S6","19860902","19860902","BLAUW",,"sedan"
"Personenauto","PY43JY","CITROEN","2 CV 6 SPECIAL S6","19860827","19860827","BLAUW",,"sedan"
"Personenauto","PY44JY","CITROEN","2 CV 6 SPECIAL S6","19860829","19860829","ROOD",,"sedan"
"Personenauto","PY57ZY","CITROEN","2 CV 6 SPECIAL S6","19860911","19860911","GRIJS",,"sedan"
"Personenauto","PY60ZY","CITROEN","2 CV 6 SPECIAL S6","19860910","19860910","ROOD",,"sedan"
"Personenauto","PY61SJ","CITROEN","2 CV 6 SPECIAL S6","19860903","19860903","GEEL",,"sedan"
"Personenauto","PY61ZY","CITROEN","2 CV 6 SPECIAL S6","19860912","19860912","GROEN",,"sedan"
"Personenauto","PY62ZY","CITROEN","2 CV 6 SPECIAL S6","19860904","19860904","WIT",,"sedan"
"Personenauto","PY66ZY","CITROEN","2 CV 6 SPECIAL S6","19860910","19860910","ROOD",,"sedan"
"Personenauto","PY67ZY","CITROEN","2 CV 6 SPECIAL S6","19860905","19860905","ROOD",,"sedan"
"Personenauto","PY70ZY","CITROEN","2 CV 6 SPECIAL S6","19860908","19860908","WIT",,"sedan"
"Personenauto","PY71LJ","CITROEN","2 CV 6 SPECIAL S6","19860903","19860903","BLAUW",,"sedan"
"Personenauto","PY79XH","CITROEN","2 CV 6 SPECIAL S6","19860905","19860905","ROOD",,"sedan"
"Personenauto","PY80XH","CITROEN","2 CV 6 SPECIAL S6","19860902","19860902","GRIJS",,"sedan"
"Personenauto","PY81XH","CITROEN","2 CV 6 SPECIAL S6","19860916","19860916","GRIJS",,"sedan"
"Personenauto","PY82XH","CITROEN","2 CV 6 SPECIAL S6","19860925","19860925","GRIJS",,"sedan"
"Personenauto","PY85XH","CITROEN","2 CV 6 SPECIAL S6","19860904","19860904","BLAUW",,"sedan"
"Personenauto","PY86TT","CITROEN","2 CV 6 SPECIAL S6","19860902","19860902","GRIJS",,"sedan"
"Personenauto","PY86XH","CITROEN","2 CV 6 SPECIAL S6","19860911","19860911","ROOD",,"sedan"
"Personenauto","PY87TT","CITROEN","2 CV 6 SPECIAL S6","19860904","19860904","GRIJS",,"sedan"
"Personenauto","PY88DT","CITROEN","2 CV 6 SPECIAL S6","19860827","19860827","WIT",,"sedan"
"Personenauto","PY88XH","CITROEN","2 CV 6 SPECIAL S6","19860911","19860911","BLAUW",,"sedan"
"Personenauto","PY90XH","CITROEN","2 CV 6 SPECIAL S6","19860909","19860909","BLAUW",,"sedan"
"Personenauto","PY91XH","CITROEN","2 CV 6 SPECIAL S6","19860917","19860917","BLAUW",,"sedan"
"Personenauto","PY93XH","CITROEN","2 CV 6 SPECIAL S6","19860909","19860909","ROOD",,"sedan"
"Personenauto","PY94TT","CITROEN","2 CV 6 SPECIAL S6","19860903","19860903","BLAUW",,"sedan"
"Personenauto","PY95TT","CITROEN","2 CV 6 SPECIAL S6","19860829","19860829","ROOD",,"sedan"
"Personenauto","PY96TT","CITROEN","2 CV 6 SPECIAL S6","19860904","19860904","ROOD",,"sedan"
"Personenauto","PY97TT","CITROEN","2 CV 6 SPECIAL S6","19860910","19860910","ROOD",,"sedan"
"Personenauto","PZ01NF","CITROEN","2 CV 6 SPECIAL S6","19860919","19860919","GRIJS",,"sedan"
"Personenauto","PZ01RZ","CITROEN","2 CV 6 SPECIAL","19870108","19870108","BLAUW",,"sedan"
"Personenauto","PZ01XJ","CITROEN","2 CV 6 SPECIAL","19860919","19860919","WIT",,"sedan"
"Personenauto","PZ02PN","CITROEN","2 CV 6 SPECIAL S6","19860919","19860919","BLAUW",,"sedan"
"Personenauto","PZ02XJ","CITROEN","2 CV 6 SPECIAL","19860926","19860926","WIT",,"sedan"
"Personenauto","PZ03NF","CITROEN","2 CV 6 SPECIAL S6","19860924","19860924","GRIJS",,"sedan"
"Personenauto","PZ03PN","CITROEN","2 CV 6 SPECIAL S6","19860918","19860918","BLAUW",,"sedan"
"Personenauto","PZ04PN","CITROEN","2 CV 6 SPECIAL S6","19860926","19860926","ROOD",,"sedan"
"Personenauto","PZ05NF","CITROEN","2 CV 6 SPECIAL S6","19860925","19860925","GRIJS",,"sedan"
"Personenauto","PZ05NH","CITROEN","2 CV 6 SPECIAL S6","19860918","19860918","ROOD",,"sedan"
"Personenauto","PZ05XJ","CITROEN","2 CV 6 SPECIAL","19860925","19860925","ROOD",,"sedan"
"Personenauto","PZ064F","CITROEN","2 CV 6 SPECIAL","19801029","20171004","GROEN",,"sedan"
"Personenauto","PZ06NF","CITROEN","2 CV 6 SPECIAL S6","19860922","19860922","GRIJS",,"sedan"
"Personenauto","PZ06PN","CITROEN","2 CV 6 SPECIAL S6","19860919","19860919","ROOD",,"sedan"
"Personenauto","PZ07KX","CITROEN","2 CV 6 SPECIAL S6","19860922","19860922","GRIJS",,"sedan"
"Personenauto","PZ07NF","CITROEN","2 CV 6 SPECIAL S6","19860917","19860917","GRIJS",,"sedan"
"Personenauto","PZ07PN","CITROEN","2 CV 6 SPECIAL S6","19860918","19860918","ROOD",,"sedan"
"Personenauto","PZ08KX","CITROEN","2 CV 6 SPECIAL S6","19860918","19860918","BLAUW",,"sedan"
"Personenauto","PZ08NF","CITROEN","2 CV 6 SPECIAL S6","19860915","19860915","BLAUW",,"sedan"
"Personenauto","PZ08PN","CITROEN","2 CV 6 SPECIAL S6","19860926","19860926","ROOD",,"sedan"
"Personenauto","PZ08XJ","CITROEN","2 CV 6 SPECIAL","19860926","19860926","ROOD",,"sedan"
"Personenauto","PZ09JK","CITROEN","2 CV 6 SPECIAL S6","19860915","19860915","GRIJS",,"sedan"
"Personenauto","PZ09KX","CITROEN","2 CV 6 SPECIAL S6","19860922","19860922","BLAUW",,"sedan"
"Personenauto","PZ09NH","CITROEN","2 CV 6 SPECIAL S6","19860925","19860925","BLAUW",,"sedan"
"Personenauto","PZ09XJ","CITROEN","2 CV 6 SPECIAL","19860924","19860924","ROOD",,"sedan"
"Personenauto","PZ10JK","CITROEN","2 CV 6 SPECIAL S6","19860923","19860923","GRIJS",,"sedan"
"Personenauto","PZ10KX","CITROEN","2 CV 6 SPECIAL S6","19860922","19860922","BLAUW",,"sedan"
"Personenauto","PZ10NH","CITROEN","2 CV 6 SPECIAL S6","19861001","19861001","GEEL",,"sedan"
"Personenauto","PZ10PN","CITROEN","2 CV 6 SPECIAL S6","19860926","19860926","ROOD",,"sedan"
"Personenauto","PZ10XJ","CITROEN","2 CV 6 SPECIAL","19860923","19860923","WIT",,"sedan"
"Personenauto","PZ11NF","CITROEN","2 CV 6 SPECIAL S6","19860919","19860919","BLAUW",,"sedan"
"Personenauto","PZ12JK","CITROEN","2 CV 6 SPECIAL S6","19860915","19860915","ROOD",,"sedan"
"Personenauto","PZ13PN","CITROEN","2 CV 6 SPECIAL S6","19860919","19860919","ROOD",,"sedan"
"Personenauto","PZ14JK","CITROEN","2 CV 6 SPECIAL S6","19860912","19860912","BLAUW",,"sedan"
"Personenauto","PZ14KX","CITROEN","2 CV 6 SPECIAL S6","19860918","19860918","ROOD",,"sedan"
"Personenauto","PZ15JK","CITROEN","2 CV 6 SPECIAL S6","19860924","19860924","BLAUW",,"sedan"
"Personenauto","PZ15KX","CITROEN","2 CV 6 SPECIAL S6","19860916","19860916","ROOD",,"sedan"
"Personenauto","PZ15PN","CITROEN","2 CV 6 SPECIAL S6","19860918","19860918","WIT",,"sedan"
"Personenauto","PZ17JK","CITROEN","2 CV 6 SPECIAL S6","19860919","19860919","BLAUW",,"sedan"
"Personenauto","PZ17KX","CITROEN","2 CV 6 SPECIAL S6","19861003","19861003","ROOD",,"sedan"
"Personenauto","PZ17NF","CITROEN","2 CV 6 SPECIAL S6","19860924","19860924","WIT",,"sedan"
"Personenauto","PZ19JK","CITROEN","2 CV 6 SPECIAL S6","19860912","19860912","ROOD",,"sedan"
"Personenauto","PZ19KX","CITROEN","2 CV 6 SPECIAL S6","19860925","19860925","WIT",,"sedan"
"Personenauto","PZ19NF","CITROEN","2 CV 6 SPECIAL S6","19860925","19860925","WIT",,"sedan"
"Personenauto","PZ21JK","CITROEN","2 CV 6 SPECIAL S6","19860920","19860920","ROOD",,"sedan"
"Personenauto","PZ23HB","CITROEN","2 CV 6 SPECIAL S6","19860915","19860915","GRIJS",,"sedan"
"Personenauto","PZ23JK","CITROEN","2 CV 6 SPECIAL S6","19860924","19860924","ROOD",,"sedan"
"Personenauto","PZ26HB","CITROEN","2 CV 6 SPECIAL S6","19860911","19860911","GRIJS",,"sedan"
"Personenauto","PZ27HB","CITROEN","2 CV 6 SPECIAL S6","19860919","19860919","BLAUW",,"sedan"
"Personenauto","PZ36YP","CITROEN","2 CV 6 SPECIAL S6","19860919","19860919","GRIJS",,"sedan"
"Personenauto","PZ37HB","CITROEN","2 CV 6 SPECIAL S6","19861015","19861015","ROOD",,"sedan"
"Personenauto","PZ37YP","CITROEN","2 CV 6 SPECIAL S6","19860918","19860918","BLAUW",,"sedan"
"Personenauto","PZ38YP","CITROEN","2 CV 6 SPECIAL S6","19860919","19860919","ROOD",,"sedan"
"Personenauto","PZ39HB","CITROEN","2 CV 6 SPECIAL S6","19860917","19860917","ROOD",,"sedan"
"Personenauto","PZ39YP","CITROEN","2 CV 6 SPECIAL S6","19860919","19860919","WIT",,"sedan"
"Personenauto","PZ41HB","CITROEN","2 CV 6 SPECIAL S6","19860922","19860922","ROOD",,"sedan"
"Personenauto","PZ42HB","CITROEN","2 CV 6 SPECIAL S6","19860918","19860918","ROOD",,"sedan"
"Personenauto","PZ42YP","CITROEN","2 CV 6 SPECIAL","19860930","19860930","DIVERSEN",,"sedan"
"Personenauto","PZ43HB","CITROEN","2 CV 6 SPECIAL S6","19860912","19860912","WIT",,"sedan"
"Personenauto","PZ43YP","CITROEN","2 CV 6 SPECIAL","19860929","19860929","BLAUW",,"sedan"
"Personenauto","PZ45HB","CITROEN","2 CV 6 SPECIAL S6","19860911","19860911","WIT",,"sedan"
"Personenauto","PZ45YP","CITROEN","2 CV 6 SPECIAL","19860930","19860930","BLAUW",,"sedan"
"Personenauto","PZ47HB","CITROEN","2 CV 6 SPECIAL S6","19861003","19861003","WIT",,"sedan"
"Personenauto","PZ48HB","CITROEN","2 CV 6 SPECIAL S6","19860918","19860918","WIT",,"sedan"
"Personenauto","PZ48YP","CITROEN","2 CV 6 SPECIAL","19860925","19860925","GEEL",,"sedan"
"Personenauto","PZ49YP","CITROEN","2 CV 6 SPECIAL","19860930","19860930","WIT",,"sedan"
"Personenauto","PZ51FH","CITROEN","2 CV 6 SPECIAL S6","19860916","19860916","GRIJS",,"sedan"
"Personenauto","PZ51YP","CITROEN","2 CV 6 SPECIAL","19860924","19860924","WIT",,"sedan"
"Personenauto","PZ54FH","CITROEN","2 CV 6 SPECIAL S6","19860912","19860912","GRIJS",,"sedan"
"Personenauto","PZ54YP","CITROEN","2 CV 6 SPECIAL","19860919","19860919","WIT",,"sedan"
"Personenauto","PZ55FH","CITROEN","2 CV 6 SPECIAL S6","19860917","19860917","ROOD",,"sedan"
"Personenauto","PZ56DB","CITROEN","2 CV 6 SPECIAL S6","19860912","19860912","GRIJS",,"sedan"
"Personenauto","PZ56FH","CITROEN","2 CV 6 SPECIAL S6","19861003","19861003","ROOD",,"sedan"
"Personenauto","PZ56YP","CITROEN","2 CV 6 SPECIAL","19860923","19860923","ROOD",,"sedan"
"Personenauto","PZ57FH","CITROEN","2 CV 6 SPECIAL S6","19860917","19860917","ROOD",,"sedan"
"Personenauto","PZ58FH","CITROEN","2 CV 6 SPECIAL S6","19860919","19860919","WIT",,"sedan"
"Personenauto","PZ59DB","CITROEN","2 CV 6 SPECIAL S6","19860916","19860916","ROOD",,"sedan"
"Personenauto","PZ59YP","CITROEN","2 CV 6 SPECIAL","19860930","19860930","ROOD",,"sedan"
"Personenauto","PZ60FH","CITROEN","2 CV 6 SPECIAL S6","19860912","19860912","ZWART",,"sedan"
"Personenauto","PZ60YP","CITROEN","2 CV 6 SPECIAL","19860926","19860926","GEEL",,"sedan"
"Personenauto","PZ63FH","CITROEN","2 CV 6 SPECIAL S6","19860912","19860912","ZWART",,"sedan"
"Personenauto","PZ65DB","CITROEN","2 CV 6 SPECIAL S6","19860911","19860911","ROOD",,"sedan"
"Personenauto","PZ65FH","CITROEN","2 CV 6 SPECIAL S6","19860916","19860916","BLAUW",,"sedan"
"Personenauto","PZ68DB","CITROEN","2 CV 6 SPECIAL S6","19860911","19860911","WIT",,"sedan"
"Personenauto","PZ68FH","CITROEN","2 CV 6 SPECIAL S6","19860919","19860919","BLAUW",,"sedan"
"Personenauto","PZ69TY","CITROEN","2 CV 6 SPECIAL S6","19860923","19860923","WIT",,"sedan"
"Personenauto","PZ70TY","CITROEN","2 CV 6 SPECIAL S6","19860925","19860925","GRIJS",,"sedan"
"Personenauto","PZ72TY","CITROEN","2 CV 6 SPECIAL S6","19860919","19860919","ZWART",,"sedan"
"Personenauto","PZ74TY","CITROEN","2 CV 6 SPECIAL S6","19860924","19860924","ROOD",,"sedan"
"Personenauto","PZ76TY","CITROEN","2 CV 6 SPECIAL","19860922","19860922","WIT",,"sedan"
"Personenauto","PZ77FH","CITROEN","2 CV 6 SPECIAL S6","19860919","19860919","ROOD",,"sedan"
