"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SV049Z","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20240707","20230318","36170","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20090825","20180612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. achterzitting","3250","164 G",,,,,,"0.07","308","Nee","Ja",,"Nee","6750",,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2023-03-18T00:00:00.000","2009-08-25T00:00:00.000","2018-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T421KT","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20240714","20230719","1969","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20080630","20230719","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4","0","0",,"0","192","M1",,,,"3250",,,"e1*2001/116*0340*01","B720L1","NKAAA711","0","0.07","308","Nee","Ja",,"Nee","6750","0","0.00","2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2023-07-19T00:00:00.000","2008-06-30T00:00:00.000","2023-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V001ZH","Bedrijfsauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20240717","20211216","23116","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2465","3250","2565","750",,"20070704","20190626","Geen verstrekking in Open Data",,"Ja",,"785",,,"3500",,,"4",,,,,"196","N1",,,"r. dwarsbalk by kofferruimte","3250",,,,,,,"0.06","308","Nee","Ja",,"Nee","6750",,,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2021-12-16T00:00:00.000","2007-07-04T00:00:00.000","2019-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V009ZH","Bedrijfsauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20230530","20190426","24555","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2440","3150","2540","750",,"20080407","20190426","Geen verstrekking in Open Data",,"Ja",,"710",,"3500","3500",,,"4",,,,,"195","N1",,,"op dwarsbalk onder r. achterzitting","3150",,,,,,,"0.06","308","Nee","Ja",,"Nee","6650",,,"2022","Geen oordeel","05","Ja","2023-05-30T00:00:00.000","2019-04-26T00:00:00.000","2008-04-07T00:00:00.000","2019-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V021TG","Bedrijfsauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20250301","20191212","25732","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2415","3150","2515","750",,"20090327","20181106","Geen verstrekking in Open Data",,"Ja",,"735",,"3500","3500",,,"4",,,,,"192","N1",,,"op dwarsbalk onder r. achterzitting","3150","164 G",,,,,,"0.07","308","Nee","Nee",,"Nee","6650",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2019-12-12T00:00:00.000","2009-03-27T00:00:00.000","2018-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V041GB","Bedrijfsauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20240718","20240502","21340","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2719","3150","2819","750",,"20100112","20170602","Geen verstrekking in Open Data","87840","Ja",,"431",,,"3500",,,"4",,,,,"192","N1",,,"r. bodemplaat kofferruimte","3150","164 G",,,,,,"0.06","308","Nee","Ja",,"Nee","6650",,,"2024","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2024-05-02T00:00:00.000","2010-01-12T00:00:00.000","2017-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V472TD","Bedrijfsauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20250126","20230204","22167","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2430","3250","2530","750",,"20080425","20181103","Geen verstrekking in Open Data",,"Ja",,"820",,,"3500",,,"4",,,,,"195","N1",,,"op dwarsbalk onder r. achterzitting","3250","164G",,,,,,"0.06","308","Nee","Ja",,"Nee","6750",,,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2023-02-04T00:00:00.000","2008-04-25T00:00:00.000","2018-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBH64N","Bedrijfsauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20240419","20210426","20708","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2460","3150","2560","750",,"20100120","20190704","Geen verstrekking in Open Data","86158","Nee",,"690",,,"3500",,,"4",,,,,"192","N1",,,"op dwarsbalk onder r. achterzitting","3150","164 G",,,,,,"0.06","308","Nee","Nee",,"Nee","6650",,,"2024","Geen oordeel","05","Ja","2024-04-19T00:00:00.000","2021-04-26T00:00:00.000","2010-01-20T00:00:00.000","2019-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBV23P","Bedrijfsauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20240926","20230416","21040","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2415","3250","2515","750",,"20090102","20190911","Geen verstrekking in Open Data",,"Ja",,"835",,"3500","3500",,,"4",,,,,"192","N1",,,"by dwarsbalk r. achterzitting","3250","164 G",,,,,,"0.07","308","Nee","Ja",,"Nee","6750",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2023-04-16T00:00:00.000","2009-01-02T00:00:00.000","2019-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF522N","Bedrijfsauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20241006","20190919","27225","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2455","3150","2555","750",,"20070926","20130827","Geen verstrekking in Open Data",,"Ja",,"695",,"3500","3500",,,"4",,,,,"192","N1",,,"op dwarsbalk onder r. achterzitting","3150",,,,,,,"0.06","308","Nee","Ja",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2019-09-19T00:00:00.000","2007-09-26T00:00:00.000","2013-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHJ11J","Bedrijfsauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20241129","20221001","34280","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2377","3250","2477","750",,"20081006","20081006","Geen verstrekking in Open Data",,"Ja","210","873",,"3500","3500",,"4","4",,,,"510","192","N1",,,"op dwarsbalk onder r. achterzitting","3250","164 G",,,,,,"0.07","308","Nee","Ja",,"Nee","6750",,,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2022-10-01T00:00:00.000","2008-10-06T00:00:00.000","2008-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJS74B","Bedrijfsauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20240601","20210308","37373","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2440","3150","2540","750",,"20080110","20080804","Geen verstrekking in Open Data",,"Ja",,"710",,,"3500",,"4","4",,,,,"194","N1",,,"op dwarsbalk onder r. achterzitting","3150",,,,,,,"0.06","307","Nee","Ja",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2021-03-08T00:00:00.000","2008-01-10T00:00:00.000","2008-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN820F","Bedrijfsauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20240831","20220611","26233","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2400","3250","2500","750",,"20100224","20150821","Geen verstrekking in Open Data","109555","Ja",,"850",,"3500","3500",,,"4",,,,,"192","N1",,,"r. dwarsbalk by bodemplaat","3250","164 G",,,,,,"0.06","308","Nee","Ja",,"Nee","6750",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-06-11T00:00:00.000","2010-02-24T00:00:00.000","2015-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNH32K","Bedrijfsauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20241123","20211120","21045","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2463","3250","2563","750",,"20061114","20201123","Geen verstrekking in Open Data",,"Ja","210","787",,"3500","3500",,"2","4",,,,,"192","N1",,,"op dwarsbalk onder r. achterzitting","3250",,,,,,,"0.06","308","Nee","Nee",,"Nee","6750",,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2021-11-20T00:00:00.000","2006-11-14T00:00:00.000","2020-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNL87G","Bedrijfsauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20241221","20221128","23977","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2449","3250","2549","750",,"20070109","20070414","Geen verstrekking in Open Data",,"Ja","210","801",,,"3500",,"4","4",,,,,"192","N1",,,"op dwarsbalk onder r. achterzitting","3250","164G",,,,,,"0.06","308","Nee","Ja",,"Nee","6750",,,"2024","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2022-11-28T00:00:00.000","2007-01-09T00:00:00.000","2007-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPD15F","Bedrijfsauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20250115","20220217","21182","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2510","3250","2610","750",,"20061009","20061009","Geen verstrekking in Open Data",,"Ja",,"740",,,"3500",,"4","4",,,,,"188","N1",,,"op dwarsbalk onder r. achterzitting","3250",,,,,,,"0.06","308","Nee","Nee",,"Nee","6750",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2022-02-17T00:00:00.000","2006-10-09T00:00:00.000","2006-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF99R","Bedrijfsauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20230728","20230527","26337","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2367","3150","2467","750",,"20080908","20220316","Geen verstrekking in Open Data",,"Ja","210","783",,,"3500",,"4","4",,,,,"195","N1",,,,"3150","164G",,,,,,"0.07","308","Nee","Ja",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2023-07-28T00:00:00.000","2023-05-27T00:00:00.000","2008-09-08T00:00:00.000","2022-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR452K","Bedrijfsauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20240911","20201202","22896","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2395","3150","2495","750",,"20061211","20150911","Geen verstrekking in Open Data",,"Ja",,"755",,"3500","3500",,,"4",,,,,"192","N1",,,"op dwarsbalk onder r. achterzitting","3150",,,,,,,"0.07","308","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2020-12-02T00:00:00.000","2006-12-11T00:00:00.000","2015-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSN26T","Bedrijfsauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20240916","20221110","19626","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2441","3250","2541","750",,"20080328","20080328","Geen verstrekking in Open Data",,"Ja",,"809",,,"3500",,"4","4",,,,,"190","N1",,,"op dwarsbalk onder r. achterzitting","3250",,,,,,,"0.06","308","Nee","Nee",,"Nee","6750",,,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2022-11-10T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSN52L","Bedrijfsauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20241224","20240508","58251","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2349","3150","2449","750",,"20060921","20100902","Geen verstrekking in Open Data",,"Ja",,"801",,,"3500",,"4","4",,,,,"192","N1",,,"op dwarsbalk onder r. achterzitting","3150",,,,,,,"0.07","308","Nee","Ja",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2024-05-08T00:00:00.000","2006-09-21T00:00:00.000","2010-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20221104","2022-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT471V","Bedrijfsauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20250324","20190809","21045","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2455","3150","2555","750",,"20070404","20160304","Geen verstrekking in Open Data",,"Ja",,"695",,,"3500",,,"4",,,,,"192","N1",,,"op dwarsbalk onder r. achterzitting","3150","164G",,,,,,"0.06","308","Nee","Nee",,"Nee","6650",,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2019-08-09T00:00:00.000","2007-04-04T00:00:00.000","2016-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVK13S","Bedrijfsauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20241130","20230425","59089","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2441","3250","2541","750",,"20071030","20071030","Geen verstrekking in Open Data",,"Ja",,"809",,,"3500",,"4","4",,,,,"192","N1",,,"op dwarsbalk onder r. achterzitting","3250","164",,,,,,"0.06","308","Nee","Nee",,"Nee","6750",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2023-04-25T00:00:00.000","2007-10-30T00:00:00.000","2007-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVK17T","Bedrijfsauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20240528","20230426","28676","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2373","3150","2473","750",,"20080101","20080319","Geen verstrekking in Open Data",,"Ja","210","777",,"3500","3500",,"4","4",,,,,"192","N1",,,"r. bodemplaat by pers.ruimte","3150","164 G",,,,,,"0.07","308","Nee","Ja",,"Nee","3750",,,"2024","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2023-04-26T00:00:00.000","2008-01-01T00:00:00.000","2008-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230424","2023-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVP50D","Bedrijfsauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20240522","20240405","21184","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2460","3250","2560","750",,"20070130","20230515","Geen verstrekking in Open Data",,"Ja","210","790",,,"3500",,"4","4",,,,,"192","N1",,,"op dwarsbalk onder r. achterzitting","3250",,,,,,,"0.06","308","Nee","Ja",,"Nee","6750",,,"2024","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2024-04-05T00:00:00.000","2007-01-30T00:00:00.000","2023-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ341S","Bedrijfsauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20230512","20200904","21182","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2360","3150","2460","750",,"20060830","20160929","Geen verstrekking in Open Data",,"Ja",,"790",,"3500","3500",,,"4",,,,,"190","N1",,,"op dwarsbalk onder r. achterzitting","3150",,,,,,,"0.07","307","Nee","Ja",,"Nee","6650",,,"2022","Onlogisch","04","Ja","2023-05-12T00:00:00.000","2020-09-04T00:00:00.000","2006-08-30T00:00:00.000","2016-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X302GP","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20241108","20231103","22866","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20061011","20231103","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4","0","0",,"0","192","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B720K1","NKAAA711","0","0.07","308","Nee","Ja",,"Nee","6750","0","0.00","2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2023-11-03T00:00:00.000","2006-10-11T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X709XS","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20240331",,"25790","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2350","3150","2450","750","3500","20061208",,"Geen verstrekking in Open Data",,"Nee","210",,,,,,"4","4","0","0",,"0","192","M1",,,,"3150",,,"e1*2001/116*0340*01","B720K1","NKAAA500","0","0.07","308","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2024-03-31T00:00:00.000",,"2006-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
