"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JNJT64","Personenauto","VOLKSWAGEN","GOLF GTI 81 KW","19981108",,,"Niet geregistreerd",,"PAARS","Niet geregistreerd","4",,"838",,"938",,,"19810112","19941012","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","07","Ja","1998-11-08T00:00:00.000",,"1981-01-12T00:00:00.000","1994-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSLD23","Personenauto","VOLKSWAGEN","GOLF GTI 81 KW","20250621","19991005",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"838",,"938",,,"19820524","19950410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","1999-10-05T00:00:00.000","1982-05-24T00:00:00.000","1995-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVRD01","Personenauto","VOLKSWAGEN","GOLF GTI 81 KW","19951220","19950807",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"838",,"938",,,"19820419","19950103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-12-20T00:00:00.000","1995-08-07T00:00:00.000","1982-04-19T00:00:00.000","1995-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX51SX","Personenauto","VOLKSWAGEN","GOLF GTI 81 KW","20250412","20021002",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"838",,"938",,,"19820630","19830617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2002-10-02T00:00:00.000","1982-06-30T00:00:00.000","1983-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZHG13","Personenauto","VOLKSWAGEN","GOLF GTI 81 KW","20000310","20210526",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"838",,"938",,,"19820616","19950124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-03-10T00:00:00.000","2021-05-26T00:00:00.000","1982-06-16T00:00:00.000","1995-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB24TP","Personenauto","VOLKSWAGEN","GOLF GTI 81 KW","19971119",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"838",,"938",,,"19810630","19830804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","05","Ja","1997-11-19T00:00:00.000",,"1981-06-30T00:00:00.000","1983-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV71JR","Personenauto","VOLKSWAGEN","GOLF GTI 81 KW","20230514","20190222",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"838",,"938",,,"19820630","19840315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-05-14T00:00:00.000","2019-02-22T00:00:00.000","1982-06-30T00:00:00.000","1984-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB67RP","Personenauto","VOLKSWAGEN","GOLF GTI 81 KW","20241208","20240203",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"838",,"938",,,"19800630","19840516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-12-08T00:00:00.000","2024-02-03T00:00:00.000","1980-06-30T00:00:00.000","1984-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGZP79","Personenauto","VOLKSWAGEN","GOLF GTI 81 KW","20170410","20231006",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"838",,"938",,,"19800304","19950404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2017-04-10T00:00:00.000","2023-10-06T00:00:00.000","1980-03-04T00:00:00.000","1995-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH59BL","Personenauto","VOLKSWAGEN","GOLF GTI 81 KW","20090219","20220329",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"838",,"938",,,"19820319","19820319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2009-02-19T00:00:00.000","2022-03-29T00:00:00.000","1982-03-19T00:00:00.000","1982-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHSX65","Personenauto","VOLKSWAGEN","GOLF GTI 81 KW","20250419","20140901",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"838",,"938",,,"19820715","19950412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-19T00:00:00.000","2014-09-01T00:00:00.000","1982-07-15T00:00:00.000","1995-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK54SJ","Personenauto","VOLKSWAGEN","GOLF GTI 81 KW","20140806","20150120",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"838",,"938",,,"19820714","19820714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2014-08-06T00:00:00.000","2015-01-20T00:00:00.000","1982-07-14T00:00:00.000","1982-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLBH20","Personenauto","VOLKSWAGEN","GOLF GTI 81 KW","20200525","20060923",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"838",,"938",,,"19820430","19950502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-05-25T00:00:00.000","2006-09-23T00:00:00.000","1982-04-30T00:00:00.000","1995-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLLF32","Personenauto","VOLKSWAGEN","GOLF GTI 81 KW","20010628","20220830",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"838",,"938",,,"19810404","19950509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja","2001-06-28T00:00:00.000","2022-08-30T00:00:00.000","1981-04-04T00:00:00.000","1995-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN75PK","Personenauto","VOLKSWAGEN","GOLF GTI 81 KW","20160506","19841129",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"838",,"938",,,"19810630","19841129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-05-06T00:00:00.000","1984-11-29T00:00:00.000","1981-06-30T00:00:00.000","1984-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF541X","Personenauto","VOLKSWAGEN","GOLF GTI 81 KW","20260201","20180608",,"sedan","4","ZWART","Niet geregistreerd","4","1600","838","1280","938","400","1200","19810604","20170104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord motorruimte","1280",,,,,,"0","0.09","240","Nee","Nee",,"Nee","2240",,,"2024","Geen oordeel","05","Ja","2026-02-01T00:00:00.000","2018-06-08T00:00:00.000","1981-06-04T00:00:00.000","2017-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG02SP","Personenauto","VOLKSWAGEN","GOLF GTI 81 KW","20260312","20240413",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"838",,"938",,,"19790630","19840327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-12T00:00:00.000","2024-04-13T00:00:00.000","1979-06-30T00:00:00.000","1984-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGVG66","Personenauto","VOLKSWAGEN","GOLF GTI 81 KW","20190501","19990728",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"838",,"938",,,"19831024","19951207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-05-01T00:00:00.000","1999-07-28T00:00:00.000","1983-10-24T00:00:00.000","1995-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH64LF","Personenauto","VOLKSWAGEN","GOLF GTI 81 KW","20250602","20061125",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"840",,"940",,,"19820630","19850529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-02T00:00:00.000","2006-11-25T00:00:00.000","1982-06-30T00:00:00.000","1985-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNPP86","Personenauto","VOLKSWAGEN","GOLF GTI 81 KW","20000520","19990709",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"838",,"938",,,"19810806","19960130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-05-20T00:00:00.000","1999-07-09T00:00:00.000","1981-08-06T00:00:00.000","1996-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSJF95","Personenauto","VOLKSWAGEN","GOLF GTI 81 KW","20020418","20111019",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"838",,"938",,,"19820510","19960311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-04-18T00:00:00.000","2011-10-19T00:00:00.000","1982-05-10T00:00:00.000","1996-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZGS23","Personenauto","VOLKSWAGEN","GOLF GTI 81 KW","20000518","19960503",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","4",,"838",,"938",,,"19810421","19960503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","2000-05-18T00:00:00.000","1996-05-03T00:00:00.000","1981-04-21T00:00:00.000","1996-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBHR93","Personenauto","VOLKSWAGEN","GOLF GTI 81 KW","20081026","20100217",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"838",,"938",,,"19810223","19960518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-10-26T00:00:00.000","2010-02-17T00:00:00.000","1981-02-23T00:00:00.000","1996-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH28KN","Personenauto","VOLKSWAGEN","GOLF GTI 81 KW",,,,"Niet geregistreerd",,"ROOD","WIT","4",,"838",,"938",,,"19810630","19860318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","05","Ja",,,"1981-06-30T00:00:00.000","1986-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH61KR","Personenauto","VOLKSWAGEN","GOLF GTI 81 KW","20000331","20220620",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"838",,"938",,,"19820630","19860428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja","2000-03-31T00:00:00.000","2022-06-20T00:00:00.000","1982-06-30T00:00:00.000","1986-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTSH77","Personenauto","VOLKSWAGEN","GOLF GTI 81 KW","20120603","19970918",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"838",,"938",,,"19800318","19961112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-06-03T00:00:00.000","1997-09-18T00:00:00.000","1980-03-18T00:00:00.000","1996-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV74GH","Personenauto","VOLKSWAGEN","GOLF GTI 81 KW","20240522","20060901",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"838",,"938",,,"19800630","19860718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-05-22T00:00:00.000","2006-09-01T00:00:00.000","1980-06-30T00:00:00.000","1986-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVGV70","Personenauto","VOLKSWAGEN","GOLF GTI 81 KW","20010214","20221015",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"838",,"938",,,"19800813","19961202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2014","Niet geregistreerd","NG","Ja","2001-02-14T00:00:00.000","2022-10-15T00:00:00.000","1980-08-13T00:00:00.000","1996-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ67KP","Personenauto","VOLKSWAGEN","GOLF GTI 81 KW","20010310","20220730",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"838",,"938",,,"19820104","19820104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2001-03-10T00:00:00.000","2022-07-30T00:00:00.000","1982-01-04T00:00:00.000","1982-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
