"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OV62HR","Oplegger","JUMBO","45.11 CCU-16-27","20250429","20240429",,"containercarrier",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20240429","20240429","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,"6","962",,,"1106","250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000",,"16000",,,,,,,,,"175",,,,,,,,,,,"20240426","2024-04-26T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV63GR","Oplegger","JUMBO","45.11 CCU-16-27","20250311","20240311",,"containercarrier",,"N.v.t.","N.v.t.",,,"5680","43000",,,,"20240311","20240311","Geen verstrekking in Open Data",,"N.v.t.","100","37320",,,,,,"6","962",,,"1106","250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2024-03-11T00:00:00.000","2024-03-11T00:00:00.000","2024-03-11T00:00:00.000",,"16000",,,,,,,,,"175",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV63HG","Oplegger","JUMBO","45.11 CCU-16-27","20250408","20240408",,"containercarrier",,"N.v.t.","N.v.t.",,,"5700","43000",,,,"20240408","20240408","Geen verstrekking in Open Data",,"N.v.t.","100","37300",,,,,,"6","962",,,"1106","250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2024-04-08T00:00:00.000","2024-04-08T00:00:00.000","2024-04-08T00:00:00.000",,"16000",,,,,,,,,"175",,,,,,,,,,,"20240405","2024-04-05T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV63HR","Oplegger","JUMBO","45.11 CCU-16-27","20250429","20240429",,"containercarrier",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20240429","20240429","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,"6","962",,,"1106","250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000",,"16000",,,,,,,,,"175",,,,,,,,,,,"20240426","2024-04-26T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV64HG","Oplegger","JUMBO","45.11 CCU-16-27","20250408","20240408",,"containercarrier",,"N.v.t.","N.v.t.",,,"5700","43000",,,,"20240408","20240408","Geen verstrekking in Open Data",,"N.v.t.","100","37300",,,,,,"6","962",,,"1106","250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2024-04-08T00:00:00.000","2024-04-08T00:00:00.000","2024-04-08T00:00:00.000",,"16000",,,,,,,,,"175",,,,,,,,,,,"20240405","2024-04-05T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV65HD","Oplegger","JUMBO","45.11 CCU-16-27","20250402","20240402",,"containercarrier",,"N.v.t.","N.v.t.",,,"5700","43000",,,,"20240402","20240402","Geen verstrekking in Open Data",,"N.v.t.","100","37300",,,,,,"6","962",,,"1106","250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000",,"16000",,,,,,,,,"175",,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV66FH","Oplegger","JUMBO","45.11 CCU-16-27","20250103","20240103",,"containercarrier",,"N.v.t.","N.v.t.",,,"5700","43000",,,,"20240103","20240103","Geen verstrekking in Open Data",,"N.v.t.","100","37300",,,,,,"6","962",,,"1106","250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2024-01-03T00:00:00.000","2024-01-03T00:00:00.000","2024-01-03T00:00:00.000",,"16000",,,,,,,,,"175",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV66HD","Oplegger","JUMBO","45.11 CCU-16-27","20250402","20240402",,"containercarrier",,"N.v.t.","N.v.t.",,,"5700","43000",,,,"20240402","20240402","Geen verstrekking in Open Data",,"N.v.t.","100","37300",,,,,,"6","962",,,"1106","250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000",,"16000",,,,,,,,,"175",,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV67HD","Oplegger","JUMBO","45.11 CCU-16-27","20250402","20240402",,"containercarrier",,"N.v.t.","N.v.t.",,,"5700","43000",,,,"20240402","20240402","Geen verstrekking in Open Data",,"N.v.t.","100","37300",,,,,,"6","962",,,"1106","250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000",,"16000",,,,,,,,,"175",,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV68FS","Oplegger","JUMBO","45.11 CCU-16-27","20250124","20240124",,"containercarrier",,"N.v.t.","N.v.t.",,,"5680","43000",,,,"20240124","20240124","Geen verstrekking in Open Data",,"N.v.t.","100","37320",,,,,,"6","962",,,"1106","250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,"16000",,,,,,,,,"175",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV68HD","Oplegger","JUMBO","45.11 CCU-16-27","20250402","20240402",,"containercarrier",,"N.v.t.","N.v.t.",,,"5700","43000",,,,"20240402","20240402","Geen verstrekking in Open Data",,"N.v.t.","100","37300",,,,,,"6","962",,,"1106","250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000",,"16000",,,,,,,,,"175",,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV69FF","Oplegger","JUMBO","BD20CCO1527BB","20241227","20231227",,"containercarrier",,"N.v.t.","N.v.t.",,,"6840","42000",,,,"20231227","20231227","Geen verstrekking in Open Data",,"N.v.t.","100","35160",,,,,,"6","778",,,"959","255","O4",,,,"42000","BD20CCO1527BB",,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000",,"15000",,,,,,,,,"139",,,,,,,,,,,"20231227","2023-12-27T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV69FS","Oplegger","JUMBO","45.11 CCU-16-27","20250124","20240124",,"containercarrier",,"N.v.t.","N.v.t.",,,"5680","43000",,,,"20240124","20240124","Geen verstrekking in Open Data",,"N.v.t.","100","37320",,,,,,"6","962",,,"1106","250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,"16000",,,,,,,,,"175",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV70FR","Oplegger","JUMBO","45.11 CCU-16-27","20250122","20240122",,"containercarrier",,"N.v.t.","N.v.t.",,,"5780","43000",,,,"20240122","20240122","Geen verstrekking in Open Data",,"N.v.t.","100","37220",,,,,,"6","962",,,"1106","250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2024-01-22T00:00:00.000","2024-01-22T00:00:00.000","2024-01-22T00:00:00.000",,"16000",,,,,,,,,"175",,,,,,,,,,,"20240119","2024-01-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV70FS","Oplegger","JUMBO","45.11 CCU-16-27","20250124","20240124",,"containercarrier",,"N.v.t.","N.v.t.",,,"5680","43000",,,,"20240124","20240124","Geen verstrekking in Open Data",,"N.v.t.","100","37320",,,,,,"6","962",,,"1106","250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,"16000",,,,,,,,,"175",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV70HD","Oplegger","JUMBO","BD20CCO1527BB","20250402","20240402",,"containercarrier",,"N.v.t.","N.v.t.",,,"6720","42000",,,,"20240402","20240402","Geen verstrekking in Open Data",,"N.v.t.","100","35280",,,,,,"6","778",,,"959","255","O4",,,,"42000","BD20CCO1527BB",,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000",,"15000",,,,,,,,,"139",,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV71FR","Oplegger","JUMBO","45.11 CCU-16-27","20250122","20240122",,"containercarrier",,"N.v.t.","N.v.t.",,,"5780","43000",,,,"20240122","20240122","Geen verstrekking in Open Data",,"N.v.t.","100","37220",,,,,,"6","962",,,"1106","250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2024-01-22T00:00:00.000","2024-01-22T00:00:00.000","2024-01-22T00:00:00.000",,"16000",,,,,,,,,"175",,,,,,,,,,,"20240119","2024-01-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV71FS","Oplegger","JUMBO","45.11 CCU-16-27","20250124","20240124",,"containercarrier",,"N.v.t.","N.v.t.",,,"5680","43000",,,,"20240124","20240124","Geen verstrekking in Open Data",,"N.v.t.","100","37320",,,,,,"6","962",,,"1106","250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,"16000",,,,,,,,,"175",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV72BH","Oplegger","JUMBO","45.11 CCU-16-27","20240911","20230911",,"containercarrier",,"N.v.t.","N.v.t.",,,"5680","43000",,,,"20230911","20230911","Geen verstrekking in Open Data",,"N.v.t.","100","37320",,,,,,"6","962",,,"1106","250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2023-09-11T00:00:00.000","2023-09-11T00:00:00.000","2023-09-11T00:00:00.000",,"16000",,,,,,,,,"175",,,,,,,,,,,"20230908","2023-09-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV72FR","Oplegger","JUMBO","45.11 CCU-16-27","20250122","20240122",,"containercarrier",,"N.v.t.","N.v.t.",,,"5780","43000",,,,"20240122","20240122","Geen verstrekking in Open Data",,"N.v.t.","100","37220",,,,,,"6","962",,,"1106","250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2024-01-22T00:00:00.000","2024-01-22T00:00:00.000","2024-01-22T00:00:00.000",,"16000",,,,,,,,,"175",,,,,,,,,,,"20240119","2024-01-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV72FS","Oplegger","JUMBO","45.11 CCU-16-27","20250124","20240124",,"containercarrier",,"N.v.t.","N.v.t.",,,"5680","43000",,,,"20240124","20240124","Geen verstrekking in Open Data",,"N.v.t.","100","37320",,,,,,"6","962",,,"1106","250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,"16000",,,,,,,,,"175",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV73DG","Oplegger","JUMBO","45.11 CCU-16-27","20241027","20231027",,"containercarrier",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20231027","20231027","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,"6","962",,,"1106","250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000",,"16000",,,,,,,,,"175",,,,,,,,,,,"20231027","2023-10-27T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV73FS","Oplegger","JUMBO","45.11 CCU-16-27","20250124","20240124",,"containercarrier",,"N.v.t.","N.v.t.",,,"5680","43000",,,,"20240124","20240124","Geen verstrekking in Open Data",,"N.v.t.","100","37320",,,,,,"6","962",,,"1106","250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,"16000",,,,,,,,,"175",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV73GR","Oplegger","JUMBO","BD20CCO1527BB","20250311","20240311",,"containercarrier",,"N.v.t.","N.v.t.",,,"6720","42000",,,,"20240311","20240311","Geen verstrekking in Open Data",,"N.v.t.","100","35280",,,,,,"6","778",,,"959","255","O4",,,,"42000","BD20CCO1527BB",,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2024-03-11T00:00:00.000","2024-03-11T00:00:00.000","2024-03-11T00:00:00.000",,"15000",,,,,,,,,"139",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV74FR","Oplegger","JUMBO","45.11 CCU-16-27","20250122","20240122",,"containercarrier",,"N.v.t.","N.v.t.",,,"5780","43000",,,,"20240122","20240122","Geen verstrekking in Open Data",,"N.v.t.","100","37220",,,,,,"6","962",,,"1106","250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2024-01-22T00:00:00.000","2024-01-22T00:00:00.000","2024-01-22T00:00:00.000",,"16000",,,,,,,,,"175",,,,,,,,,,,"20240119","2024-01-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV75FR","Oplegger","JUMBO","45.11 CCU-16-27","20250122","20240122",,"containercarrier",,"N.v.t.","N.v.t.",,,"5780","43000",,,,"20240122","20240122","Geen verstrekking in Open Data",,"N.v.t.","100","37220",,,,,,"6","962",,,"1106","250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2024-01-22T00:00:00.000","2024-01-22T00:00:00.000","2024-01-22T00:00:00.000",,"16000",,,,,,,,,"175",,,,,,,,,,,"20240119","2024-01-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV76DG","Oplegger","JUMBO","45.11 CCU-16-27","20241027","20231027",,"containercarrier",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20231027","20231027","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,"6","962",,,"1106","250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000",,"16000",,,,,,,,,"175",,,,,,,,,,,"20231027","2023-10-27T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV76HJ","Oplegger","JUMBO","45.11 CCU-16-27","20250415","20240415",,"containercarrier",,"N.v.t.","N.v.t.",,,"5420","43000",,,,"20240415","20240415","Geen verstrekking in Open Data",,"N.v.t.","100","37580",,,,,,"6","962",,,"1106","250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2024-04-15T00:00:00.000","2024-04-15T00:00:00.000","2024-04-15T00:00:00.000",,"16000",,,,,,,,,"175",,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
