"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP40LY","Oplegger","SCHMITZ","SKO24","20250415","20161121",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7907","39000",,,,"20080408","20161121","Geen verstrekking in Open Data",,"N.v.t.","100","31093",,,,,,,"1200",,,"1390","255","O4",,,"r. voorste dwarsbalk","39000","SKO24",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2016-11-21T00:00:00.000","2008-04-08T00:00:00.000","2016-11-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP42ZP","Oplegger","SCHMITZ","SKO 24/L-13.62 FP 25- EXP","20241107","20171024",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7670","42000",,,,"20070213","20171024","Geen verstrekking in Open Data",,"N.v.t.","100","34330",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk","42000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2017-10-24T00:00:00.000","2007-02-13T00:00:00.000","2017-10-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP51VG","Oplegger","SCHMITZ","SKO24","20250608","20170621",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20100311","20170608","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,,,"1200",,,"1389","255","O4",,,"r. tegen voorzyde voorste dwarsbalk","42000","0",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2017-06-21T00:00:00.000","2010-03-11T00:00:00.000","2017-06-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP53GX","Oplegger","SCHMITZ","SKO 24","20240910","20201104",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7907","39000",,,,"20081107","20160518","Geen verstrekking in Open Data",,"N.v.t.","100","31093",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v. hart koppeling","39000","SKO24",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-10T00:00:00.000","2020-11-04T00:00:00.000","2008-11-07T00:00:00.000","2016-05-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP54LX","Oplegger","SCHMITZ","SKO 24","20240331","20161111",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7420","39000",,,,"20041101","20161111","Geen verstrekking in Open Data",,"N.v.t.","100","31580",,,,,,,"1200",,,"1385","255","O4",,,"r. dwarsbalk v. hart koppeling","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-31T00:00:00.000","2016-11-11T00:00:00.000","2004-11-01T00:00:00.000","2016-11-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP60FV","Oplegger","SCHMITZ","SKO24","20240814","20180216",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7440","42000",,,,"20110823","20160330","Geen verstrekking in Open Data",,"N.v.t.","100","34560",,,,,,,"1200",,,"1390","255","O4",,,"r. voorste dwarsbalk","42000","SKO24",,,,,,,"903","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2018-02-16T00:00:00.000","2011-08-23T00:00:00.000","2016-03-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP60LF","Oplegger","SCHMITZ","SKO24 L-13.62","20250224","20171019",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7907","39000",,,,"20081112","20161013","Geen verstrekking in Open Data",,"N.v.t.","100","31093",,,,,,,"1200",,,"1392","255","O4",,,"tegen voorste dwarsbalk","39000","SKO 24",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2017-10-19T00:00:00.000","2008-11-12T00:00:00.000","2016-10-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP63TH","Oplegger","SCHMITZ","SKO 24","20240812","20170428",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7420","39000",,,,"20040901","20170428","Geen verstrekking in Open Data",,"N.v.t.","100","31580",,,,,,,"1200",,,"1386","255","O4",,,"r. dwarsbalk v. hart koppeling","39000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2017-04-28T00:00:00.000","2004-09-01T00:00:00.000","2017-04-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP63YF","Oplegger","SCHMITZ","SKO24/L-13.62FP25-EXPRESS","20250426","20230720",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7900","42000",,,,"20060314","20170830","Geen verstrekking in Open Data",,"N.v.t.","100","34100",,,,,,,"1200",,,"1390","255","O4",,,"r. v. dwarsbalk","42000","SKO24",,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2023-07-20T00:00:00.000","2006-03-14T00:00:00.000","2017-08-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP65NF","Oplegger","SCHMITZ","SKO 24","20240424","20161128",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7420","39000",,,,"20040727","20161128","Geen verstrekking in Open Data",,"N.v.t.","100","31580",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v. hart koppeling","39000",,,,,,,,"90","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-24T00:00:00.000","2016-11-28T00:00:00.000","2004-07-27T00:00:00.000","2016-11-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP69BB","Oplegger","SCHMITZ","SKO24","20240927","20151202",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7200","42000",,,,"20080201","20151202","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,,,"1200",,,"1390","255","O4",,,"r. v.","42000","UOPLYST",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2015-12-02T00:00:00.000","2008-02-01T00:00:00.000","2015-12-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP69JS","Oplegger","SCHMITZ","SKO24","20240720","20160927",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7260","42000",,,,"20110512","20160810","Geen verstrekking in Open Data",,"N.v.t.","100","34740",,,,,,,"1200",,,"1390","255","O4",,,"r. tegen voorzyde voorste dwarsbalk","42000","0",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2016-09-27T00:00:00.000","2011-05-12T00:00:00.000","2016-08-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP70VJ","Oplegger","SCHMITZ","SKO 24","20190517","20190225",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7570","39000",,,,"20010803","20180718","Geen verstrekking in Open Data",,"N.v.t.","100","31430",,,,,,,"1200",,,"1385","255","O4",,,"r. balk by achteras","39000","SKO 24",,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-05-17T00:00:00.000","2019-02-25T00:00:00.000","2001-08-03T00:00:00.000","2018-07-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP80YG","Oplegger","SCHMITZ","SKO 24/L-13.62FP25 EXPRES","20241231","20170905",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7289","42000",,,,"20070911","20170904","Geen verstrekking in Open Data",,"N.v.t.","100","34711",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v. hart koppeling","42000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-31T00:00:00.000","2017-09-05T00:00:00.000","2007-09-11T00:00:00.000","2017-09-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP82NN","Oplegger","SCHMITZ","SKO24/L-13.62FP25EXPRESS2","20250131","20231109",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8069","39000",,,,"20120209","20161219","Geen verstrekking in Open Data",,"N.v.t.","100","30931",,,,,,,"1200",,,"1390","255","O4",,,"r. voorste dwarsbalk","39000","SKO24",,,,,,,"893","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2023-11-09T00:00:00.000","2012-02-09T00:00:00.000","2016-12-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP86TL","Oplegger","SCHMITZ","SKO 24/L-13.62 FP 25 EXPRESS-2","20250405","20170519",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7525","39000",,,,"20110203","20170505","Geen verstrekking in Open Data",,"N.v.t.","100","31475",,,,,,,"1200",,,"1390","255","O4",,,"r. voorste dwarsbalk","39000","SKO24",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2017-05-19T00:00:00.000","2011-02-03T00:00:00.000","2017-05-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP94BB","Oplegger","SCHMITZ","SKO24","20241202","20220205",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7440","42000",,,,"20110823","20151202","Geen verstrekking in Open Data",,"N.v.t.","100","34560",,,,,,,"1200",,,"1390","255","O4",,,"r. tegen voorzyde voorste dwarsbalk","42000","0",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2022-02-05T00:00:00.000","2011-08-23T00:00:00.000","2015-12-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP95GL","Oplegger","SCHMITZ","SKO 24/L-13.62 FP 25 EXPRESS-2","20241031","20160512",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7907","39000",,,,"20080606","20160512","Geen verstrekking in Open Data",,"N.v.t.","100","31093",,,,,,,"1200",,,"1390","255","O4",,,"r. tegen voorste dwarsbalk","39000","SKO24",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2016-05-12T00:00:00.000","2008-06-06T00:00:00.000","2016-05-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP97BB","Oplegger","SCHMITZ","SKO24","20241223","20190719",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7780","42000",,,,"20110209","20151202","Geen verstrekking in Open Data",,"N.v.t.","100","34220",,,,,,,"1200",,,"1390","255","O4",,,"r. tegen voorzyde voorste dwarsbalk","42000","0",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2019-07-19T00:00:00.000","2011-02-09T00:00:00.000","2015-12-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP97RZ","Oplegger","SCHMITZ","SK024","20250314","20170320",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7860","39000",,,,"20100921","20170313","Geen verstrekking in Open Data",,"N.v.t.","100","31140",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk","42000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2017-03-20T00:00:00.000","2010-09-21T00:00:00.000","2017-03-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP98BB","Oplegger","SCHMITZ","SKO24","20241102","20220429",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7440","42000",,,,"20110823","20151202","Geen verstrekking in Open Data",,"N.v.t.","100","34560",,,,,,,"1200",,,"1390","255","O4",,,"r. tegen voorzyde voorste dwarsbalk","42000","0",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2022-04-29T00:00:00.000","2011-08-23T00:00:00.000","2015-12-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP99BB","Oplegger","SCHMITZ","SKO24","20241216","20190312",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7440","42000",,,,"20110823","20151202","Geen verstrekking in Open Data",,"N.v.t.","100","34560",,,,,,,"1200",,,"1390","255","O4",,,"r. tegen voorzyde voorste dwarsbalk","42000","0",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2019-03-12T00:00:00.000","2011-08-23T00:00:00.000","2015-12-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR01RG","Oplegger","SCHMITZ","SKO 24/L-13.62FP25-EXPRES","20241011","20200902",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7610","39000",,,,"20070502","20181206","Geen verstrekking in Open Data",,"N.v.t.","100","31390",,,,,,,"1200",,,"1390","255","O4",,,"r. v.","39000",,,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2020-09-02T00:00:00.000","2007-05-02T00:00:00.000","2018-12-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR13FX","Oplegger","SCHMITZ","SKO 24/L-13.62 FP 25..","20250301","20180717",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8760","39000",,,,"20120223","20180220","Geen verstrekking in Open Data",,"N.v.t.","100","30240",,,,,,,"1200",,,"1395","255","O4",,,"r. dwarsbalk v.","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2018-07-17T00:00:00.000","2012-02-23T00:00:00.000","2018-02-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR21DT","Oplegger","SCHMITZ","SKO 24","20250422","20180115",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7420","39000",,,,"20040813","20180115","Geen verstrekking in Open Data",,"N.v.t.","100","31580",,,,,,,"1200",,,"1385","255","O4",,,"r. dwarsbalk v. hart koppeling","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2018-01-15T00:00:00.000","2004-08-13T00:00:00.000","2018-01-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR22DT","Oplegger","SCHMITZ","SKO 24","20241114","20180115",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7430","39000",,,,"20040826","20180115","Geen verstrekking in Open Data",,"N.v.t.","100","31570",,,,,,,"1200",,,"1385","255","O4",,,"r. dwarsbalk v. hart koppeling","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2018-01-15T00:00:00.000","2004-08-26T00:00:00.000","2018-01-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR46GL","Oplegger","SCHMITZ","SKO 24","20241104","20180315",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8080","36000",,,,"20021024","20180313","Geen verstrekking in Open Data",,"N.v.t.","100","27920",,,,,,,"1190",,,"1390","255","O4",,,"r. balk by vooras","39000","SKO 24",,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2018-03-15T00:00:00.000","2002-10-24T00:00:00.000","2018-03-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR47RG","Oplegger","SCHMITZ","SKO 24","20241212","20200902",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7670","42000",,,,"20061012","20181217","Geen verstrekking in Open Data",,"N.v.t.","100","34330",,,,,,,"1200",,,"1390","255","O4",,,"r. v.","42000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2020-09-02T00:00:00.000","2006-10-12T00:00:00.000","2018-12-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR48RF","Oplegger","SCHMITZ","SKO 24","20241211","20200902",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8690","39000",,,,"20070410","20181219","Geen verstrekking in Open Data",,"N.v.t.","100","30310",,,,,,,"1200",,,"1390","255","O4",,,"r. balk","39000","SKO 24",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2020-09-02T00:00:00.000","2007-04-10T00:00:00.000","2018-12-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
