"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P525NK","Personenauto","BMW","120I","20250316","20230316","200","cabriolet","4","WIT","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20120427","20230316","Geen verstrekking in Open Data","50197","Ja","220",,,,,,"2","4","0","0",,"436","175","M1",,,,"1870","1C",,"e1*2007/46*0277*04","UM51","5A","0","0.08","266","Nee","Nee",,"Nee","3145","0","0.00","2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2023-03-16T00:00:00.000","2012-04-27T00:00:00.000","2023-03-16T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R511DP","Personenauto","BMW","120I","20240928","20221201","8092","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20100331","20220729","Geen verstrekking in Open Data","46675","Ja","216",,,,,,"2","4","0","0",,"436","175","M1",,,,"1900","1C",,"e1*2007/46*0277*01","UM51","5I","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2022-12-01T00:00:00.000","2010-03-31T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD362N","Personenauto","BMW","120I","20241031","20171030","8694","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20120727","20171030","Geen verstrekking in Open Data","57126","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*05","UM51","5A000","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2017-10-30T00:00:00.000","2012-07-27T00:00:00.000","2017-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK894B","Personenauto","BMW","120I","20241220","20221223","3951","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20120927","20171215","Geen verstrekking in Open Data","56939","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*05","UM51","5A000","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2022-12-23T00:00:00.000","2012-09-27T00:00:00.000","2017-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK970G","Personenauto","BMW","120I","20250331","20180514","8694","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20120515","20180220","Geen verstrekking in Open Data","54353","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*04","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2018-05-14T00:00:00.000","2012-05-15T00:00:00.000","2018-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR262R","Personenauto","BMW","120I","20250112","20180119","8494","cabriolet","4","WIT","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20100610","20180119","Geen verstrekking in Open Data","51571","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*01","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2018-01-19T00:00:00.000","2010-06-10T00:00:00.000","2018-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ394F","Personenauto","BMW","120I","20250331","20180405","8747","cabriolet","4","WIT","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20110228","20180405","Geen verstrekking in Open Data","51334","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*02","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2018-04-05T00:00:00.000","2011-02-28T00:00:00.000","2018-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T239FT","Personenauto","BMW","120I","20250312","20240315","1484","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20110705","20240315","Geen verstrekking in Open Data","45030","Ja","220",,,,,,"2","4","0","0",,"436","175","M1",,,,"1870","1C",,"e1*2007/46*0277*03","UM51","5A","0","0.08","266","Nee","Nee",,"Nee","3145","0","0.00","2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2024-03-15T00:00:00.000","2011-07-05T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T355HN","Personenauto","BMW","120I","20241030","20231109","696","cabriolet","4","BLAUW","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20120925","20231109","Geen verstrekking in Open Data","45538","Ja","220",,,,,,"2","4","0","0",,"436","175","M1",,,,"1870","1C",,"e1*2007/46*0277*04","UM51","5A","0","0.08","266","Nee","Nee",,"Nee","3145","0","0.00","2024","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2023-11-09T00:00:00.000","2012-09-25T00:00:00.000","2023-11-09T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T836XZ","Personenauto","BMW","120I","20250513","20240514","1360","cabriolet","4","WIT","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20120628","20240514","Geen verstrekking in Open Data","45471","Ja","220",,,,,,"2","4","0","0",,"436","175","M1",,,,"1870","1C",,"e1*2007/46*0277*04","UM51","5A","0","0.08","266","Nee","Nee",,"Nee","3145","0","0.00","2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2024-05-14T00:00:00.000","2012-06-28T00:00:00.000","2024-05-14T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG815F","Personenauto","BMW","120I","20240727","20180824","4755","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20100318","20180724","Geen verstrekking in Open Data","51222","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,,"1870","1C",,"e1*2007/46*0277*01","UM51","5A","0","0.08","266","Nee","Nee",,"Nee","3145","0","0.00","2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2018-08-24T00:00:00.000","2010-03-18T00:00:00.000","2018-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV973R","Personenauto","BMW","120I","20250412","20190416","7393","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20110119","20190416","Geen verstrekking in Open Data","40138","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1870","1C",,"e1*2007/46*0277*01","UM51","5A","0","0.08","266","Nee","Nee",,"Nee","3145","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2019-04-16T00:00:00.000","2011-01-19T00:00:00.000","2019-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X686DH","Personenauto","BMW","120I","20250930","20240108","2293","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20130625","20231014","Geen verstrekking in Open Data","48332","Ja","220",,,,,,"2","4",,,,"436","175","M1",,,"r. motorruimte","1870","1C",,"e1*2007/46*0277*07","UM51","5H000","0","0.08","266","Nee","Nee",,"Nee","3145",,,"2023","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2024-01-08T00:00:00.000","2013-06-25T00:00:00.000","2023-10-14T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X985VN","Personenauto","BMW","120I","20250405","20240406","1138","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20121220","20240406","Geen verstrekking in Open Data","51941","Ja","220",,,,,,"2","4","0","0",,"436","175","M1",,,,"1870","1C",,"e1*2007/46*0277*06","UM51","5H000","0","0.08","266","Nee","Nee",,"Nee","3145","0","0.00","2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2024-04-06T00:00:00.000","2012-12-20T00:00:00.000","2024-04-06T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
