"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS31YD","Oplegger","KUIPER","FLEXLIGHT","20240930","20210930",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"1910","4777",,,,"20210930","20210930","Geen verstrekking in Open Data",,"N.v.t.","100","2867",,,,,,"2","364",,,"534","217","O2",,,,"5000","FLEXLIGHT",,,,,,,"193","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2021-09-30T00:00:00.000","2021-09-30T00:00:00.000","2021-09-30T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS32XZ","Oplegger","KUIPER","PLSD","20241020","20211020",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2676","10000",,,,"20211020","20211020","Geen verstrekking in Open Data",,"N.v.t.","100","7324",,,,,,"4","788",,,"886","237","O3",,,,"10000","PLSD",,,,,,,"560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2021-10-20T00:00:00.000","2021-10-20T00:00:00.000","2021-10-20T00:00:00.000",,"3000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS33BJ","Oplegger","KUIPER","PLD","20240812","20191007",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1390","4850",,,,"20191007","20191007","Geen verstrekking in Open Data",,"N.v.t.","100","3460",,,,,,,"515",,,"621","243","O2",,,"r. v. dwarsbalk","5500","PLD",,,,,,,"447","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS33XZ","Oplegger","KUIPER","PLD","20241006","20210915",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","5000",,,,"20210915","20210915","Geen verstrekking in Open Data",,"N.v.t.","100","3810",,,,,,"4","515",,,"623","243","O2",,,,"5000","PLD",,,,,,,"447","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2021-09-15T00:00:00.000","2021-09-15T00:00:00.000","2021-09-15T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS34BJ","Oplegger","KUIPER","PLD","20240818","20191007",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1390","4850",,,,"20191007","20191007","Geen verstrekking in Open Data",,"N.v.t.","100","3460",,,,,,,"515",,,"621","243","O2",,,"r. v. dwarsbalk","5500","PLD",,,,,,,"447","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS34PR","Oplegger","KUIPER","PLD","20250303","20210303",,"containercarrier",,"N.v.t.","N.v.t.",,,"4360","9000",,,,"20210303","20210303","Geen verstrekking in Open Data",,"N.v.t.","100","4640",,,,,,"2","737",,,"847","230","O3",,,,"9000","PLD",,,,,,,"631","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2021-03-03T00:00:00.000","2021-03-03T00:00:00.000","2021-03-03T00:00:00.000",,"4000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS34XZ","Oplegger","KUIPER","PLSD","20250118","20211019",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1420","5000",,,,"20211019","20211019","Geen verstrekking in Open Data",,"N.v.t.","100","3580",,,,,,"4","625",,,"720","223","O2",,,,"5000","PLSD",,,,,,,"455","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2021-10-19T00:00:00.000","2021-10-19T00:00:00.000","2021-10-19T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS35BJ","Oplegger","KUIPER","PLD","20240802","20191007",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1390","4850",,,,"20191007","20191007","Geen verstrekking in Open Data",,"N.v.t.","100","3460",,,,,,,"515",,,"621","243","O2",,,"r. v. dwarsbalk","5500","PLD",,,,,,,"447","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS35XZ","Oplegger","KUIPER","STARLINE","20241117","20211117",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2200","4587",,,,"20211117","20211117","Geen verstrekking in Open Data",,"N.v.t.","100","2387",,,,,,"2","440",,,"576","220","O2",,,,"5000","STARLINE",,,,,,,"226","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS36BJ","Oplegger","KUIPER","PLD","20240812","20191007",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1390","4850",,,,"20191007","20191007","Geen verstrekking in Open Data",,"N.v.t.","100","3460",,,,,,,"515",,,"621","243","O2",,,"r. v. dwarsbalk","5500","PLD",,,,,,,"447","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS36XZ","Oplegger","KUIPER","STARLINE","20241220","20211117",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2200","4587",,,,"20211117","20211117","Geen verstrekking in Open Data",,"N.v.t.","100","2387",,,,,,"2","440",,,"576","220","O2",,,,"5000","STARLINE",,,,,,,"226","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS37BJ","Oplegger","KUIPER","PLD","20250410","20200619",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1390","4635",,,,"20191218","20191218","Geen verstrekking in Open Data",,"N.v.t.","100","3245",,,,,,,"515",,,"621","243","O2",,,"r. v. dwarsbalk","5500","PLD",,,,,,,"447","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2020-06-19T00:00:00.000","2019-12-18T00:00:00.000","2019-12-18T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS38BJ","Oplegger","KUIPER","PLSD","20241007","20220220",,"caravan",,"N.v.t.","N.v.t.",,,"3490","9000",,,,"20191003","20191003","Geen verstrekking in Open Data",,"N.v.t.","100","5510",,,,,,,"916",,,"1012","234","O3",,,,"9000","PLSD",,,,,,,"645","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-07T00:00:00.000","2022-02-20T00:00:00.000","2019-10-03T00:00:00.000","2019-10-03T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS43YK","Oplegger","KUIPER","OPL10002VK","20241206","20211122",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"8080","10000",,,,"20211122","20211122","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,"2","844",,,"917","254","O3",,,,"10000","OPL10002VK",,,,,,,"690","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2021-11-22T00:00:00.000","2021-11-22T00:00:00.000","2021-11-22T00:00:00.000",,"5000",,,,,,,,,"350",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS46DT","Oplegger","KUIPER","PLC","20250315","20200107",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"2640","5000",,,,"20200107","20200107","Geen verstrekking in Open Data",,"N.v.t.","100","2360",,,,,,"2","483",,,"590","224","O2",,,"r. balk v. achterzitting","5000","PLC",,,,,,,"320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS48KX","Oplegger","KUIPER","FLEXLINE","20241001","20201001",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1488","4599",,,,"20201001","20201001","Geen verstrekking in Open Data",,"N.v.t.","100","3111",,,,,,"2","475",,,"637","219","O3",,,,"6000","FLEXLINE",,,,,,,"244","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-01T00:00:00.000","2020-10-01T00:00:00.000","2020-10-01T00:00:00.000","2020-10-01T00:00:00.000",,"2000",,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS54LT","Oplegger","KUIPER","FLEXLIGHT","20241216","20201111",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1812","4644",,,,"20201111","20201111","Geen verstrekking in Open Data",,"N.v.t.","100","2832",,,,,,"2","380",,,"526","220","O2",,,"tegen r. balk 140 cm v. achteras","5000","FLEXLIGHT",,,,,,,"221","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2020-11-11T00:00:00.000","2020-11-11T00:00:00.000","2020-11-11T00:00:00.000",,"1144",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS56BX","Oplegger","KUIPER","PLD","20250104","20210317",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1380","5500",,,,"20210317","20210317","Geen verstrekking in Open Data",,"N.v.t.","100","4120",,,,,,,"511",,,"621","243","O2",,,"r. v. dwarsbalk","5500","PLD",,,,,,,"447","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2021-03-17T00:00:00.000","2021-03-17T00:00:00.000","2021-03-17T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS56HL","Oplegger","KUIPER","PLSD","20240515","20200423",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3750","4535",,,,"20200423","20200423","Geen verstrekking in Open Data",,"N.v.t.","100","785",,,,,,"2","670",,,"810","249","O2",,,"r. balk v. achteras","5000",,,,,,,,"515","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-15T00:00:00.000","2020-04-23T00:00:00.000","2020-04-23T00:00:00.000","2020-04-23T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS56KK","Oplegger","KUIPER","PLC","20241013","20201013",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2590","5000",,,,"20201013","20201013","Geen verstrekking in Open Data",,"N.v.t.","90","2410",,,,,,"2","595",,,"675","222","O3",,,"r. balk v. achteras","6500",,,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2020-10-13T00:00:00.000","2020-10-13T00:00:00.000","2020-10-13T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS57HL","Oplegger","KUIPER","PLSD","20250429","20200422",,"veewagen",,"N.v.t.","N.v.t.",,,"4172","12000",,,,"20200422","20200422","Geen verstrekking in Open Data",,"N.v.t.","100","7828",,,,,,"4","660",,,"765","240","O4",,,"r. balk v. achteras","12000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2020-04-22T00:00:00.000","2020-04-22T00:00:00.000","2020-04-22T00:00:00.000",,"3000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS59BX","Oplegger","KUIPER","PLD","20250403","20220909",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1360","4640",,,,"20210325","20210325","Geen verstrekking in Open Data",,"N.v.t.","100","3280",,,,,,"4","515",,,"621","243","O2",,,"r. v. dwarsbalk","5500","PLD",,,,,,,"447","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2022-09-09T00:00:00.000","2021-03-25T00:00:00.000","2021-03-25T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS62BX","Oplegger","KUIPER","PLC","20241129","20191028",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"3040","5000",,,,"20191028","20191028","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,,,"568",,,"670","232","O2",,,"r. balk v. achteras","5000","PLC",,,,,,,"398","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS62SB","Oplegger","KUIPER","SEMIDIEPLADEK PLSD","20250615","20210402",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6940","10000",,,,"20210402","20210402","Geen verstrekking in Open Data",,"N.v.t.","100","3060",,,,,,"4","790",,,"900","253","O3",,,,"10000","PLSD",,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2021-04-02T00:00:00.000","2021-04-02T00:00:00.000","2021-04-02T00:00:00.000",,"3000",,,,,,,,,"325",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS63FB","Oplegger","KUIPER","STARLINE","20250213","20200213",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1870","4615",,,,"20200213","20200213","Geen verstrekking in Open Data",,"N.v.t.","100","2745",,,,,,"2","388",,,"454","241","O2",,,"r. balk v. achteras","5000",,,,,,,,"238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2020-02-13T00:00:00.000","2020-02-13T00:00:00.000","2020-02-13T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS66ZK","Oplegger","KUIPER","PL-SP","20241111","20211111",,"voertuig met haakarm",,"N.v.t.","N.v.t.",,,"11430","32000",,,,"20211111","20211111","Geen verstrekking in Open Data",,"N.v.t.","100","20570",,,,,,"4","680",,,"800","235","O4",,,,"32000","PL-SP",,,,,,,"578","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2021-11-11T00:00:00.000","2021-11-11T00:00:00.000","2021-11-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS68JT","Oplegger","KUIPER","PLSD","20241014","20210610",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1660","5000",,,,"20200827","20200827","Geen verstrekking in Open Data",,"N.v.t.","100","3340",,,,,,"4","912",,,"1013","220","O2",,,,"5000","PLSD",,,,,,,"620","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2021-06-10T00:00:00.000","2020-08-27T00:00:00.000","2020-08-27T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS70ZK","Oplegger","KUIPER","PLSD","20250311","20240221",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1430","5000",,,,"20211112","20211112","Geen verstrekking in Open Data",,"N.v.t.","100","3570",,,,,,"4","613",,,"706","223","O2",,,,"5000","PLSD",,,,,,,"455","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2024-02-21T00:00:00.000","2021-11-12T00:00:00.000","2021-11-12T00:00:00.000",,"1500",,,,,,,,,"150",,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS71RY","Oplegger","KUIPER","PLC","20240414","20210414",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"11350","18000",,,,"20210414","20210414","Geen verstrekking in Open Data",,"N.v.t.","100","6650",,,,,,"4","835",,,"952","255","O4",,,,"18000","PLC",,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-14T00:00:00.000","2021-04-14T00:00:00.000","2021-04-14T00:00:00.000","2021-04-14T00:00:00.000",,"8000",,,,,,,,,"375",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS75HZ","Oplegger","KUIPER","PLC","20250519","20200519",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2590","7000",,,,"20200519","20200519","Geen verstrekking in Open Data",,"N.v.t.","100","4410",,,,,,"4","582",,,"670","242","O3",,,"r. balk v. achteras","7000","PLC",,,,,,,"390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2020-05-19T00:00:00.000","2020-05-19T00:00:00.000","2020-05-19T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
