"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TFJV79","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20240715","20120209","27529","cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19900518","19980327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2012-02-09T00:00:00.000","1990-05-18T00:00:00.000","1998-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFTS84","Personenauto","MERCEDES-BENZ","300 SL U9","20110413","20100514",,"cabriolet",,"ROOD","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19900228","19980515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-04-13T00:00:00.000","2010-05-14T00:00:00.000","1990-02-28T00:00:00.000","1998-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFXF88","Personenauto","MERCEDES-BENZ","300 SL K6","20210704","20090126",,"cabriolet",,"GRIJS","Niet geregistreerd","6","2962","1484","1930","1584","742","1500","19880511","19980701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1930",,,,,,"0","0.08","246","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-07-04T00:00:00.000","2009-01-26T00:00:00.000","1988-05-11T00:00:00.000","1998-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFZN57","Personenauto","MERCEDES-BENZ","300 SL","19990401","20220803",,"cabriolet",,"ZWART","Niet geregistreerd","6","2962","1484","1930","1584","742","1500","19860911","19980416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1930",,,,,,"0","0.09","246","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-04-01T00:00:00.000","2022-08-03T00:00:00.000","1986-09-11T00:00:00.000","1998-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG67RJ","Personenauto","MERCEDES-BENZ","300 SE","20230818","20191104",,"sedan",,"GRIJS","Niet geregistreerd","6","2962","1613","2080","1713","750","1900","19880504","19880504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.08","293","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-08-18T00:00:00.000","2019-11-04T00:00:00.000","1988-05-04T00:00:00.000","1988-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGBZ33","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20180510","20161013",,"cabriolet",,"ZWART","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19900130","19981103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2018-05-10T00:00:00.000","2016-10-13T00:00:00.000","1990-01-30T00:00:00.000","1998-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGRF61","Personenauto","MERCEDES-BENZ","300 SL U9","20240630","20201114",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19890905","19990120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2020-11-14T00:00:00.000","1989-09-05T00:00:00.000","1999-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH07YT","Personenauto","MERCEDES-BENZ","300 SEL","20250512","20190510",,"sedan",,"BLAUW","Niet geregistreerd","6","2962","1708","2110","1808","750","1900","19880601","19880601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2110",,,,,,"0","0.08","307","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-12T00:00:00.000","2019-05-10T00:00:00.000","1988-06-01T00:00:00.000","1988-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH75SF","Personenauto","MERCEDES-BENZ","300 SE K6","20131001","20100721",,"sedan",,"GRIJS","Niet geregistreerd","6","2962","1613","2080","1713","750","1900","19880520","19880520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.08","293","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-10-01T00:00:00.000","2010-07-21T00:00:00.000","1988-05-20T00:00:00.000","1988-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THBF10","Personenauto","MERCEDES-BENZ","300 SL U9","20170704","20151008","23813","cabriolet",,"ZWART","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19900531","19980427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2017-07-04T00:00:00.000","2015-10-08T00:00:00.000","1990-05-31T00:00:00.000","1998-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THDP74","Personenauto","MERCEDES-BENZ","300 SL U9","20250707","20141017","25806","cabriolet",,"ZWART","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19900327","19980421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2014-10-17T00:00:00.000","1990-03-27T00:00:00.000","1998-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THLD02","Personenauto","MERCEDES-BENZ","300 SL","20241105","19980423",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2962","1484","1930","1584","742","1500","19870121","19980423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1930",,,,,,"0","0.09","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","1998-04-23T00:00:00.000","1987-01-21T00:00:00.000","1998-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THNV05","Personenauto","MERCEDES-BENZ","300 SL U9","20260517","20240509","24308","cabriolet",,"ROOD","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19920324","19980423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2024-05-09T00:00:00.000","1992-03-24T00:00:00.000","1998-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THTX85","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20150521","19980507","27556","cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1665","2080","1765","750","1500","19900630","19980507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-05-21T00:00:00.000","1998-05-07T00:00:00.000","1990-06-30T00:00:00.000","1998-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THTZ27","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20040911","20040210",,"cabriolet",,"ROOD","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19890901","19980611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-09-11T00:00:00.000","2004-02-10T00:00:00.000","1989-09-01T00:00:00.000","1998-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJBZ29","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20070210","20210907","25112","cabriolet",,"BLAUW","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19900328","19980512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-02-10T00:00:00.000","2021-09-07T00:00:00.000","1990-03-28T00:00:00.000","1998-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJFN66","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20050523","20180822","30788","cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19921217","19980514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2005-05-23T00:00:00.000","2018-08-22T00:00:00.000","1992-12-17T00:00:00.000","1998-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJSP40","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20241007","20220528","28575","cabriolet",,"ROOD","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19910425","19980508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2022-05-28T00:00:00.000","1991-04-25T00:00:00.000","1998-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK03JD","Personenauto","MERCEDES-BENZ","300 SL K6","20230428","20210428",,"cabriolet",,"ZWART","Niet geregistreerd","6","2962","1484","1930","1584","742","1500","19880708","19880708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1930",,,,,,"0","0.08","246","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-04-28T00:00:00.000","2021-04-28T00:00:00.000","1988-07-08T00:00:00.000","1988-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL54FX","Personenauto","MERCEDES-BENZ","300 SL","20240819","20170324",,"cabriolet",,"ROOD","Niet geregistreerd","6","2962","1484","1930","1584","742","1500","19880725","19880725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1930",,,,,,"0","0.09","246","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-19T00:00:00.000","2017-03-24T00:00:00.000","1988-07-25T00:00:00.000","1988-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL67DX","Personenauto","MERCEDES-BENZ","300 SE","20030904","20000403",,"sedan",,"GRIJS","Niet geregistreerd","6","2962","1573","2040","1673","750","1500","19870630","19880705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","293","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-09-04T00:00:00.000","2000-04-03T00:00:00.000","1987-06-30T00:00:00.000","1988-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLDP63","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20070414","20140618","26400","cabriolet",,"ZWART","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19910122","19990201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2007-04-14T00:00:00.000","2014-06-18T00:00:00.000","1991-01-22T00:00:00.000","1999-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN25GR","Personenauto","MERCEDES-BENZ","300 SL","20200809","20200106",,"cabriolet",,"GRIJS","Niet geregistreerd","6","2962","1484","1930","1584","742","1500","19860630","19880801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1930",,,,,,"0","0.09","246","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2020-08-09T00:00:00.000","2020-01-06T00:00:00.000","1986-06-30T00:00:00.000","1988-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN52DB","Personenauto","MERCEDES-BENZ","300 SE","19910808",,,"sedan",,"ZWART","Niet geregistreerd","6","2962","1613","2080","1713","750","1900","19880808","19880808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.08","293","Nee","Nee",,"Nee","0",,,"1990","Logisch","00","Ja","1991-08-08T00:00:00.000",,"1988-08-08T00:00:00.000","1988-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN626D","Personenauto","MERCEDES-BENZ","300 SE","20240910","20180911",,"sedan","5","WIT","Niet geregistreerd","6","2962","1589","2080","1689","750","1900","19880506","20180911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.08","293","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2018-09-11T00:00:00.000","1988-05-06T00:00:00.000","2018-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNLV19","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20091008","20061012","27950","cabriolet",,"BRUIN","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19900312","19980608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-10-08T00:00:00.000","2006-10-12T00:00:00.000","1990-03-12T00:00:00.000","1998-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPVB79","Personenauto","MERCEDES-BENZ","300 SA",,"20230118",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","5",,"1740",,"1840","750","1500","19790228","19980624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"2023-01-18T00:00:00.000","1979-02-28T00:00:00.000","1998-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRHL13","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20240616","20220510","27711","cabriolet",,"ZWART","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19911017","19980703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","3580",,,"2022","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2022-05-10T00:00:00.000","1991-10-17T00:00:00.000","1998-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRHN33","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20120221","20180619",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19910412","19980625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2012-02-21T00:00:00.000","2018-06-19T00:00:00.000","1991-04-12T00:00:00.000","1998-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
