"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"75ZTL7","Driewielig motorrijtuig","HONDA","GL1500 GOLDWING","20251113","20190604",,"Niet geregistreerd","2","N.v.t.","N.v.t.","6","1520","495",,"510",,,"19910228","20140806","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. tegen balhoofd",,,,,,,,"0.15","170","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2025-11-13T00:00:00.000","2019-06-04T00:00:00.000","1991-02-28T00:00:00.000","2014-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76LPT2","Driewielig motorrijtuig","HONDA","PAUL'S WINGS TRIKE","20230830","20220428","2935","Niet geregistreerd",,"N.v.t.","N.v.t.","6","1520","540",,"547",,,"19940701","19980717","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. tegen balhoofd",,,,,,,,"0.14","187","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","2023-08-30T00:00:00.000","2022-04-28T00:00:00.000","1994-07-01T00:00:00.000","1998-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76NVK1","Driewielig motorrijtuig","HONDA","TRX450R",,"20110607","849","Niet geregistreerd","2","N.v.t.","N.v.t.","1","450","189","343","193",,,"20041003","20110607","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","midden op frameplaat by vooras","343",,,,,,,"0.08","125","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-06-07T00:00:00.000","2004-10-03T00:00:00.000","2011-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76RFH2","Driewielig motorrijtuig","HONDA","TRX450",,"20240224","1255","Niet geregistreerd","1","N.v.t.","N.v.t.","1","449","185","290","194",,,"20060915","20121215","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","frame v. vooras","290",,,,,,,"0.08","129","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-24T00:00:00.000","2006-09-15T00:00:00.000","2012-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NSTL","Driewielig motorrijtuig","HONDA","TRX500FA",,"20230624","869","Niet geregistreerd",,"N.v.t.","N.v.t.","1",,"300","440","307",,,"20040226","20040226","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","op frameplaat 015 cm v. vooras","440",,,,,,,"0.00","130","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-06-24T00:00:00.000","2004-02-26T00:00:00.000","2004-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78XVB9","Driewielig motorrijtuig","HONDA","SC47","20240711","20140503","4014","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1832","488","683","506",,,"20030325","20120809","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. tegen balhoofd","683",,,,,,,"0.17","172","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2014-05-03T00:00:00.000","2003-03-25T00:00:00.000","2012-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XHR1","Driewielig motorrijtuig","HONDA","680 F",,"20220407","1011","Niet geregistreerd","2","N.v.t.","N.v.t.","1","675","283","480","290",,,"20080102","20120616","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","l. frame v. achteras","480",,,,,,,"0.05","125","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-07T00:00:00.000","2008-01-02T00:00:00.000","2012-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KXR06","Driewielig motorrijtuig","HONDA","EML GL1500 GOLDWING SE","20240824","20160916",,"Niet geregistreerd","2","N.v.t.","N.v.t.","6","1520","520",,"527",,,"19920611","20130805","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. tegen balhoofd",,,,,,,,"0.14","175","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2016-09-16T00:00:00.000","1992-06-11T00:00:00.000","2013-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TBR69","Driewielig motorrijtuig","HONDA","RINCON 680",,"20220720","849","Niet geregistreerd","2","N.v.t.","N.v.t.","1","675","320",,"333",,,"20060517","20140103","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","r. dwarsbalk v. vooras",,"TE33",,,,,,"0.04","127","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-07-20T00:00:00.000","2006-05-17T00:00:00.000","2014-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TKB32","Driewielig motorrijtuig","HONDA","TRX 450",,"20170816","1011","Niet geregistreerd","1","N.v.t.","N.v.t.","1","450","158",,"165",,,"20060105","20140301","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","v. by frame",,,,,,,,"0.09","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-08-16T00:00:00.000","2006-01-05T00:00:00.000","2014-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TNV00","Driewielig motorrijtuig","HONDA","TRX 400 EX",,"20190622","848","Niet geregistreerd","2","N.v.t.","N.v.t.","1","397","179",,"186",,,"20060615","20140404","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","v. frame",,,,,,,,"0.08","123","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-22T00:00:00.000","2006-06-15T00:00:00.000","2014-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TVG85","Driewielig motorrijtuig","HONDA","HONDA 400EX",,"20230530","800","Niet geregistreerd","1","N.v.t.","N.v.t.","1","397","190",,"200",,,"20040317","20140515","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","dwarsbalk frame",,,,,,,,"0.08","120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-30T00:00:00.000","2004-03-17T00:00:00.000","2014-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XHV49","Driewielig motorrijtuig","HONDA","TRX 450 ER",,"20170828","1010","Niet geregistreerd","2","N.v.t.","N.v.t.","1","450","178",,"253",,,"20060731","20140913","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","frame v. vooras",,,,,,,,"0.06","122","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-08-28T00:00:00.000","2006-07-31T00:00:00.000","2014-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RFSK","Driewielig motorrijtuig","HONDA","TE21",,"20220613","204","Niet geregistreerd",,"N.v.t.","N.v.t.","1","229","200","399","207",,,"20070102","20070102","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","op schetsplaat 012 cm midden v. vooras","399",,,,,,,"0.05","111","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-13T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82ZLX6","Driewielig motorrijtuig","HONDA","TRX250 EX",,"20230629","1053","Niet geregistreerd","2","N.v.t.","N.v.t.","1","229","170",,"177",,,"20041123","20130223","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","brugstuk by vooras",,,,,,,,"0.06","113","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-29T00:00:00.000","2004-11-23T00:00:00.000","2013-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JHT2","Driewielig motorrijtuig","HONDA","TRX 500",,"20090605","824","Niet geregistreerd","2","N.v.t.","N.v.t.","1","475","343","399","350",,,"20090519","20090605","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","v. frame","399",,,,,,,"0.04","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-06-05T00:00:00.000","2009-05-19T00:00:00.000","2009-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YD06","Driewielig motorrijtuig","HONDA","ATC 90",,"20210706",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","89","25",,"110",,,"19761217","20210706","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5",,,"l. balhoofd",,,,,,,,"0.06","101","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-07-06T00:00:00.000","1976-12-17T00:00:00.000","2021-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XXV7","Driewielig motorrijtuig","HONDA","TRX680",,"20231220","1104","Niet geregistreerd","2","N.v.t.","N.v.t.","1","675","281","480","290",,,"20120112","20120907","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","frame l.","480",,,,,,,"0.05","125","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-12-20T00:00:00.000","2012-01-12T00:00:00.000","2012-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KTG47","Driewielig motorrijtuig","HONDA","GL 1800 A","20250506","20220718","4023","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1832","571",,"584",,,"20080228","20130705","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","balhoofd r.",,,,,,,,"0.15","181","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2022-07-18T00:00:00.000","2008-02-28T00:00:00.000","2013-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XHB44","Driewielig motorrijtuig","HONDA","HONDA TE28",,"20200414","1431","Niet geregistreerd","1","N.v.t.","N.v.t.","1","650","329",,"341",,,"20040730","20140725","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","frame v.",,,,,,,,"0.04","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-14T00:00:00.000","2004-07-30T00:00:00.000","2014-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XRJ41","Driewielig motorrijtuig","HONDA","EML GL 1500 GOLDWING SE","20241030","20190517","3037","Niet geregistreerd",,"N.v.t.","N.v.t.","6","1520","520",,"527",,,"19990323","20141108","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. tegen balhoofd",,,,,,,,"0.14","175","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2019-05-17T00:00:00.000","1999-03-23T00:00:00.000","2014-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LKB3","Driewielig motorrijtuig","HONDA","TRX450RS",,"20210829","721","Niet geregistreerd","2","N.v.t.","N.v.t.","1","450","174","335","185",,,"20060324","20100429","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","dwarsbalk by vooras","335",,,,,,,"0.08","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-29T00:00:00.000","2006-03-24T00:00:00.000","2010-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SXLD","Driewielig motorrijtuig","HONDA","TRX400EX",,"20110331","1107","Niet geregistreerd",,"N.v.t.","N.v.t.","1","397","183","300","183",,,"20050701","20060818","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","midden op frameplaat v. vooras","300",,,,,,,"0.04","121","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-03-31T00:00:00.000","2005-07-01T00:00:00.000","2006-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XSR2","Driewielig motorrijtuig","HONDA","SC47","20241105","20140922","3789","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1832","474","683","492",,,"20020604","20120723","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. tegen balhoofd","683",,,,,,,"0.18","172","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-11-05T00:00:00.000","2014-09-22T00:00:00.000","2002-06-04T00:00:00.000","2012-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RTV4","Driewielig motorrijtuig","HONDA","TRX450R",,"20110801","896","Niet geregistreerd","1","N.v.t.","N.v.t.","1","450","180","262","187",,,"20041005","20110801","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","v. dwarsbalk v. vooras","262",,,,,,,"0.08","125","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-08-01T00:00:00.000","2004-10-05T00:00:00.000","2011-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RVJV","Driewielig motorrijtuig","HONDA","TE 30",,"20180911","198","Niet geregistreerd",,"N.v.t.","N.v.t.","1","449","180","345","180",,,"20050917","20050917","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","midden op schetsplaat boven vooras","345",,,,,,,"0.08","126","Nee","Nee",,"Nee",,,,"2007","Niet geregistreerd","NG","Ja",,"2018-09-11T00:00:00.000","2005-09-17T00:00:00.000","2005-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96KJJ9","Driewielig motorrijtuig","HONDA","TRX 700",,"20230531","1257","Niet geregistreerd","2","N.v.t.","N.v.t.","1","686","230","364","237",,,"20090815","20091209","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"L7","e","e","l. tegen frameplaat v. achteras","364",,,,,,,"0.06","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-31T00:00:00.000","2009-08-15T00:00:00.000","2009-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97SXP2","Driewielig motorrijtuig","HONDA","680 F",,"20211202","1012","Niet geregistreerd","2","N.v.t.","N.v.t.","1","675","281","480","290",,,"20090108","20120726","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","l. frame by motorruimte","480",,,,,,,"0.05","126","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-12-02T00:00:00.000","2009-01-08T00:00:00.000","2012-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99GRN2","Driewielig motorrijtuig","HONDA","TE30",,"20200422","1225","Niet geregistreerd","2","N.v.t.","N.v.t.","1","450","180",,"187",,,"20070321","20080815","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","frame v.",,,,,,,,"0.08","127","Nee","Nee",,"Nee",,,,"2017","Niet geregistreerd","NG","Ja",,"2020-04-22T00:00:00.000","2007-03-21T00:00:00.000","2008-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KHS31","Driewielig motorrijtuig","HONDA","SC46","20240717","20200718","2733","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1795","445",,"459",,,"20010710","20130423","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. tegen balhoofd",,,,,,,,"0.15","192","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2020-07-18T00:00:00.000","2001-07-10T00:00:00.000","2013-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KPL22","Driewielig motorrijtuig","HONDA","TRX 400 EX",,"20231209","848","Niet geregistreerd","1","N.v.t.","N.v.t.","1","397","179",,"186",,,"20070115","20130722","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","frame v. vooras",,,,,,,,"0.08","121","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-09T00:00:00.000","2007-01-15T00:00:00.000","2013-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
