"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VS775H","LAND ROVER","DEFENDER","20150721","20151231","N.v.t.","59230","afneembare bovenbouw"
"Bedrijfsauto","VS798V","LAND ROVER","DEFENDER 130","20090424","20151229","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VS799F","LAND ROVER","DEFENDER","20151211","20151211","N.v.t.","81511","gesloten opbouw"
"Bedrijfsauto","VS803F","LAND ROVER","DEFENDER","20150715","20151117","N.v.t.","59230","afneembare bovenbouw"
"Bedrijfsauto","VS806V","LAND ROVER","DEFENDER","20020208","20151229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS809F","LAND ROVER","DEFENDER","20151217","20151217","N.v.t.","80956","gesloten opbouw"
"Bedrijfsauto","VS834F","LAND ROVER","DEFENDER","20160114","20160114","N.v.t.","80289","gesloten opbouw"
"Bedrijfsauto","VS908G","LAND ROVER","DEFENDER","20151208","20151208","N.v.t.","76943","gesloten opbouw"
"Bedrijfsauto","VS912G","LAND ROVER","DEFENDER","20151130","20151130","N.v.t.","60679","gesloten opbouw"
"Bedrijfsauto","VS919K","LAND ROVER","DEFENDER 130 TD5","20050331","20151202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS924H","LAND ROVER","DEFENDER","20121004","20151205","N.v.t.","98486","gesloten opbouw"
"Bedrijfsauto","VS944R","LAND ROVER","DEFENDER","20151229","20151229","N.v.t.","53945","open laadvloer"
"Bedrijfsauto","VS947J","LAND ROVER","DEFENDER","20151228","20151228","N.v.t.","80241","gesloten opbouw"
"Bedrijfsauto","VS953J","LAND ROVER","DEFENDER","20160112","20160112","N.v.t.","77131","gesloten opbouw"
"Bedrijfsauto","VS957J","LAND ROVER","DEFENDER","20151203","20151203","N.v.t.","80241","gesloten opbouw"
"Bedrijfsauto","VS959J","LAND ROVER","DEFENDER","20160108","20160108","N.v.t.","79829","gesloten opbouw"
"Bedrijfsauto","VS974J","LAND ROVER","DEFENDER","20160210","20160210","N.v.t.","80241","gesloten opbouw"
"Bedrijfsauto","VS979D","LAND ROVER","DEFENDER 130","20090309","20151106","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VSB09R","LAND ROVER","DEFENDER","20220105","20221209","N.v.t.","117105","gesloten opbouw"
"Bedrijfsauto","VSB66K","LAND ROVER","DEFENDER","20220929","20220929","N.v.t.","114419","gesloten opbouw"
"Bedrijfsauto","VSDP18","LAND ROVER","DEFENDER 90 HARD TOP","19970626","19970626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSF01K","LAND ROVER","DEFENDER","20150423","20221209","N.v.t.","93674","gesloten opbouw"
"Bedrijfsauto","VSF10D","LAND ROVER","DEFENDER","20220613","20221007","N.v.t.","126172","gesloten opbouw"
"Bedrijfsauto","VSF19D","LAND ROVER","DEFENDER","20220613","20221014","N.v.t.","126172","gesloten opbouw"
"Bedrijfsauto","VSF32Z","LAND ROVER","DEFENDER","20220803","20221215","N.v.t.","112791","gesloten opbouw"
"Bedrijfsauto","VSF51H","LAND ROVER","DEFENDER","20230106","20230106","N.v.t.","120879","gesloten opbouw"
"Bedrijfsauto","VSF52H","LAND ROVER","DEFENDER","20221012","20221012","N.v.t.","152914","gesloten opbouw"
"Bedrijfsauto","VSF78F","LAND ROVER","DEFENDER","20030415","20090109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSF88T","LAND ROVER","DEFENDER","20201023","20221004","N.v.t.","116503","gesloten opbouw"
"Bedrijfsauto","VSF97L","LAND ROVER","DEFENDER","20150225","20221004","N.v.t.","61355","gesloten opbouw"
"Bedrijfsauto","VSFR24","LAND ROVER","DEFENDER 90 HARD TOP","19970804","19970804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSG33F","LAND ROVER","DEFENDER","20221020","20221020","N.v.t.","134515","gesloten opbouw"
"Bedrijfsauto","VSG49K","LAND ROVER","DEFENDER","20080430","20221005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSG83Z","LAND ROVER","DEFENDER","20220725","20221012","N.v.t.","136326","gesloten opbouw"
"Bedrijfsauto","VSG89P","LAND ROVER","DEFENDER","20220624","20221010","N.v.t.","191227","gesloten opbouw"
"Bedrijfsauto","VSGX81","LAND ROVER","DEFENDER 110 HARD TOP HR","19970711","19970711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSH08D","LAND ROVER","DEFENDER","20160630","20221015","N.v.t.","147034","gesloten opbouw"
"Bedrijfsauto","VSH21S","LAND ROVER","DEFENDER","20220524","20221021","N.v.t.","104568","gesloten opbouw"
"Bedrijfsauto","VSH97B","LAND ROVER","DEFENDER","20151012","20221017","N.v.t.","138160","gesloten opbouw"
"Bedrijfsauto","VSJ28L","LAND ROVER","DEFENDER","20040906","20040906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSJ30F","LAND ROVER","DEFENDER","20221018","20221018","N.v.t.","95785","gesloten opbouw"
"Bedrijfsauto","VSJ49T","LAND ROVER","DEFENDER","20220715","20221205","N.v.t.","132495","gesloten opbouw"
"Bedrijfsauto","VSJ62D","LAND ROVER","DEFENDER","20220615","20221018","N.v.t.","72682","gesloten opbouw"
"Bedrijfsauto","VSJ77T","LAND ROVER","DEFENDER","20221103","20221103","N.v.t.","143402","gesloten opbouw"
"Bedrijfsauto","VSJ78T","LAND ROVER","DEFENDER","20221125","20221125","N.v.t.","119792","gesloten opbouw"
"Bedrijfsauto","VSJ86N","LAND ROVER","DEFENDER","20221126","20221126","N.v.t.","139983","gesloten opbouw"
"Bedrijfsauto","VSJ87N","LAND ROVER","DEFENDER","20221107","20221107","N.v.t.","136575","gesloten opbouw"
"Bedrijfsauto","VSJ88N","LAND ROVER","DEFENDER","20220719","20221027","N.v.t.","99093","gesloten opbouw"
"Bedrijfsauto","VSJ94N","LAND ROVER","DEFENDER","20230117","20230117","N.v.t.","148248","gesloten opbouw"
"Bedrijfsauto","VSJ95N","LAND ROVER","DEFENDER","20210920","20230213","N.v.t.","92102","gesloten opbouw"
"Bedrijfsauto","VSJ97N","LAND ROVER","DEFENDER","20150921","20221028","N.v.t.","124111","gesloten opbouw"
"Bedrijfsauto","VSJF74","LAND ROVER","DEFENDER 110 HCPU","19970719","19970719","N.v.t.",,"open wagen"
"Bedrijfsauto","VSK02H","LAND ROVER","DEFENDER","20221026","20221026","N.v.t.","101637","gesloten opbouw"
"Bedrijfsauto","VSK27F","LAND ROVER","DEFENDER","20221109","20221109","N.v.t.","140922","gesloten opbouw"
"Bedrijfsauto","VSK41S","LAND ROVER","DEFENDER","20200811","20221107","N.v.t.","91108","gesloten opbouw"
"Bedrijfsauto","VSK46D","LAND ROVER","DEFENDER","20221213","20221213","N.v.t.","71966","gesloten opbouw"
"Bedrijfsauto","VSK49D","LAND ROVER","DEFENDER","20230113","20230113","N.v.t.","128792","gesloten opbouw"
"Bedrijfsauto","VSK50D","LAND ROVER","DEFENDER","20221110","20221110","N.v.t.","94462","gesloten opbouw"
"Bedrijfsauto","VSK51D","LAND ROVER","DEFENDER","20221110","20221110","N.v.t.","118523","gesloten opbouw"
"Bedrijfsauto","VSK75S","LAND ROVER","DEFENDER","20221109","20221109","N.v.t.","105897","gesloten opbouw"
"Bedrijfsauto","VSL56N","LAND ROVER","DEFENDER","20221209","20221209","N.v.t.","127184","gesloten opbouw"
"Bedrijfsauto","VSL65J","LAND ROVER","DEFENDER","20221108","20221108","N.v.t.","134546","gesloten opbouw"
"Bedrijfsauto","VSL72J","LAND ROVER","DEFENDER","20230106","20230106","N.v.t.","204158","gesloten opbouw"
"Bedrijfsauto","VSL73J","LAND ROVER","DEFENDER","20221118","20221118","N.v.t.","106524","gesloten opbouw"
"Bedrijfsauto","VSL74J","LAND ROVER","DEFENDER","20221207","20221207","N.v.t.","134275","gesloten opbouw"
"Bedrijfsauto","VSL75J","LAND ROVER","DEFENDER","20230110","20230110","N.v.t.","108065","gesloten opbouw"
"Bedrijfsauto","VSL80D","LAND ROVER","DEFENDER","20220823","20221110","N.v.t.","111833","gesloten opbouw"
"Bedrijfsauto","VSLG80","LAND ROVER","DEFENDER 110 HARD TOP HR","19970804","19970804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSN09H","LAND ROVER","DEFENDER","20221121","20221121","N.v.t.","95330","gesloten opbouw"
"Bedrijfsauto","VSN09L","LAND ROVER","DEFENDER","20230103","20230103","N.v.t.","122188","gesloten opbouw"
"Bedrijfsauto","VSN27H","LAND ROVER","DEFENDER","20220421","20221108","N.v.t.","89215","gesloten opbouw"
"Bedrijfsauto","VSN49L","LAND ROVER","DEFENDER","20230103","20230103","N.v.t.","122188","gesloten opbouw"
"Bedrijfsauto","VSN54L","LAND ROVER","DEFENDER","20221130","20221130","N.v.t.","128359","gesloten opbouw"
"Bedrijfsauto","VSN66L","LAND ROVER","DEFENDER","20221203","20221203","N.v.t.","127583","gesloten opbouw"
"Bedrijfsauto","VSN67L","LAND ROVER","DEFENDER","20230112","20230112","N.v.t.","102653","gesloten opbouw"
"Bedrijfsauto","VSN78V","LAND ROVER","DEFENDER","20221223","20221223","N.v.t.","99995","gesloten opbouw"
"Bedrijfsauto","VSPN71","LAND ROVER","DEFENDER 110 ST.WA.COMM.","19970805","19970805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSR24T","LAND ROVER","DEFENDER","20220727","20221202","N.v.t.","105788","gesloten opbouw"
"Bedrijfsauto","VSRG15","LAND ROVER","DEFENDER 110 HCPU","19970821","19970821","N.v.t.",,"open wagen"
"Bedrijfsauto","VSRX70","LAND ROVER","DEFENDER 110 HARD TOP HR","19970822","19970822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VST42S","LAND ROVER","DEFENDER","20220524","20221213","N.v.t.","80454","gesloten opbouw"
"Bedrijfsauto","VST62V","LAND ROVER","DEFENDER","20160210","20230606","N.v.t.","150931","gesloten opbouw"
"Bedrijfsauto","VST79L","LAND ROVER","DEFENDER","20220824","20230119","N.v.t.","110557","gesloten opbouw"
"Bedrijfsauto","VST84F","LAND ROVER","DEFENDER","20080925","20100409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VST86F","LAND ROVER","DEFENDER","20140708","20221202","N.v.t.","122406","gesloten opbouw"
"Bedrijfsauto","VSV31R","LAND ROVER","DEFENDER","20221202","20221202","N.v.t.","122087","gesloten opbouw"
"Bedrijfsauto","VSV33L","LAND ROVER","DEFENDER 110 TD5 XS DBLCB","20041130","20230207","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSV35X","LAND ROVER","DEFENDER","20140313","20240418","N.v.t.","51294","gesloten opbouw"
"Bedrijfsauto","VSV39G","LAND ROVER","DEFENDER","20230104","20230104","N.v.t.","112588","gesloten opbouw"
"Bedrijfsauto","VSX12G","LAND ROVER","DEFENDER","20131024",,"N.v.t.","112675","gesloten opbouw"
"Bedrijfsauto","VSX61S","LAND ROVER","DEFENDER","20220624","20221215","N.v.t.","126572","gesloten opbouw"
"Bedrijfsauto","VSX62S","LAND ROVER","DEFENDER","20220907","20221222","N.v.t.","140005","gesloten opbouw"
"Bedrijfsauto","VSX75H","LAND ROVER","DEFENDER","20221216","20221216","N.v.t.","114419","gesloten opbouw"
"Bedrijfsauto","VSX80H","LAND ROVER","DEFENDER","20230104","20230104","N.v.t.","195120","gesloten opbouw"
"Bedrijfsauto","VSX81H","LAND ROVER","DEFENDER","20230106","20230106","N.v.t.","195237","gesloten opbouw"
"Bedrijfsauto","VSXH94","LAND ROVER","DEFENDER 130 CREW CAB","19970915","19970915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSXV57","LAND ROVER","DEFENDER 110 HARD TOP HR","19970918","19970918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSXV58","LAND ROVER","DEFENDER 130 CREW CAB","19970919","19970919","N.v.t.",,"open wagen"
"Bedrijfsauto","VSZ10D","LAND ROVER","DEFENDER","20041215","20100707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSZ49D","LAND ROVER","DEFENDER","20150622","20231103","N.v.t.","118881","gesloten opbouw"
"Bedrijfsauto","VSZ70K","LAND ROVER","DEFENDER","20230105","20230105","N.v.t.","115122","gesloten opbouw"
"Bedrijfsauto","VSZ94F","LAND ROVER","DEFENDER","20220726","20221227","N.v.t.","121316","gesloten opbouw"
"Bedrijfsauto","VT01NL","LAND ROVER","DEFENDER 130 CREW CAB","19930119","19930119","N.v.t.",,"kraanwagen"
"Bedrijfsauto","VT04TL","LAND ROVER","DEFENDER 130 CREW CAB","19930302","19930302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT131F","LAND ROVER","DEFENDER","20160120","20160120","N.v.t.","79829","gesloten opbouw"
"Bedrijfsauto","VT208K","LAND ROVER","DEFENDER","20150519","20170303","N.v.t.","54390","open laadvloer"
"Bedrijfsauto","VT349J","LAND ROVER","DEFENDER","20150313","20160419","N.v.t.","58770","gesloten opbouw"
"Bedrijfsauto","VT391G","LAND ROVER","DEFENDER","20111103","20160203","N.v.t.","42064","gesloten opbouw"
"Bedrijfsauto","VT410P","LAND ROVER","DEFENDER","20121108","20160219","N.v.t.","55290","gesloten opbouw"
"Bedrijfsauto","VT428F","LAND ROVER","DEFENDER","20160128","20160128","N.v.t.","54326","gesloten opbouw"
"Bedrijfsauto","VT433F","LAND ROVER","DEFENDER","20160129","20160129","N.v.t.","76322","gesloten opbouw"
"Bedrijfsauto","VT433T","LAND ROVER","DEFENDER","20151210","20160303","N.v.t.","73877","gesloten opbouw"
"Bedrijfsauto","VT446L","LAND ROVER","DEFENDER","20160229","20160229","N.v.t.","80844","gesloten opbouw"
"Bedrijfsauto","VT470V","LAND ROVER","DEFENDER","20160318","20160318","N.v.t.","79829","gesloten opbouw"
"Bedrijfsauto","VT487V","LAND ROVER","DEFENDER","20170829","20170829","N.v.t.","65372","gesloten opbouw"
"Bedrijfsauto","VT48HK","LAND ROVER","DEFENDER 130 CREW CAB","19921222","19921222","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VT491T","LAND ROVER","DEFENDER","20160304","20160304","N.v.t.","66022","gesloten opbouw"
"Bedrijfsauto","VT506T","LAND ROVER","DEFENDER","20160304","20160304","N.v.t.","53945","gesloten opbouw"
"Bedrijfsauto","VT539X","LAND ROVER","DEFENDER","20130904","20160311","N.v.t.","57500","gesloten opbouw"
"Bedrijfsauto","VT547X","LAND ROVER","DEFENDER","20160318","20160318","N.v.t.","64816","gesloten opbouw"
"Bedrijfsauto","VT558X","LAND ROVER","DEFENDER 90","20100409","20160318","N.v.t.","45498","gesloten opbouw"
"Bedrijfsauto","VT709R","LAND ROVER","DEFENDER","20160302","20160302","N.v.t.","77686","gesloten opbouw"
"Bedrijfsauto","VT743F","LAND ROVER","110 DEFENDER","19850630","20110507","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VT851N","LAND ROVER","DEFENDER","20150528","20160229","N.v.t.","48296","gesloten opbouw"
"Bedrijfsauto","VT857N","LAND ROVER","DEFENDER","20160304","20160304","N.v.t.","74751","gesloten opbouw"
"Bedrijfsauto","VT861N","LAND ROVER","DEFENDER","20160217","20160217","N.v.t.","65705","gesloten opbouw"
"Bedrijfsauto","VT874T","LAND ROVER","DEFENDER","20130603","20161119","N.v.t.","61801","gesloten opbouw"
"Bedrijfsauto","VT883N","LAND ROVER","DEFENDER","20110621","20160420","N.v.t.","44653","gesloten opbouw"
"Bedrijfsauto","VT959P","LAND ROVER","DEFENDER","20150324","20160405","N.v.t.","66482","gesloten opbouw"
"Bedrijfsauto","VTB75T","LAND ROVER","DEFENDER 110","20070823","20221220","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTBR78","LAND ROVER","DEFENDER 90 HARD TOP","19971015","19971015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTBR80","LAND ROVER","DEFENDER 90 HARD TOP","19971003","19971003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTBR83","LAND ROVER","DEFENDER 90 HARD TOP","19971010","19971010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTD18H","LAND ROVER","DEFENDER","20000525","20070712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTD21Z","LAND ROVER","DEFENDER","20140325","20230506","N.v.t.","127213","gesloten opbouw"
"Bedrijfsauto","VTD39R","LAND ROVER","DEFENDER","20230102","20230102","N.v.t.","191667","gesloten opbouw"
"Bedrijfsauto","VTD65R","LAND ROVER","DEFENDER","20230209","20230209","N.v.t.","90093","gesloten opbouw"
"Bedrijfsauto","VTD80R","LAND ROVER","DEFENDER","20210503","20230111","N.v.t.","87346","gesloten opbouw"
"Bedrijfsauto","VTDF34","LAND ROVER","DEFENDER 90 HARD TOP","19971011","19971011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTDF35","LAND ROVER","DEFENDER 90 HARD TOP","19971227","19971227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTDL44","LAND ROVER","DEFENDER 110 HARD TOP HR","19971008","19971008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTDL45","LAND ROVER","DEFENDER 130 CREW CAB","19971031","19971031","N.v.t.",,"open wagen"
"Bedrijfsauto","VTDL46","LAND ROVER","DEFENDER 90 HARD TOP","19971120","19971120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTDL47","LAND ROVER","DEFENDER 90 HARD TOP","19971030","19971030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTDL48","LAND ROVER","DEFENDER 90 HARD TOP","19971024","19971024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTDL49","LAND ROVER","DEFENDER 110 HARD TOP HR","19971031","19971031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTDL50","LAND ROVER","DEFENDER 90 HARD TOP","19971017","19971017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTDL51","LAND ROVER","DEFENDER 110 ST.WA.H.R.","19971122","19971122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTDL54","LAND ROVER","DEFENDER 90 HARD TOP","19971030","19971030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTDR68","LAND ROVER","DEFENDER 90 HARD TOP","19971024","19971024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTDR69","LAND ROVER","DEFENDER 90 HARD TOP","19971017","19971017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTDR70","LAND ROVER","DEFENDER 90 HARD TOP","19971015","19971015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTDV38","LAND ROVER","DEFENDER 90 HARD TOP","19971024","19971024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTDV39","LAND ROVER","DEFENDER 90 HARD TOP","19971107","19971107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTF73V","LAND ROVER","DEFENDER","20150128","20230110","N.v.t.","60229","gesloten opbouw"
"Bedrijfsauto","VTG30S","LAND ROVER","DEFENDER","20230125","20230125","N.v.t.","85725","gesloten opbouw"
"Bedrijfsauto","VTG54B","LAND ROVER","DEFENDER","20220629","20230106","N.v.t.","95140","gesloten opbouw"
"Bedrijfsauto","VTG61K","LAND ROVER","DEFENDER","20210715","20230105","N.v.t.","114622","gesloten opbouw"
"Bedrijfsauto","VTGV09","LAND ROVER","DEFENDER 110 HARD TOP HR","19971030","19971030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTGV10","LAND ROVER","DEFENDER 90 HARD TOP","19971021","19971021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTH14K","LAND ROVER","DEFENDER","20230302","20230302","N.v.t.","80972","gesloten opbouw"
"Bedrijfsauto","VTH15Z","LAND ROVER","DEFENDER","20220520","20230506","N.v.t.","87875","gesloten opbouw"
"Bedrijfsauto","VTH63R","LAND ROVER","DEFENDER","20230116","20230116","N.v.t.","104331","gesloten opbouw"
"Bedrijfsauto","VTH63T","LAND ROVER","DEFENDER","20210430","20230117","N.v.t.","90093","gesloten opbouw"
"Bedrijfsauto","VTH76Z","LAND ROVER","DEFENDER","19860630","20230116","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTH85G","LAND ROVER","DEFENDER","20230127","20230127","N.v.t.","146970","gesloten opbouw"
"Bedrijfsauto","VTHH32","LAND ROVER","DEFENDER 110 HARD TOP HR","19971024","19971024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTJ12F","LAND ROVER","DEFENDER","20220624","20230119","N.v.t.","108645","gesloten opbouw"
"Bedrijfsauto","VTJ25F","LAND ROVER","DEFENDER","20230307","20230307","N.v.t.","126599","gesloten opbouw"
"Bedrijfsauto","VTJ26F","LAND ROVER","DEFENDER","20230313","20230313","N.v.t.","136557","gesloten opbouw"
"Bedrijfsauto","VTJ65Z","LAND ROVER","DEFENDER","20111111","20230120","N.v.t.","93961","pick-up truck"
"Bedrijfsauto","VTK63P","LAND ROVER","DEFENDER","20230125","20230125","N.v.t.","118773","gesloten opbouw"
"Bedrijfsauto","VTK83T","LAND ROVER","DEFENDER","20230127","20230127","N.v.t.","114139","gesloten opbouw"
"Bedrijfsauto","VTK84T","LAND ROVER","DEFENDER","20230127","20230127","N.v.t.","116658","gesloten opbouw"
"Bedrijfsauto","VTK97T","LAND ROVER","DEFENDER","20230217","20230217","N.v.t.","195237","gesloten opbouw"
"Bedrijfsauto","VTL33B","LAND ROVER","DEFENDER 110","20110210","20230127","N.v.t.","48798","gesloten opbouw"
"Bedrijfsauto","VTL57N","LAND ROVER","DEFENDER","20000707","20030722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTL89X","LAND ROVER","DEFENDER","20230224","20230224","N.v.t.","139521","gesloten opbouw"
"Bedrijfsauto","VTLF14","LAND ROVER","DEFENDER 90 HARD TOP","19971114","19971114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTLP90","LAND ROVER","DEFENDER 90 HARD TOP","19971110","19971110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTLX40","LAND ROVER","DEFENDER 110 HCPU","19971114","19971114","N.v.t.",,"open wagen"
"Bedrijfsauto","VTLX41","LAND ROVER","DEFENDER 90 HARD TOP","19971107","19971107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTN06K","LAND ROVER","DEFENDER","20230310","20230310","N.v.t.","120986","gesloten opbouw"
"Bedrijfsauto","VTN80F","LAND ROVER","DEFENDER","20230203","20230203","N.v.t.","105110","gesloten opbouw"
"Bedrijfsauto","VTP49G","LAND ROVER","DEFENDER","20230216","20230216","N.v.t.","120601","gesloten opbouw"
"Bedrijfsauto","VTPX45","LAND ROVER","DEFENDER 90 HARD TOP","19971120","19971120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTPX47","LAND ROVER","DEFENDER 90 HARD TOP","19971121","19971121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTR72F","LAND ROVER","DEFENDER","20220412","20230308","N.v.t.","117885","gesloten opbouw"
"Bedrijfsauto","VTR73P","LAND ROVER","DEFENDER","20220519","20230413","N.v.t.","100024","gesloten opbouw"
"Bedrijfsauto","VTRS88","LAND ROVER","DEFENDER 90 HARD TOP","19971126","19971126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTS11H","LAND ROVER","DEFENDER","20100106","20230311","N.v.t.","60803","pick-up truck"
"Bedrijfsauto","VTSF82","LAND ROVER","DEFENDER 90 HARD TOP","19971202","19971202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTSF83","LAND ROVER","DEFENDER 90 HARD TOP","19971129","19971129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTSH14","LAND ROVER","DEFENDER 90 HARDTOP","19931224","19971024","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VTT04Z","LAND ROVER","DEFENDER","20230506","20230506","N.v.t.","96319","gesloten opbouw"
"Bedrijfsauto","VTT09Z","LAND ROVER","DEFENDER","20230328","20230328","N.v.t.","113257","gesloten opbouw"
"Bedrijfsauto","VTT31H","LAND ROVER","DEFENDER","20220708","20230328","N.v.t.","115579","gesloten opbouw"
"Bedrijfsauto","VTT57K","LAND ROVER","DEFENDER 90","19990701","20230612","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTTB82","LAND ROVER","DEFENDER 90 HARD TOP","19971205","19971205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTTF57","LAND ROVER","DEFENDER","19971219","19971219","N.v.t.",,"open wagen"
"Bedrijfsauto","VTTL38","LAND ROVER","DEFENDER 110 HARD TOP HR","19971211","19971211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTTL40","LAND ROVER","DEFENDER 90 HARD TOP","19971211","19971211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTV03T","LAND ROVER","DEFENDER","20220308","20230315","N.v.t.","173491","gesloten opbouw"
"Bedrijfsauto","VTV10D","LAND ROVER","DEFENDER","20110520","20230320","N.v.t.","42199","gesloten opbouw"
"Bedrijfsauto","VTV51H","LAND ROVER","DEFENDER","20221006","20230324","N.v.t.","105743","gesloten opbouw"
"Bedrijfsauto","VTVF14","LAND ROVER","DEFENDER 90 HARD TOP","19971212","19971212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTX26N","LAND ROVER","DEFENDER","20230321","20230321","N.v.t.","197104","gesloten opbouw"
"Bedrijfsauto","VTX43B","LAND ROVER","DEFENDER","20220518","20230316","N.v.t.","90911","gesloten opbouw"
"Bedrijfsauto","VTX67D","LAND ROVER","DEFENDER","20230331","20230331","N.v.t.","117562","gesloten opbouw"
"Bedrijfsauto","VTX91G","LAND ROVER","DEFENDER","20230323","20230323","N.v.t.","197113","gesloten opbouw"
"Bedrijfsauto","VTX98F","LAND ROVER","DEFENDER","20220531","20230322","N.v.t.","93615","gesloten opbouw"
"Bedrijfsauto","VTZ11X","LAND ROVER","DEFENDER","20230403","20230403","N.v.t.","95519","gesloten opbouw"
"Bedrijfsauto","VTZ42D","LAND ROVER","DEFENDER 110","19960216","19960216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTZ80L","LAND ROVER","DEFENDER","20230331","20230331","N.v.t.","193708","gesloten opbouw"
"Bedrijfsauto","VTZ81L","LAND ROVER","DEFENDER","20230407","20230407","N.v.t.","95000","gesloten opbouw"
"Bedrijfsauto","VV011T","LAND ROVER","DEFENDER","20150901","20160506","N.v.t.","45010","huifopbouw"
"Bedrijfsauto","VV030V","LAND ROVER","DEFENDER","20160606","20160606","N.v.t.","85622","gesloten opbouw"
"Bedrijfsauto","VV046S","LAND ROVER","DEFENDER","20130715","20170526","N.v.t.","62546","gesloten opbouw"
"Bedrijfsauto","VV137D","LAND ROVER","DEFENDER","20150929","20160407","N.v.t.","66260","gesloten opbouw"
"Bedrijfsauto","VV180F","LAND ROVER","DEFENDER","20160215","20160325","N.v.t.","112972","gesloten opbouw"
"Bedrijfsauto","VV210F","LAND ROVER","DEFENDER 110","20100601","20160428","N.v.t.","41199","gesloten opbouw"
"Bedrijfsauto","VV360R","LAND ROVER","DEFENDER","20160601","20160601","N.v.t.","67672","gesloten opbouw"
"Bedrijfsauto","VV371R","LAND ROVER","DEFENDER","20160510","20160510","N.v.t.","76004","gesloten opbouw"
"Bedrijfsauto","VV39VY","LAND ROVER","DEFENDER 130 CREW CAB","19930805","19930805","N.v.t.",,"open wagen"
"Bedrijfsauto","VV417H","LAND ROVER","DEFENDER","20110307","20160401","N.v.t.","90679","gesloten opbouw"
