"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OV70HB","Oplegger","BE-COMBI","3500PLUS","20250422","20240422",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1920","4644",,,,"20240422","20240422","Geen verstrekking in Open Data",,"N.v.t.","90","2724",,,,,,"2","420",,,"550","235","O2",,,,"5000","35BE",,,,,,,"233","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2024-04-22T00:00:00.000","2024-04-22T00:00:00.000","2024-04-22T00:00:00.000",,"1144",,,,,,,,,"337",,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV71BS","Oplegger","BE-COMBI","3500PLUS",,"20231205",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1900","3500",,,,"20231006","20231006","Geen verstrekking in Open Data",,"N.v.t.","90","1600",,,,,,"2","462",,,"558","235","O2",,,,"5000","35BE",,,,,,,"276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-05T00:00:00.000","2023-10-06T00:00:00.000","2023-10-06T00:00:00.000",,"909",,,,,,,,,"340",,,,,,,,,,,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV71DL","Oplegger","BE-COMBI","3500PLUS",,"20231130",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1795","3500",,,,"20231130","20231130","Geen verstrekking in Open Data",,"N.v.t.","90","1705",,,,,,"2","397",,,"535","235","O2",,,,"5000","35BE",,,,,,,"220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-30T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,"1124",,,,,,,,,"332",,,,,,,,,,,"20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV71FP","Oplegger","BE-COMBI","3500PLUS","20250418","20240418",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1905","4615",,,,"20240418","20240418","Geen verstrekking in Open Data",,"N.v.t.","90","2710",,,,,,"2","378",,,"535","234","O2",,,,"5000","35BE",,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000",,"1115",,,,,,,,,"329",,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV72BS","Oplegger","BE-COMBI","3500PLUS","20241009","20231009",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1780","4409",,,,"20231009","20231009","Geen verstrekking in Open Data",,"N.v.t.","90","2629",,,,,,"2","463",,,"556","235","O2",,,,"5000","35BE",,,,,,,"285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2023-10-09T00:00:00.000","2023-10-09T00:00:00.000","2023-10-09T00:00:00.000",,"909",,,,,,,,,"341",,,,,,,,,,,"20230928","2023-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV72DL","Oplegger","BE-COMBI","3500PLUS","20241114","20231114",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"2200","4611",,,,"20231114","20231114","Geen verstrekking in Open Data",,"N.v.t.","90","2411",,,,,,"2","394",,,"547","216","O2",,,,"5000","35BE",,,,,,,"194","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2023-11-14T00:00:00.000","2023-11-14T00:00:00.000","2023-11-14T00:00:00.000",,"1111",,,,,,,,,"334",,,,,,,,,,,"20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV73BS","Oplegger","BE-COMBI","3500PLUS","20241009","20231009",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1780","4409",,,,"20231009","20231009","Geen verstrekking in Open Data",,"N.v.t.","90","2629",,,,,,"2","463",,,"556","235","O2",,,,"5000","35BE",,,,,,,"285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2023-10-09T00:00:00.000","2023-10-09T00:00:00.000","2023-10-09T00:00:00.000",,"909",,,,,,,,,"341",,,,,,,,,,,"20230928","2023-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV73GD","Oplegger","BE-COMBI","3500PLUS",,"20240312",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1890","3500",,,,"20240312","20240312","Geen verstrekking in Open Data",,"N.v.t.","90","1610",,,,,,"2","459",,,"554","235","O2",,,,"5000","35BE",,,,,,,"276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000",,"909",,,,,,,,,"335",,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV74BS","Oplegger","BE-COMBI","3500PLUS","20241004","20231004",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"2200","4611",,,,"20231004","20231004","Geen verstrekking in Open Data",,"N.v.t.","90","2411",,,,,,"2","394",,,"547","216","O2",,,,"5000","35BE",,,,,,,"194","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2023-10-04T00:00:00.000","2023-10-04T00:00:00.000","2023-10-04T00:00:00.000",,"1111",,,,,,,,,"334",,,,,,,,,,,"20230928","2023-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV75BS","Oplegger","BE-COMBI","3500PLUS",,"20231227",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1855","3500",,,,"20231227","20231227","Geen verstrekking in Open Data",,"N.v.t.","90","1645",,,,,,"2","398",,,"535","236","O2",,,,"5000","35BE",,,,,,,"235","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000",,"1115",,,,,,,,,"340",,,,,,,,,,,"20230928","2023-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV75DZ","Oplegger","BE-COMBI","3500PLUS",,"20231219",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"2080","3500",,,,"20231219","20231219","Geen verstrekking in Open Data",,"N.v.t.","90","1420",,,,,,"2","364",,,"529","232","O2",,,,"5000","35BE",,,,,,,"210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-19T00:00:00.000","2023-12-19T00:00:00.000","2023-12-19T00:00:00.000",,"1140",,,,,,,,,"325",,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV75HN","Oplegger","BE-COMBI","3500PLUS",,"20240513",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1820","3500",,,,"20240513","20240513","Geen verstrekking in Open Data",,"N.v.t.","90","1680",,,,,,"2","403",,,"540","237","O2",,,,"5000","35BE",,,,,,,"220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-13T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000",,"1124",,,,,,,,,"334",,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV76BS","Oplegger","BE-COMBI","3500PLUS",,"20231027",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1895","3500",,,,"20231027","20231027","Geen verstrekking in Open Data",,"N.v.t.","90","1605",,,,,,"2","402",,,"536","236","O2",,,,"5000","35BE",,,,,,,"233","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000",,"1128",,,,,,,,,"340",,,,,,,,,,,"20230928","2023-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV76DZ","Oplegger","BE-COMBI","3500PLUS","20241213","20231213",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"2555","4640",,,,"20231213","20231213","Geen verstrekking in Open Data",,"N.v.t.","90","2085",,,,,,"2","371",,,"409","235","O2",,,,"5000","35BE",,,,,,,"210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2023-12-13T00:00:00.000","2023-12-13T00:00:00.000","2023-12-13T00:00:00.000",,"1140",,,,,,,,,"263",,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV76HN","Oplegger","BE-COMBI","3500PLUS",,"20240508",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1810","3500",,,,"20240508","20240508","Geen verstrekking in Open Data",,"N.v.t.","90","1690",,,,,,"2","392",,,"538","235","O2",,,,"5000","35BE",,,,,,,"220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-08T00:00:00.000","2024-05-08T00:00:00.000","2024-05-08T00:00:00.000",,"1124",,,,,,,,,"332",,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV77BF","Oplegger","BE-COMBI","3500PLUS","20240912","20230912",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1830","4409",,,,"20230912","20230912","Geen verstrekking in Open Data",,"N.v.t.","90","2579",,,,,,"2","389",,,"484","221","O2",,,,"5000","35BE",,,,,,,"197","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2023-09-12T00:00:00.000","2023-09-12T00:00:00.000","2023-09-12T00:00:00.000",,"909",,,,,,,,,"314",,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV77DR","Oplegger","BE-COMBI","3500PLUS",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1930","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","90","1570",,,,,,"2","489",,,"587","234","O2",,,,"5000","35BE",,,,,,,"276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"909",,,,,,,,,"340",,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV77DZ","Oplegger","BE-COMBI","3500PLUS",,"20231229",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1890","3500",,,,"20231229","20231229","Geen verstrekking in Open Data",,"N.v.t.","90","1610",,,,,,"2","459",,,"554","235","O2",,,,"5000","35BE",,,,,,,"276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000",,"909",,,,,,,,,"335",,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV77FD","Oplegger","BE-COMBI","3500PLUS","20241228","20231228",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"2680","4644",,,,"20231228","20231228","Geen verstrekking in Open Data",,"N.v.t.","90","1964",,,,,,"2","411",,,"533","247","O2",,,,"5000","35BE",,,,,,,"230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2023-12-28T00:00:00.000","2023-12-28T00:00:00.000","2023-12-28T00:00:00.000",,"1500",,,,,,,,,"334",,,,,,,,,,,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV77HN","Oplegger","BE-COMBI","3500PLUS",,"20240429",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1760","3500",,,,"20240429","20240429","Geen verstrekking in Open Data",,"N.v.t.","90","1740",,,,,,"2","467",,,"564","240","O2",,,,"5000","35BE",,,,,,,"276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000",,"909",,,,,,,,,"336",,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV78DG","Oplegger","BE-COMBI","3500PLUS","20241107","20231107",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"1905","4640",,,,"20231107","20231107","Geen verstrekking in Open Data",,"N.v.t.","90","2735",,,,,,"2","383",,,"554","236","O2",,,,"5000","35BE",,,,,,,"210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2023-11-07T00:00:00.000","2023-11-07T00:00:00.000","2023-11-07T00:00:00.000",,"1140",,,,,,,,,"331",,,,,,,,,,,"20231026","2023-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV78DR","Oplegger","BE-COMBI","3500PLUS",,"20231211",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1635","3500",,,,"20231211","20231211","Geen verstrekking in Open Data",,"N.v.t.","90","1865",,,,,,"2","393",,,"533","221","O2",,,,"5000","35BE",,,,,,,"220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-11T00:00:00.000","2023-12-11T00:00:00.000","2023-12-11T00:00:00.000",,"1124",,,,,,,,,"328",,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV78FD","Oplegger","BE-COMBI","3500PLUS","20241228","20231228",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"2680","4644",,,,"20231228","20231228","Geen verstrekking in Open Data",,"N.v.t.","90","1964",,,,,,"2","411",,,"533","247","O2",,,,"5000","35BE",,,,,,,"230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2023-12-28T00:00:00.000","2023-12-28T00:00:00.000","2023-12-28T00:00:00.000",,"1500",,,,,,,,,"334",,,,,,,,,,,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV78HN","Oplegger","BE-COMBI","3500PLUS","20250502","20240502",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2160","4624",,,,"20240502","20240502","Geen verstrekking in Open Data",,"N.v.t.","90","2464",,,,,,"2","399",,,"548","202","O2",,,,"5000","35BE",,,,,,,"220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000",,"1124",,,,,,,,,"280",,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV79DG","Oplegger","BE-COMBI","3500PLUS",,"20231113",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1890","3500",,,,"20231113","20231113","Geen verstrekking in Open Data",,"N.v.t.","90","1610",,,,,,"2","397",,,"540","235","O2",,,,"3500","35BE",,,,,,,"220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-13T00:00:00.000","2023-11-13T00:00:00.000","2023-11-13T00:00:00.000",,"1124",,,,,,,,,"334",,,,,,,,,,,"20231026","2023-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV79DR","Oplegger","BE-COMBI","3500PLUS","20241129","20231129",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1810","4409",,,,"20231129","20231129","Geen verstrekking in Open Data",,"N.v.t.","90","2599",,,,,,"2","398",,,"535","235","O2",,,,"5000","35BE",,,,,,,"220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000",,"909",,,,,,,,,"332",,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV80FD","Oplegger","BE-COMBI","3500PLUS","20241228","20231228",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"2680","4644",,,,"20231228","20231228","Geen verstrekking in Open Data",,"N.v.t.","90","1964",,,,,,"2","411",,,"533","247","O2",,,,"5000","35BE",,,,,,,"230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2023-12-28T00:00:00.000","2023-12-28T00:00:00.000","2023-12-28T00:00:00.000",,"1500",,,,,,,,,"334",,,,,,,,,,,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV81DG","Oplegger","BE-COMBI","3500PLUS","20241107","20231107",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"1905","4640",,,,"20231107","20231107","Geen verstrekking in Open Data",,"N.v.t.","90","2735",,,,,,"2","383",,,"554","236","O2",,,,"5000","35BE",,,,,,,"210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2023-11-07T00:00:00.000","2023-11-07T00:00:00.000","2023-11-07T00:00:00.000",,"1140",,,,,,,,,"331",,,,,,,,,,,"20231026","2023-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV82GH","Oplegger","BE-COMBI","BU7000",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"2690","7000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","80","4310",,,,,,"2","645",,,"720","233","O3",,,,"7000","BU7000",,,,,,,"425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"1500",,,,,,,,,,,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV83BD","Oplegger","BE-COMBI","3500PLUS","20240912","20230912",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"2150","4624",,,,"20230912","20230912","Geen verstrekking in Open Data",,"N.v.t.","90","2474",,,,,,"2","389",,,"578","235","O2",,,,"5000","35BE",,,,,,,"220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2023-09-12T00:00:00.000","2023-09-12T00:00:00.000","2023-09-12T00:00:00.000",,"1124",,,,,,,,,"333",,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
