"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WZ63NV","Aanhangwagen","HOTRARIJS","VT",,"20050521",,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20001201","20001201","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","401","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-05-21T00:00:00.000","2000-12-01T00:00:00.000","2000-12-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ64TS","Aanhangwagen","HOTRARIJS","VT",,"20231005",,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20010207","20010207","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","401","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-10-05T00:00:00.000","2001-02-07T00:00:00.000","2001-02-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ65BN","Aanhangwagen","HOTRARIJS","VT",,"20100731",,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20000831","20000831","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-07-31T00:00:00.000","2000-08-31T00:00:00.000","2000-08-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ65JK","Aanhangwagen","HOTRARIJS","VT",,"20230505",,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20001016","20001016","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-05-05T00:00:00.000","2000-10-16T00:00:00.000","2000-10-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ66TS","Aanhangwagen","HOTRARIJS","VT",,"20170127",,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20010328","20010328","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-01-27T00:00:00.000","2001-03-28T00:00:00.000","2001-03-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ66YD","Aanhangwagen","HOTRARIJS","VT",,"20231030",,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20020102","20020102","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","424","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-10-30T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ66ZF","Aanhangwagen","HOTRARIJS","VT",,"20100619",,"veewagen",,"N.v.t.","N.v.t.",,,"500","1100",,,,"20010324","20010324","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,"0","0","401","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1100",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-06-19T00:00:00.000","2001-03-24T00:00:00.000","2001-03-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ67NV","Aanhangwagen","HOTRARIJS","VT",,"20200410",,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20020821","20020821","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","401","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-04-10T00:00:00.000","2002-08-21T00:00:00.000","2002-08-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ68YD","Aanhangwagen","HOTRARIJS","VT",,"20130817",,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20010305","20010305","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","424","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-08-17T00:00:00.000","2001-03-05T00:00:00.000","2001-03-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ69JK","Aanhangwagen","HOTRARIJS","VT",,"20081119",,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20001116","20001116","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-11-19T00:00:00.000","2000-11-16T00:00:00.000","2000-11-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ69TS","Aanhangwagen","HOTRARIJS","VT",,"20170906",,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20010207","20010207","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-09-06T00:00:00.000","2001-02-07T00:00:00.000","2001-02-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ69XJ","Aanhangwagen","HOTRARIJS","VT",,"20160129",,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20011117","20011117","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","424","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-01-29T00:00:00.000","2001-11-17T00:00:00.000","2001-11-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ70NV","Aanhangwagen","HOTRARIJS","VT",,"20021120",,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20011120","20011120","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","401","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-11-20T00:00:00.000","2001-11-20T00:00:00.000","2001-11-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ70YD","Aanhangwagen","HOTRARIJS","VT",,"20240410",,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20010305","20010305","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","424","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-04-10T00:00:00.000","2001-03-05T00:00:00.000","2001-03-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ71JK","Aanhangwagen","HOTRARIJS","VT",,"20151203",,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20010417","20010417","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-12-03T00:00:00.000","2001-04-17T00:00:00.000","2001-04-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ71LX","Aanhangwagen","HOTRARIJS","VT",,"20070312",,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20001127","20001127","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","424","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-03-12T00:00:00.000","2000-11-27T00:00:00.000","2000-11-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ72NV","Aanhangwagen","HOTRARIJS","VT",,"20111219",,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20001201","20001201","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","401","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-12-19T00:00:00.000","2000-12-01T00:00:00.000","2000-12-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ72TS","Aanhangwagen","HOTRARIJS","VT",,"20200621",,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20010212","20010212","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","424","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-06-21T00:00:00.000","2001-02-12T00:00:00.000","2001-02-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ75ZF","Aanhangwagen","HOTRARIJS","VT",,"20181016",,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20020705","20020705","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","429","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-10-16T00:00:00.000","2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ76ZF","Aanhangwagen","HOTRARIJS","VT",,"20201228",,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20021004","20021004","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-12-28T00:00:00.000","2002-10-04T00:00:00.000","2002-10-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ77JK","Aanhangwagen","HOTRARIJS","VT",,"20220813",,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20021015","20021015","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","429","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-08-13T00:00:00.000","2002-10-15T00:00:00.000","2002-10-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ79JK","Aanhangwagen","HOTRARIJS","VT",,"20230714",,"veewagen",,"N.v.t.","N.v.t.",,,"520","1200",,,,"20001016","20001016","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,"0","0","429","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-07-14T00:00:00.000","2000-10-16T00:00:00.000","2000-10-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ83JK","Aanhangwagen","HOTRARIJS","VT",,"20030519",,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20001017","20001017","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","401","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-05-19T00:00:00.000","2000-10-17T00:00:00.000","2000-10-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ83ZF","Aanhangwagen","HOTRARIJS","VT",,"20190325",,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20010328","20010328","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","424","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-03-25T00:00:00.000","2001-03-28T00:00:00.000","2001-03-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ85JK","Aanhangwagen","HOTRARIJS","VT",,"20031125",,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20010312","20010312","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","401","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-11-25T00:00:00.000","2001-03-12T00:00:00.000","2001-03-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ85ZF","Aanhangwagen","HOTRARIJS","VT",,"20091021",,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20030130","20030130","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","424","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-10-21T00:00:00.000","2003-01-30T00:00:00.000","2003-01-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ86BY","Aanhangwagen","HOTRARIJS","VT",,"20020919",,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20001210","20001210","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-09-19T00:00:00.000","2000-12-10T00:00:00.000","2000-12-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ86JY","Aanhangwagen","HOTRARIJS","VT",,"20200528",,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20001025","20001025","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","424","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-05-28T00:00:00.000","2000-10-25T00:00:00.000","2000-10-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ87BY","Aanhangwagen","HOTRARIJS","VT",,"20151228",,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20000810","20000810","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-12-28T00:00:00.000","2000-08-10T00:00:00.000","2000-08-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ87JK","Aanhangwagen","HOTRARIJS","VT",,"20181109",,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20001201","20001201","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","401","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-11-09T00:00:00.000","2000-12-01T00:00:00.000","2000-12-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
