"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"87JFLG","Personenauto","OPEL","ASTRA-G-COUPE","20250219","20180205","5294","coupe","4","BLAUW","Niet geregistreerd","4","1796","1170","1635","1270","590","1400","20020306","20020306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*98/14*0132*08","PT11","2A01AF05FDA4","0","0.07","261","Nee","Nee",,"Nee","3035","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2018-02-05T00:00:00.000","2002-03-06T00:00:00.000","2002-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JSZZ","Personenauto","OPEL","ASTRA-G-COUPE","20241002","20220719","5864","coupe","4","GROEN","Niet geregistreerd","4","1796","1170","1635","1270","590","1400","20020808","20020808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*98/14*0132*08","PT11","2A01AF05FDA4","0","0.07","261","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Nee","2024-10-02T00:00:00.000","2022-07-19T00:00:00.000","2002-08-08T00:00:00.000","2002-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LFRB","Personenauto","OPEL","ASTRA-G-COUPE","20240604","20230714","6899","coupe","4","BLAUW","Niet geregistreerd","4","2198","1230","1675","1330","630","1400","20021210","20021210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*98/14*0132*10","PM11","2A11AK11JJE4","0","0.08","261","Nee","Nee",,"Nee","3075","0",,"2024","Logisch","00","Ja","2024-06-04T00:00:00.000","2023-07-14T00:00:00.000","2002-12-10T00:00:00.000","2002-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LHLD","Personenauto","OPEL","ASTRA-G-COUPE","20241114","20230821","5511","coupe","4","GRIJS","Niet geregistreerd","4","1796","1170","1635","1270","590","1400","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*98/14*0132*10","PT11","2A01AF05FDD4","0","0.07","261","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-08-21T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LHPV","Personenauto","OPEL","ASTRA-G-COUPE","20240908","20210105","6486","coupe","4","BLAUW","Niet geregistreerd","4","2198","1230","1675","1330","630","1400","20030111","20030111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*98/14*0132*10","PM11","2A11AK11JJE4","0","0.08","261","Nee","Nee",,"Nee","3075","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2021-01-05T00:00:00.000","2003-01-11T00:00:00.000","2003-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87PDBF","Personenauto","OPEL","ASTRA-G-COUPE","20241117","20231229","5738","coupe","4","GRIJS","Niet geregistreerd","4","1796","1170","1635","1270","590","1400","20040428","20040428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*98/14*0132*09","PT11","2A01AF05FDD4","0","0.07","261","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-12-29T00:00:00.000","2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GLRX","Personenauto","OPEL","ASTRA-G-COUPE","20221116","20211116","7308","coupe","4","BLAUW","Niet geregistreerd","4","1998","1245","1640","1345",,,"20010110","20010110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1640",,,"e1*98/14*0132*03","PV11","2A04AE07MKB4","1","0.10","261","Nee","Nee",,"Nee","0","0","0.00","2021","Onlogisch","04","Ja","2022-11-16T00:00:00.000","2021-11-16T00:00:00.000","2001-01-10T00:00:00.000","2001-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GZXJ","Personenauto","OPEL","ASTRA-G-COUPE","20250205","20240305","5146","coupe","4","GEEL","Niet geregistreerd","4","1796","1170","1615","1270","590","1400","20010511","20010511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,"e1*98/14*0132*05","NT11","2A01AD02FDA4","1","0.07","261","Nee","Nee",,"Nee","3015","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2024-03-05T00:00:00.000","2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88PGBR","Personenauto","OPEL","ASTRA-G-COUPE","20241025","20230318","5738","coupe","4","BLAUW","Niet geregistreerd","4","1796","1170","1635","1270","590","1400","20040604","20040604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*98/14*0132*11","PT11","2A01AF05FDD4","0","0.07","261","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2023-03-18T00:00:00.000","2004-06-04T00:00:00.000","2004-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88PPHT","Personenauto","OPEL","ASTRA-G-COUPE","20241228","20231223","5408","coupe","4","GRIJS","Niet geregistreerd","4","1796","1170","1615","1270","590","1400","20040925","20040925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,"e1*98/14*0132*11","NT11","2A01AD02FDD4","0","0.07","261","Nee","Nee",,"Nee","3015","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2023-12-23T00:00:00.000","2004-09-25T00:00:00.000","2004-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88RJSP","Personenauto","OPEL","ASTRA-G-COUPE","20130918","20090710","5778","coupe","4","BLAUW","Niet geregistreerd","4","1796","1160","1625","1260","595","1250","20010326","20050426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0132*01","PF11","2A01AB02FDA4","1","0.07","260","Nee","Nee",,"Nee","2875","0",,"2012","Geen oordeel","05","Ja","2013-09-18T00:00:00.000","2009-07-10T00:00:00.000","2001-03-26T00:00:00.000","2005-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88RPXZ","Personenauto","OPEL","ASTRA-G-COUPE","20231216","20201120","6034","coupe","4","BLAUW","Niet geregistreerd","4","2198","1178","1625","1278",,,"20010717","20050711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. op bodemplaat by voorzitting","1625",,,"e1*98/14*0132*05","PM11","1A02AE10JJD4","1","0.08","261","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-12-16T00:00:00.000","2020-11-20T00:00:00.000","2001-07-17T00:00:00.000","2005-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89HJSR","Personenauto","OPEL","ASTRA-G-COUPE","20250428","20191229","5178","coupe","4","BLAUW","ZWART","4","1796","1170","1635","1270","590","1400","20010803","20010803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*98/14*0132*05","PT11","2A01AF05FDA4","1","0.07","261","Nee","Nee",,"Nee","3035","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2019-12-29T00:00:00.000","2001-08-03T00:00:00.000","2001-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89HKDN","Personenauto","OPEL","ASTRA-G-COUPE","20240621","20220501","5641","coupe","4","GEEL","Niet geregistreerd","4","1796","1160","1625","1260","595","1250","20010806","20010806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. op bodemplaat in kofferruimte","1625",,,"e1*98/14*0132*01","PF11","2A01AB02FDA4","1","0.07","261","Nee","Nee",,"Nee","2875","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2022-05-01T00:00:00.000","2001-08-06T00:00:00.000","2001-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89HRXT","Personenauto","OPEL","ASTRA-G-COUPE","20220508","20150811","8157","coupe","4","GEEL","Niet geregistreerd","4","1998","1265","1660","1365",,,"20011102","20011102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0132*05","PV11","2A05AJ13MKB4","1","0.10","261","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-05-08T00:00:00.000","2015-08-11T00:00:00.000","2001-11-02T00:00:00.000","2001-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JRKT","Personenauto","OPEL","ASTRA-G-COUPE","20250327","20110519","7691","coupe","4","ROOD","Niet geregistreerd","4","1998","1265","1660","1365",,,"20020712","20020712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0132*05","PV11","2A05AJ13MKB4","1","0.10","261","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2011-05-19T00:00:00.000","2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NKZZ","Personenauto","OPEL","ASTRA-G-COUPE","20210220","20200724","6496","coupe","4","BLAUW","Niet geregistreerd","4","1796","1170","1635","1270","590","1400","20031112","20031112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*98/14*0132*12","PT11","2A01AF05FDD4","0","0.07","261","Nee","Nee",,"Nee","3035","0",,"2020","Logisch","00","Ja","2021-02-20T00:00:00.000","2020-07-24T00:00:00.000","2003-11-12T00:00:00.000","2003-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89THBK","Personenauto","OPEL","ASTRA-G-COUPE","20250109","20231229","6945","coupe","4","ZWART","Niet geregistreerd","4","2198","1230","1675","1330","630","1400","20060905","20060905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*98/14*0132*15","PM11","2A11AK11JJD4","0","0.08","261","Nee","Nee",,"Nee","3075","0",,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2023-12-29T00:00:00.000","2006-09-05T00:00:00.000","2006-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GGDS","Personenauto","OPEL","ASTRA-G-COUPE","20240818","20210226","5641","coupe","4","GRIJS","Niet geregistreerd","4","1796","1160","1625","1260","595","1250","20001020","20001020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0132*01","PF11","2A01AB02FDA4","1","0.07","261","Nee","Nee",,"Nee","2875","0",,"2023","Onlogisch","04","Ja","2024-08-18T00:00:00.000","2021-02-26T00:00:00.000","2000-10-20T00:00:00.000","2000-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GTRF","Personenauto","OPEL","ASTRA-G-COUPE","20241222","20071207","7682","coupe","4","BLAUW","Niet geregistreerd","4","1998","1265","1660","1365",,,"20010320","20010320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0132*05","PV11","2A05AJ13MKB4","1","0.10","261","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2007-12-07T00:00:00.000","2001-03-20T00:00:00.000","2001-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GVZJ","Personenauto","OPEL","ASTRA-G-COUPE","20240628","20170701","5409","coupe","4","BLAUW","Niet geregistreerd","4","1796","1170","1635","1270","590","1400","20010410","20010410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*98/14*0132*05","PT11","2A01AF05FDA4","1","0.07","261","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2017-07-01T00:00:00.000","2001-04-10T00:00:00.000","2001-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HZBS","Personenauto","OPEL","ASTRA-G-COUPE","20250220","20210302","6861","coupe","4","BLAUW","Niet geregistreerd","4","2198","1250","1695","1350","630","1400","20020111","20020111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1695",,,"e1*98/14*0132*08","PM11","2A04AL14LBA4","0","0.08","261","Nee","Nee",,"Nee","3095","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2021-03-02T00:00:00.000","2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JHLT","Personenauto","OPEL","ASTRA-G-COUPE","20250202","20100204","6095","coupe","4","GRIJS","Niet geregistreerd","4","2198","1178","1675","1278","630","1400","20020410","20020410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*98/14*0132*04","PM11","2A02AK11JJA4","1","0.08","261","Nee","Nee",,"Nee","3075","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2010-02-04T00:00:00.000","2002-04-10T00:00:00.000","2002-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RSPZ","Personenauto","OPEL","ASTRA-G-COUPE","20240819","20220906","6330","coupe","4","BLAUW","Niet geregistreerd","4","1796","1170","1635","1270","590","1400","20050816","20050816","Geen verstrekking in Open Data","26757","Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*98/14*0132*11","PT11","2A01AF05FDD4","0","0.07","261","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2022-09-06T00:00:00.000","2005-08-16T00:00:00.000","2005-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91FXBT","Personenauto","OPEL","ASTRA-G-COUPE","20181006","20180428","5227","coupe","4","GEEL","Niet geregistreerd","4","1796","1160","1605","1260","595","1300","20000728","20000728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1605",,,"e1*98/14*0132*01","NF11","2A01AA01FDA4","1","0.07","261","Nee","Nee",,"Nee","2905","0",,"2018","Logisch","00","Ja","2018-10-06T00:00:00.000","2018-04-28T00:00:00.000","2000-07-28T00:00:00.000","2000-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GNJJ","Personenauto","OPEL","ASTRA-G-COUPE","20241121","20200922","5641","coupe","4","GEEL","Niet geregistreerd","4","1796","1160","1625","1260","595","1250","20010115","20010115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0132*01","PF11","2A01AB02FDA4","1","0.07","261","Nee","Nee",,"Nee","2875","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2020-09-22T00:00:00.000","2001-01-15T00:00:00.000","2001-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LPVV","Personenauto","OPEL","ASTRA-G-COUPE","20240928","20170621","5971","coupe","4","ZWART","Niet geregistreerd","4","2198","1178","1675","1278","630","1400","20030331","20030331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*98/14*0132*05","PM11","2A02AK11JJA4","1","0.08","261","Nee","Nee",,"Nee","3075","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2017-06-21T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92FTTS","Personenauto","OPEL","ASTRA-G-COUPE","20161113",,"5508","coupe","4","BLAUW","Niet geregistreerd","4","1796","1160","1625","1260","595","1250","20000728","20000728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0132*01","PF11","2A01AB02FDA4","1","0.07","261","Nee","Nee",,"Nee","2875","0",,"2016","Logisch","00","Ja","2016-11-13T00:00:00.000",,"2000-07-28T00:00:00.000","2000-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
