"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FJJ72J","Bromfiets","PIAGGIO","LIBERTY 50",,"20211112",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","290","115",,,"20211112","20211112","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"195","69","L1","e","e",,"290","CD1",,"e1*168/2013*00266*00","1","00","0","0.02","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-12T00:00:00.000","2021-11-12T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,"20211006","2021-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJJ74K","Bromfiets","PIAGGIO","LIBERTY 50",,"20230131",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","290","115",,,"20230131","20230131","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"195","69","L1","e","e",,"290","CD1",,"e1*168/2013*00266*00","1","00","0","0.02","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-31T00:00:00.000","2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,"20211007","2021-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJJ88G","Bromfiets","PIAGGIO","LIBERTY 50",,"20220913",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","290","115",,,"20220913","20220913","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"195","69","L1","e","e",,"290","CD1",,"e1*168/2013*00266*00","1","00","0","0.02","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-13T00:00:00.000","2022-09-13T00:00:00.000","2022-09-13T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,"20211006","2021-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJK64X","Bromfiets","PIAGGIO","LIBERTY 50",,"20211026",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","290","115",,,"20211026","20211026","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"195","69","L1","e","e",,"290","CD1",,"e1*168/2013*00266*00","1","00","0","0.02","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-26T00:00:00.000","2021-10-26T00:00:00.000","2021-10-26T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJK65X","Bromfiets","PIAGGIO","LIBERTY 50",,"20211104",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","290","115",,,"20211104","20211104","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"195","69","L1","e","e",,"290","CD1",,"e1*168/2013*00266*00","1","00","0","0.02","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-04T00:00:00.000","2021-11-04T00:00:00.000","2021-11-04T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJK97D","Bromfiets","PIAGGIO","LIBERTY 50",,"20211021",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","290","115",,,"20211021","20211021","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"195","69","L1","e","e",,"290","CD1",,"e1*168/2013*00266*00","1","00","0","0.02","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-21T00:00:00.000","2021-10-21T00:00:00.000","2021-10-21T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJN07T","Bromfiets","PIAGGIO","LIBERTY 50",,"20221117",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","290","115",,,"20221117","20221117","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"195","69","L1","e","e",,"290","CD1",,"e1*168/2013*00266*00","1","00","0","0.02","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-17T00:00:00.000","2022-11-17T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJN19S","Bromfiets","PIAGGIO","LIBERTY 50",,"20230317",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","290","115",,,"20230317","20230317","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"195","69","L1","e","e",,"290","CD1",,"e1*168/2013*00266*00","1","00","0","0.02","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-17T00:00:00.000","2023-03-17T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJN32R","Bromfiets","PIAGGIO","LIBERTY 50",,"20220725",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","290","115",,,"20211130","20211130","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"195","69","L1","e","e",,"290","CD1",,"e1*168/2013*00266*00","1","00","0","0.02","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-25T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJN72R","Bromfiets","PIAGGIO","LIBERTY 50",,"20240127",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","290","115",,,"20240127","20240127","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"195","69","L1","e","e",,"290","CD1",,"e1*168/2013*00266*00","1","00","0","0.02","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-27T00:00:00.000","2024-01-27T00:00:00.000","2024-01-27T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJN73R","Bromfiets","PIAGGIO","LIBERTY 50",,"20221027",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","290","115",,,"20221027","20221027","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"195","69","L1","e","e",,"290","CD1",,"e1*168/2013*00266*00","1","00","0","0.02","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-27T00:00:00.000","2022-10-27T00:00:00.000","2022-10-27T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJN83S","Bromfiets","PIAGGIO","LIBERTY CORPORATE",,"20230627",,"N.v.t.","1","N.v.t.","N.v.t.","1","49","108","275","115",,,"20211111","20211111","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"195","80","L1","e","e",,"275","CD6",,"e9*168/2013*11764*00","1","00","0","0.02","134","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-27T00:00:00.000","2021-11-11T00:00:00.000","2021-11-11T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJP49T","Bromfiets","PIAGGIO","LIBERTY 50",,"20211126",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","290","115",,,"20211126","20211126","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"195","69","L1","e","e",,"290","CD1",,"e1*168/2013*00266*00","1","00","0","0.02","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-26T00:00:00.000","2021-11-26T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJP60V","Bromfiets","PIAGGIO","LIBERTY 50",,"20211217",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","290","115",,,"20211217","20211217","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"195","69","L1","e","e",,"290","CD1",,"e1*168/2013*00266*00","1","00","0","0.02","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-17T00:00:00.000","2021-12-17T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJP71F","Bromfiets","PIAGGIO","LIBERTY 50",,"20211119",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","290","115",,,"20211119","20211119","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"195","69","L1","e","e",,"290","CD1",,"e1*168/2013*00266*00","1","00","0","0.02","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-19T00:00:00.000","2021-11-19T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJR15P","Bromfiets","PIAGGIO","LIBERTY 50",,"20231020",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","290","115",,,"20220903","20220903","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"195","69","L1","e","e",,"290","CD1",,"e1*168/2013*00266*00","1","00","0","0.02","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-20T00:00:00.000","2022-09-03T00:00:00.000","2022-09-03T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJR44V","Bromfiets","PIAGGIO","LIBERTY",,"20231201",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108","290","115",,,"20210222","20211125","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","69","L1","e","e","r.","290","CA1A",,"e1*168/2013*00137*03","1","00","0","0.02","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-01T00:00:00.000","2021-02-22T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJS17X","Bromfiets","PIAGGIO","LIBERTY 50",,"20230624",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","290","115",,,"20230624","20230624","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"195","69","L1","e","e",,"290","CD1",,"e1*168/2013*00266*00","1","00","0","0.02","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-24T00:00:00.000","2023-06-24T00:00:00.000","2023-06-24T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJS42N","Bromfiets","PIAGGIO","LIBERTY 50",,"20211211",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","290","115",,,"20211211","20211211","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"195","69","L1","e","e",,"290","CD1",,"e1*168/2013*00266*00","1","00","0","0.02","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-11T00:00:00.000","2021-12-11T00:00:00.000","2021-12-11T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJS51N","Bromfiets","PIAGGIO","LIBERTY CORPORATE",,"20211210",,"N.v.t.","1","N.v.t.","N.v.t.","1","49","108","275","115",,,"20211210","20211210","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"195","80","L1","e","e",,"275","CD6",,"e9*168/2013*11764*00","1","00","0","0.02","134","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-10T00:00:00.000","2021-12-10T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJS52N","Bromfiets","PIAGGIO","LIBERTY CORPORATE",,"20211210",,"N.v.t.","1","N.v.t.","N.v.t.","1","49","108","275","115",,,"20211210","20211210","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"195","80","L1","e","e",,"275","CD6",,"e9*168/2013*11764*00","1","00","0","0.02","134","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-10T00:00:00.000","2021-12-10T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJS53N","Bromfiets","PIAGGIO","LIBERTY CORPORATE",,"20211210",,"N.v.t.","1","N.v.t.","N.v.t.","1","49","108","275","115",,,"20211210","20211210","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"195","80","L1","e","e",,"275","CD6",,"e9*168/2013*11764*00","1","00","0","0.02","134","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-10T00:00:00.000","2021-12-10T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJS54N","Bromfiets","PIAGGIO","LIBERTY CORPORATE",,"20211210",,"N.v.t.","1","N.v.t.","N.v.t.","1","49","108","275","115",,,"20211210","20211210","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"195","80","L1","e","e",,"275","CD6",,"e9*168/2013*11764*00","1","00","0","0.02","134","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-10T00:00:00.000","2021-12-10T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJV54P","Bromfiets","PIAGGIO","LIBERTY 50",,"20211227",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","290","115",,,"20211227","20211227","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"195","69","L1","e","e",,"290","CD1",,"e1*168/2013*00266*00","1","00","0","0.02","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-27T00:00:00.000","2021-12-27T00:00:00.000","2021-12-27T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJV82K","Bromfiets","PIAGGIO","LIBERTY 50",,"20220126",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","290","115",,,"20220126","20220126","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"195","69","L1","e","e",,"290","CD1",,"e1*168/2013*00266*00","1","00","0","0.02","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-26T00:00:00.000","2022-01-26T00:00:00.000","2022-01-26T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,"20211218","2021-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJX06T","Bromfiets","PIAGGIO","LIBERTY 50",,"20220114",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","290","115",,,"20220114","20220114","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"195","69","L1","e","e",,"290","CD1",,"e1*168/2013*00266*00","1","00","0","0.02","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-14T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJX13X","Bromfiets","PIAGGIO","LIBERTY 50",,"20231020",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","290","115",,,"20231020","20231020","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"195","69","L1","e","e",,"290","CD1",,"e1*168/2013*00266*00","1","00","0","0.02","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJX14L","Bromfiets","PIAGGIO","LIBERTY 50",,"20220809",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","290","115",,,"20220809","20220809","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"195","69","L1","e","e",,"290","CD1",,"e1*168/2013*00266*00","1","00","0","0.02","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-09T00:00:00.000","2022-08-09T00:00:00.000","2022-08-09T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,"20220105","2022-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJX99R","Bromfiets","PIAGGIO","LIBERTY 50",,"20230315",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","290","115",,,"20230315","20230315","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"195","69","L1","e","e",,"290","CD1",,"e1*168/2013*00266*00","1","00","0","0.02","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-15T00:00:00.000","2023-03-15T00:00:00.000","2023-03-15T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
