"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SR577R","Personenauto","FIAT","COUPE FIAT","20250201","20180523",,"coupe","4","GROEN","Niet geregistreerd","5","1998","1285","1720","1385","500","1200","19980324","20180523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1720","175",,,,,,"0.12","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2018-05-23T00:00:00.000","1998-03-24T00:00:00.000","2018-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRHJ81","Personenauto","FIAT","COUPE FIAT","20250109","19980107","5912","coupe",,"GRIJS","Niet geregistreerd","4",,"1155","1600","1255","500","1200","19980107","19980107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*95/54*0008*00","AXA1A","1A","1","0.00","254","Nee","Nee",,"Nee","2800","0","0.00","2023","Logisch","00","Ja","2025-01-09T00:00:00.000","1998-01-07T00:00:00.000","1998-01-07T00:00:00.000","1998-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STZJ10","Personenauto","FIAT","COUPE FIAT","20250326","20200103","5912","coupe",,"GRIJS","Niet geregistreerd","4",,"1155","1600","1255","500","1200","19980122","19980122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*95/54*0008*00","AXA1A","1A","1","0.00","254","Nee","Nee",,"Nee","2800","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2020-01-03T00:00:00.000","1998-01-22T00:00:00.000","1998-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVJD19","Personenauto","FIAT","COUPE FIAT","20151117","20150702","6918","coupe",,"GROEN","Niet geregistreerd","5",,"1245","1680","1345","500","1200","19980129","19980129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1680",,,"e3*95/54*0008*00","AXC1A","02","1","0.00","254","Nee","Nee",,"Nee","2880","0","0.00","2015","Geen oordeel","07","Ja","2015-11-17T00:00:00.000","2015-07-02T00:00:00.000","1998-01-29T00:00:00.000","1998-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVLP73","Personenauto","FIAT","COUPE FIAT","20190316","20220618","7059","coupe",,"PAARS","Niet geregistreerd","5",,"1245","1680","1345","500","1200","19980127","19980127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1680",,,"e3*95/54*0008*00","AXC1A","02","1","0.00","254","Nee","Nee",,"Nee","2880","0","0.00","2019","Logisch","00","Ja","2019-03-16T00:00:00.000","2022-06-18T00:00:00.000","1998-01-27T00:00:00.000","1998-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVSN81","Personenauto","FIAT","COUPE FIAT","20241130","20221015","5786","coupe",,"GEEL","Niet geregistreerd","4",,"1155","1600","1255","500","1200","19980130","19980130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*95/54*0008*00","AXA1A","1A","1","0.00","254","Nee","Nee",,"Nee","2800","0","0.00","2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2022-10-15T00:00:00.000","1998-01-30T00:00:00.000","1998-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVSN82","Personenauto","FIAT","COUPE FIAT","20220627","20220201","5771","coupe",,"ZWART","Niet geregistreerd","4",,"1155","1600","1255","500","1200","19980129","19980129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*95/54*0008*00","AXA1A","1A","1","0.00","254","Nee","Nee",,"Nee","2800","0","0.00","2021","Logisch","00","Ja","2022-06-27T00:00:00.000","2022-02-01T00:00:00.000","1998-01-29T00:00:00.000","1998-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVSN83","Personenauto","FIAT","COUPE FIAT","20241106","20190322","7059","coupe","4","GRIJS","Niet geregistreerd","5",,"1245","1680","1345","500","1200","19980130","19980130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1680",,,"e3*95/54*0008*00","AXC1A","02","1","0.00","254","Nee","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2019-03-22T00:00:00.000","1998-01-30T00:00:00.000","1998-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVVT14","Personenauto","FIAT","COUPE FIAT","20250424","20160208","5786","coupe",,"GEEL","Niet geregistreerd","4",,"1155","1600","1255","500","1200","19980130","19980130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*95/54*0008*00","AXA1A","1A","1","0.00","254","Nee","Nee",,"Nee","2800","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2016-02-08T00:00:00.000","1998-01-30T00:00:00.000","1998-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVVT15","Personenauto","FIAT","COUPE FIAT","20230810","20200118","7059","coupe",,"GRIJS","Niet geregistreerd","5",,"1245","1680","1345","500","1200","19980130","19980130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1680",,,"e3*95/54*0008*00","AXC1A","02","1","0.00","254","Nee","Nee",,"Nee","2880","0","0.00","2022","Geen oordeel","07","Ja","2023-08-10T00:00:00.000","2020-01-18T00:00:00.000","1998-01-30T00:00:00.000","1998-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVVX13","Personenauto","FIAT","COUPE FIAT","20240620","20020712","7309","coupe",,"GROEN","Niet geregistreerd","5",,"1245","1680","1345","500","1200","19980130","19980130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1680",,,"e3*95/54*0008*00","AXC1A","02","1","0.00","254","Nee","Nee",,"Nee","2880","0","0.00","2024","Geen oordeel","07","Ja","2024-06-20T00:00:00.000","2002-07-12T00:00:00.000","1998-01-30T00:00:00.000","1998-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXDB88","Personenauto","FIAT","COUPE FIAT","20230319","20220923","7059","coupe",,"ZWART","Niet geregistreerd","5",,"1245","1680","1345","500","1200","19980227","19980227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1680",,,"e3*95/54*0008*00","AXC1A","02","1","0.00","254","Nee","Nee",,"Nee","2880","0","0.00","2022","Logisch","00","Ja","2023-03-19T00:00:00.000","2022-09-23T00:00:00.000","1998-02-27T00:00:00.000","1998-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXXX96","Personenauto","FIAT","COUPE FIAT","20240806","20220114","8824","coupe",,"GRIJS","Niet geregistreerd","5",,"1285","1720","1385","500","1200","19980213","19980213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*95/54*0008*00","AXD1A","03","1","0.00","254","Nee","Nee",,"Nee","2920","0","0.00","2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2022-01-14T00:00:00.000","1998-02-13T00:00:00.000","1998-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ839S","Personenauto","FIAT","COUPE FIAT","20240608","20231014",,"coupe","4","BLAUW","Niet geregistreerd","5","1998","1245","1680","1345","500","1200","19980917","20180622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1680",,,"e3*95/54*0008*05","AXE1A","05B","1","0.08","254","Nee","Nee",,"Nee","2880","0","0.00","2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2023-10-14T00:00:00.000","1998-09-17T00:00:00.000","2018-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZJJ30","Personenauto","FIAT","COUPE FIAT","20210804","20111203","6212","coupe",,"ZWART","Niet geregistreerd","4",,"1155","1600","1255","500","1200","19980224","19980224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*95/54*0008*00","AXA1A","1A","1","0.00","254","Nee","Nee",,"Nee","2800","0","0.00","2020","Logisch","00","Ja","2021-08-04T00:00:00.000","2011-12-03T00:00:00.000","1998-02-24T00:00:00.000","1998-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZPF64","Personenauto","FIAT","COUPE FIAT","20240419","20230420","7059","coupe",,"ZWART","Niet geregistreerd","5",,"1245","1680","1345","500","1200","19980224","19980224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1680",,,"e3*95/54*0008*00","AXC1A","02","1","0.00","254","Nee","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Ja","2024-04-19T00:00:00.000","2023-04-20T00:00:00.000","1998-02-24T00:00:00.000","1998-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T128FV","Personenauto","FIAT","COUPE FIAT","20240711","20230531","9345","coupe","4","ZWART","Niet geregistreerd","5","1998","1285","1720","1385","500","1200","19990114","20230531","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"425","177","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*95/54*0008*03","AXD1B","04","1","0.12","254","Nee","Nee",,"Nee","2920","0",,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2023-05-31T00:00:00.000","1999-01-14T00:00:00.000","2023-05-31T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T839LZ","Personenauto","FIAT","COUPE FIAT","20240717","20230727","6949","coupe","4","BLAUW","Niet geregistreerd","5","1998","1245","1680","1345","500","1200","19991207","20230727","Geen verstrekking in Open Data",,"Ja","215",,,,,,"2","4","0","0",,"425","177","M1",,,,"1680","175",,"e3*95/54*0008*05","AXE1A","05C","1","0.08","254","Nee","Nee",,"Nee","2880","0",,"2024","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2023-07-27T00:00:00.000","1999-12-07T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBND16","Personenauto","FIAT","COUPE FIAT","20160311","20110823","9266","coupe",,"ZWART","Niet geregistreerd","5",,"1285","1720","1385","500","1200","19980306","19980306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*95/54*0008*00","AXD1A","03","1","0.00","254","Nee","Nee",,"Nee","2920","0","0.00","2015","Logisch","00","Ja","2016-03-11T00:00:00.000","2011-08-23T00:00:00.000","1998-03-06T00:00:00.000","1998-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDPT80","Personenauto","FIAT","COUPE FIAT","20230718","20230705","7059","coupe",,"ROOD","Niet geregistreerd","5",,"1245","1680","1345","500","1200","19980320","19980320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1680",,,"e3*95/54*0008*00","AXC1A","02","1","0.00","254","Nee","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Ja","2023-07-18T00:00:00.000","2023-07-05T00:00:00.000","1998-03-20T00:00:00.000","1998-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDSF97","Personenauto","FIAT","COUPE FIAT","20210621","20161109","6918","coupe",,"ZWART","Niet geregistreerd","5",,"1245","1680","1345","500","1200","19980321","19980321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1680",,,"e3*95/54*0008*00","AXC1A","02","1","0.00","254","Nee","Nee",,"Nee","2880","0","0.00","2020","Logisch","00","Ja","2021-06-21T00:00:00.000","2016-11-09T00:00:00.000","1998-03-21T00:00:00.000","1998-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDXH37","Personenauto","FIAT","COUPE FIAT","20230204","20210531","9067","coupe",,"GROEN","Niet geregistreerd","5",,"1285","1720","1385","500","1200","19980326","19980326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*95/54*0008*00","AXD1A","03","1","0.00","254","Nee","Nee",,"Nee","2920","0","0.00","2022","Logisch","00","Ja","2023-02-04T00:00:00.000","2021-05-31T00:00:00.000","1998-03-26T00:00:00.000","1998-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFXN87","Personenauto","FIAT","COUPE FIAT","20110715","20101022","5786","coupe",,"ROOD","Niet geregistreerd","4",,"1155","1600","1255","500","1200","19980410","19980410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*95/54*0008*00","AXA1A","1A","1","0.00","254","Nee","Nee",,"Nee","2800","0","0.00","2010","Logisch","00","Ja","2011-07-15T00:00:00.000","2010-10-22T00:00:00.000","1998-04-10T00:00:00.000","1998-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THSJ72","Personenauto","FIAT","COUPE FIAT","20230901","20181108","6410","coupe",,"ZWART","Niet geregistreerd","4",,"1155","1600","1255","500","1200","19980429","19980429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*95/54*0008*00","AXA1A","1A","1","0.00","254","Nee","Nee",,"Nee","2800","0","0.00","2022","Logisch","00","Ja","2023-09-01T00:00:00.000","2018-11-08T00:00:00.000","1998-04-29T00:00:00.000","1998-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJDF94","Personenauto","FIAT","COUPE FIAT","20240621","20070308","6933","coupe",,"GEEL","Niet geregistreerd","5",,"1289","1680","1389","500","1200","19980505","19980505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1680",,"G3 gasinstallatie","e3*95/54*0008*00","AXC1A","02","1","0.00","254","Nee","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2007-03-08T00:00:00.000","1998-05-05T00:00:00.000","1998-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJJZ13","Personenauto","FIAT","COUPE FIAT","20180912","20180905","6410","coupe",,"ROOD","Niet geregistreerd","4",,"1155","1600","1255","500","1200","19980508","19980508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*95/54*0008*00","AXA1A","1A","1","0.00","254","Nee","Nee",,"Nee","2800","0","0.00","2018","Logisch","00","Ja","2018-09-12T00:00:00.000","2018-09-05T00:00:00.000","1998-05-08T00:00:00.000","1998-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLGL45","Personenauto","FIAT","COUPE FIAT","20180609","20180629","6918","coupe",,"GROEN","Niet geregistreerd","5",,"1245","1680","1345","500","1200","19980520","19980520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1680",,,"e3*95/54*0008*00","AXC1A","02","1","0.00","254","Nee","Nee",,"Nee","2880","0","0.00","2018","Logisch","00","Ja","2018-06-09T00:00:00.000","2018-06-29T00:00:00.000","1998-05-20T00:00:00.000","1998-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLLR21","Personenauto","FIAT","COUPE FIAT","20201029","20200116","5821","coupe",,"ZWART","Niet geregistreerd","4",,"1155","1600","1255","500","1200","19980522","19980522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*95/54*0008*00","AXA1A","1A","1","0.00","254","Nee","Nee",,"Nee","2800","0","0.00","2020","Logisch","00","Ja","2020-10-29T00:00:00.000","2020-01-16T00:00:00.000","1998-05-22T00:00:00.000","1998-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
