"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T001GP","MG","MG ZS EV","20230621","20230621","GRIJS","42040","hatchback"
"Personenauto","T001NT","MG","MG ZS EV","20230727","20230727","BLAUW","42040","hatchback"
"Personenauto","T002DN","MG","MG ZS EV","20230605","20230605","BLAUW","37740","hatchback"
"Personenauto","T002GP","MG","MG ZS EV","20230630","20230630","GRIJS","42040","hatchback"
"Personenauto","T003DN","MG","MG ZS EV","20230605","20230605","BLAUW","37740","hatchback"
"Personenauto","T004DN","MG","MG ZS EV","20230605","20230605","GRIJS","42040","hatchback"
"Personenauto","T005DN","MG","MG ZS EV","20230605","20230605","GRIJS","42040","hatchback"
"Personenauto","T006DN","MG","MG ZS EV","20230605","20230605","GRIJS","42040","hatchback"
"Personenauto","T006NT","MG","MG ZS EV","20230729","20230729","ZWART","37740","hatchback"
"Personenauto","T007DN","MG","MG ZS EV","20230614","20230614","ZWART","42040","hatchback"
"Personenauto","T007NT","MG","MG ZS EV","20230731","20230731","WIT","37090","hatchback"
"Personenauto","T008DN","MG","MG ZS EV","20230605","20230605","ZWART","42040","hatchback"
"Personenauto","T009DN","MG","MG ZS EV","20230605","20230605","ZWART","42040","hatchback"
"Personenauto","T009VV","MG","MG ZS EV","20230913","20230913","ZWART","39540","hatchback"
"Personenauto","T010DN","MG","MG ZS EV","20230605","20230605","ZWART","42040","hatchback"
"Personenauto","T011DN","MG","MG ZS EV","20230609","20230609","ZWART","42040","hatchback"
"Personenauto","T012DN","MG","MG ZS EV","20230609","20230609","ZWART","42040","hatchback"
"Personenauto","T013DN","MG","MG ZS EV","20230607","20230607","ZWART","42040","hatchback"
"Personenauto","T014DN","MG","MG ZS EV","20230607","20230607","ZWART","42040","hatchback"
"Personenauto","T015DN","MG","MG ZS EV","20230607","20230607","ZWART","42040","hatchback"
"Personenauto","T015GP","MG","MG ZS EV","20230627","20230627","ZWART","42040","hatchback"
"Personenauto","T015ZJ","MG","MG ZS EV","20230929","20230929","ZWART","42040","hatchback"
"Personenauto","T016DN","MG","MG ZS EV","20230607","20230607","ZWART","42040","hatchback"
"Personenauto","T016GG","MG","MG ZS EV","20230616","20230616","GRIJS","42040","hatchback"
"Personenauto","T017DN","MG","MG ZS EV","20230607","20230607","GRIJS","42040","hatchback"
"Personenauto","T018DN","MG","MG ZS EV","20230605","20230605","GRIJS","42040","hatchback"
"Personenauto","T018GG","MG","MG ZS EV","20230619","20230619","ZWART","42040","hatchback"
"Personenauto","T018ZJ","MG","MG ZS EV","20230929","20230929","GRIJS","35240","hatchback"
"Personenauto","T019DN","MG","MG ZS EV","20230605","20230605","ZWART","42040","hatchback"
"Personenauto","T019ZJ","MG","MG ZS EV","20230928","20230928","ZWART","35240","hatchback"
"Personenauto","T020DN","MG","MG ZS EV","20230605","20230605","ZWART","42040","hatchback"
"Personenauto","T020ZJ","MG","MG ZS EV","20230929","20230929","WIT","34590","hatchback"
"Personenauto","T021DN","MG","MG ZS EV","20230615","20230615","ROOD","42040","hatchback"
"Personenauto","T021ZJ","MG","MG ZS EV","20230929","20230929","GRIJS","37740","hatchback"
"Personenauto","T022DN","MG","MG ZS EV","20230615","20230615","ROOD","42040","hatchback"
"Personenauto","T024LS","MG","MG ZS EV","20230714","20230714","WIT","34590","hatchback"
"Personenauto","T025KF","MG","MG ZS EV","20230629","20230629","ROOD","42040","hatchback"
"Personenauto","T026DN","MG","MG ZS EV","20230615","20230615","ROOD","42040","hatchback"
"Personenauto","T027DN","MG","MG ZS EV","20230615","20230615","ROOD","42040","hatchback"
"Personenauto","T028DN","MG","MG ZS EV","20230615","20230615","ROOD","42040","hatchback"
"Personenauto","T029DN","MG","MG ZS EV","20230615","20230615","ROOD","42040","hatchback"
"Personenauto","T030DN","MG","MG ZS EV","20230615","20230615","ROOD","42040","hatchback"
"Personenauto","T030NS","MG","MG ZS EV","20230722","20230722","GRIJS","42040","hatchback"
"Personenauto","T030NT","MG","MG ZS EV","20230815","20230815","BLAUW","37740","hatchback"
"Personenauto","T031DN","MG","MG ZS EV","20230615","20230615","ROOD","42040","hatchback"
"Personenauto","T032DN","MG","MG ZS EV","20230615","20230615","ROOD","42040","hatchback"
"Personenauto","T033DN","MG","MG ZS EV","20230609","20230609","BLAUW","42040","hatchback"
"Personenauto","T034DN","MG","MG ZS EV","20230609","20230609","BLAUW","42040","hatchback"
"Personenauto","T035DN","MG","MG ZS EV","20230609","20230609","BLAUW","42040","hatchback"
"Personenauto","T035TN","MG","MG ZS EV","20230831","20230831","WIT","37090","hatchback"
"Personenauto","T036DN","MG","MG ZS EV","20230613","20230613","WIT","41390","hatchback"
"Personenauto","T036FB","MG","MG ZS EV","20230614","20230614","WIT","41390","hatchback"
"Personenauto","T037DN","MG","MG ZS EV","20230613","20230613","WIT","41390","hatchback"
"Personenauto","T038DN","MG","MG ZS EV","20230613","20230613","WIT","41390","hatchback"
"Personenauto","T038PT","MG","MG ZS EV","20221130","20230830","BLAUW","31989","hatchback"
"Personenauto","T039DN","MG","MG ZS EV","20230609","20230609","ZWART","42040","hatchback"
"Personenauto","T039TN","MG","MG ZS EV","20230912","20230912","WIT","37090","hatchback"
"Personenauto","T040DN","MG","MG ZS EV","20230605","20230605","GRIJS","42040","hatchback"
"Personenauto","T040PT","MG","MG ZS EV","20221206","20230819","BLAUW","31989","hatchback"
"Personenauto","T041DN","MG","MG ZS EV","20230527","20230527","ZWART","42040","hatchback"
"Personenauto","T042PG","MG","MG ZS EV","20230826","20230826","BLAUW","42040","hatchback"
"Personenauto","T043LN","MG","MG ZS EV","20210707","20230909","ROOD","32639","hatchback"
"Personenauto","T043PG","MG","MG ZS EV","20230808","20230808","WIT","37090","hatchback"
"Personenauto","T046GG","MG","MG ZS EV","20230616","20230616","ZWART","42040","hatchback"
"Personenauto","T052NT","MG","MG ZS EV","20230731","20230731","BLAUW","37740","hatchback"
"Personenauto","T052VB","MG","MG ZS EV","20220705","20230904","GRIJS","40515","hatchback"
"Personenauto","T054FL","MG","MG ZS EV","20230623","20230623","ZWART","37740","hatchback"
"Personenauto","T055TN","MG","MG ZS EV","20230831","20230831","ZWART","39540","hatchback"
"Personenauto","T056PG","MG","MG ZS EV","20230807","20230807","WIT","37090","hatchback"
"Personenauto","T057KF","MG","MG ZS EV","20230629","20230629","BLAUW","37740","hatchback"
"Personenauto","T057PG","MG","MG ZS EV","20230818","20230818","BLAUW","37740","hatchback"
"Personenauto","T058PG","MG","MG ZS EV","20230831","20230831","WIT","34590","hatchback"
"Personenauto","T069TX","MG","MG ZS EV","20220701","20230915","ROOD","39740","hatchback"
"Personenauto","T073GG","MG","MG ZS EV","20220805","20230804","ZWART","31989","hatchback"
"Personenauto","T074FK","MG","MG ZS EV","20230612","20230612","ZWART","42040","hatchback"
"Personenauto","T075FK","MG","MG ZS EV","20230613","20230613","ROOD","42040","hatchback"
"Personenauto","T076FK","MG","MG ZS EV","20230612","20230612","ZWART","42040","hatchback"
"Personenauto","T079FK","MG","MG ZS EV","20230613","20230613","ZWART","35240","hatchback"
"Personenauto","T079KG","MG","MG ZS EV","20230629","20230629","BLAUW","39540","hatchback"
"Personenauto","T081FK","MG","MG ZS EV","20230614","20230614","ROOD","42040","hatchback"
"Personenauto","T083FL","MG","MG ZS EV","20230614","20230614","ROOD","42040","hatchback"
"Personenauto","T084FK","MG","MG ZS EV","20230614","20230614","WIT","41390","hatchback"
"Personenauto","T085FK","MG","MG ZS EV","20230614","20230614","GRIJS","39540","hatchback"
"Personenauto","T089FK","MG","MG ZS EV","20230616","20230616","GRIJS","42040","hatchback"
"Personenauto","T091FR","MG","MG ZS EV","20211014","20230615","ROOD","38139","hatchback"
"Personenauto","T093FR","MG","MG ZS EV","20221207","20230603","ZWART","39740","hatchback"
"Personenauto","T094FK","MG","MG ZS EV","20230615","20230615","ZWART","42040","hatchback"
"Personenauto","T094GP","MG","MG ZS EV","20230620","20230620","ZWART","42040","hatchback"
"Personenauto","T095FK","MG","MG ZS EV","20230629","20230629","WIT","38890","hatchback"
"Personenauto","T096FK","MG","MG ZS EV","20230629","20230629","WIT","38890","hatchback"
"Personenauto","T096GP","MG","MG ZS EV","20230630","20230630","GRIJS","37740","hatchback"
"Personenauto","T097FK","MG","MG ZS EV","20230629","20230629","WIT","38890","hatchback"
"Personenauto","T099GR","MG","MG ZS EV","20220801","20230616","ZWART","31989","hatchback"
"Personenauto","T103FK","MG","MG ZS EV","20230731","20230731","WIT","41390","hatchback"
"Personenauto","T105FK","MG","MG ZS EV","20231027","20231027","WIT","34590","hatchback"
"Personenauto","T106FK","MG","MG ZS EV","20230622","20230622","ZWART","37740","hatchback"
"Personenauto","T106FL","MG","MG ZS EV","20230613","20230613","ZWART","42040","hatchback"
"Personenauto","T106KG","MG","MG ZS EV","20230630","20230630","WIT","38890","hatchback"
"Personenauto","T107NS","MG","MG ZS EV","20230724","20230724","WIT","37090","hatchback"
"Personenauto","T109FK","MG","MG ZS EV","20230629","20230629","BLAUW","39540","hatchback"
"Personenauto","T109KG","MG","MG ZS EV","20230629","20230629","WIT","38890","hatchback"
"Personenauto","T110KG","MG","MG ZS EV","20230629","20230629","ZWART","39540","hatchback"
"Personenauto","T115FL","MG","MG ZS EV","20230615","20230615","ZWART","42040","hatchback"
"Personenauto","T116FL","MG","MG ZS EV","20230831","20230831","GRIJS","42040","hatchback"
"Personenauto","T117FL","MG","MG ZS EV","20230629","20230629","GRIJS","42040","hatchback"
"Personenauto","T120KG","MG","MG ZS EV","20230629","20230629","WIT","41390","hatchback"
"Personenauto","T122FL","MG","MG ZS EV","20230629","20230629","ROOD","42040","hatchback"
"Personenauto","T127SG","MG","MG ZS EV","20230915","20230915","WIT","38890","hatchback"
"Personenauto","T129KG","MG","MG ZS EV","20230630","20230630","WIT","38890","hatchback"
"Personenauto","T132KG","MG","MG ZS EV","20230629","20230629","ZWART","39540","hatchback"
"Personenauto","T132PH","MG","MG ZS EV","20230815","20230815","BLAUW","37740","hatchback"
"Personenauto","T133KG","MG","MG ZS EV","20230629","20230629","ZWART","39540","hatchback"
"Personenauto","T134KG","MG","MG ZS EV","20230629","20230629","WIT","38890","hatchback"
"Personenauto","T136KG","MG","MG ZS EV","20230825","20230825","BLAUW","35240","hatchback"
"Personenauto","T138KG","MG","MG ZS EV","20230727","20230727","BLAUW","35240","hatchback"
"Personenauto","T140KG","MG","MG ZS EV","20230629","20230629","BLAUW","35240","hatchback"
"Personenauto","T145KG","MG","MG ZS EV","20230629","20230629","ZWART","39540","hatchback"
"Personenauto","T147DP","MG","MG ZS EV","20230605","20230605","GRIJS","42040","hatchback"
"Personenauto","T148DP","MG","MG ZS EV","20230605","20230605","GRIJS","42040","hatchback"
"Personenauto","T148KG","MG","MG ZS EV","20230629","20230629","ZWART","39540","hatchback"
"Personenauto","T149DP","MG","MG ZS EV","20230605","20230605","GRIJS","42040","hatchback"
"Personenauto","T150DP","MG","MG ZS EV","20230607","20230607","GRIJS","42040","hatchback"
"Personenauto","T151DP","MG","MG ZS EV","20230607","20230607","GRIJS","42040","hatchback"
"Personenauto","T152DP","MG","MG ZS EV","20230607","20230607","GRIJS","42040","hatchback"
"Personenauto","T153GG","MG","MG ZS EV","20230617","20230617","WIT","41390","hatchback"
"Personenauto","T153XF","MG","MG ZS","20220207","20230915","ROOD","35814","hatchback"
"Personenauto","T155PH","MG","MG ZS EV","20230814","20230814","GRIJS","35240","hatchback"
"Personenauto","T157KG","MG","MG ZS EV","20230629","20230629","ZWART","39540","hatchback"
"Personenauto","T157PZ","MG","MG ZS EV","20230808","20230808","ZWART","37740","hatchback"
"Personenauto","T159KG","MG","MG ZS EV","20230629","20230629","ZWART","39540","hatchback"
"Personenauto","T161GH","MG","MG ZS EV","20230626","20230626","WIT","41390","hatchback"
"Personenauto","T161KG","MG","MG ZS EV","20230629","20230629","ZWART","39540","hatchback"
"Personenauto","T163KG","MG","MG ZS EV","20230629","20230629","ZWART","39540","hatchback"
"Personenauto","T165KG","MG","MG ZS EV","20230629","20230629","ZWART","39540","hatchback"
"Personenauto","T167KG","MG","MG ZS EV","20230630","20230630","WIT","38890","hatchback"
"Personenauto","T167PH","MG","MG ZS EV","20231031","20231031","WIT","37090","hatchback"
"Personenauto","T167TT","MG","MG ZS EV","20230831","20230831","WIT","34590","hatchback"
"Personenauto","T168KG","MG","MG ZS EV","20230630","20230630","BLAUW","42040","hatchback"
"Personenauto","T169NS","MG","MG ZS EV","20230729","20230729","GRIJS","42040","hatchback"
"Personenauto","T169TT","MG","MG ZS EV","20230928","20230928","GRIJS","35240","hatchback"
"Personenauto","T170KG","MG","MG ZS EV","20230629","20230629","WIT","38890","hatchback"
"Personenauto","T170PH","MG","MG ZS EV","20230807","20230807","BLAUW","37740","hatchback"
"Personenauto","T170TT","MG","MG ZS EV","20230929","20230929","GRIJS","39540","hatchback"
"Personenauto","T171TT","MG","MG ZS EV","20230908","20230908","WIT","38890","hatchback"
"Personenauto","T172KG","MG","MG ZS EV","20230629","20230629","WIT","41390","hatchback"
"Personenauto","T172TT","MG","MG ZS EV","20230918","20230918","WIT","38890","hatchback"
"Personenauto","T173KG","MG","MG ZS EV","20230629","20230629","GRIJS","39540","hatchback"
"Personenauto","T173TT","MG","MG ZS EV","20230831","20230831","WIT","38890","hatchback"
"Personenauto","T174TT","MG","MG ZS EV","20230831","20230831","ZWART","39540","hatchback"
"Personenauto","T175KG","MG","MG ZS EV","20230629","20230629","ZWART","39540","hatchback"
"Personenauto","T178TT","MG","MG ZS EV","20230831","20230831","ZWART","39540","hatchback"
"Personenauto","T179KG","MG","MG ZS EV","20230629","20230629","ZWART","39540","hatchback"
"Personenauto","T179TT","MG","MG ZS EV","20230831","20230831","ZWART","39540","hatchback"
"Personenauto","T181KG","MG","MG ZS EV","20230629","20230629","WIT","41390","hatchback"
"Personenauto","T183KG","MG","MG ZS EV","20230629","20230629","WIT","41390","hatchback"
"Personenauto","T184DT","MG","MG ZS EV","20230629","20230629","GRIJS","42040","hatchback"
"Personenauto","T184KG","MG","MG ZS EV","20230629","20230629","WIT","41390","hatchback"
"Personenauto","T186KG","MG","MG ZS EV","20230629","20230629","WIT","41390","hatchback"
"Personenauto","T188HG","MG","MG ZS EV","20230626","20230626","WIT","41390","hatchback"
"Personenauto","T188JP","MG","MG ZS EV","20230629","20230629","WIT","41390","hatchback"
"Personenauto","T190GP","MG","MG ZS EV","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T191HS","MG","MG ZS EV","20230624","20230624","WIT","41390","hatchback"
"Personenauto","T192HS","MG","MG ZS EV","20230626","20230626","ZWART","37740","hatchback"
"Personenauto","T193HS","MG","MG ZS EV","20230626","20230626","ZWART","37740","hatchback"
"Personenauto","T194HS","MG","MG ZS EV","20230628","20230628","GRIJS","37740","hatchback"
"Personenauto","T194ZX","MG","MG ZS EV","20230930","20230930","GRIJS","35240","hatchback"
"Personenauto","T195HS","MG","MG ZS EV","20230628","20230628","ZWART","42040","hatchback"
"Personenauto","T196HS","MG","MG ZS EV","20230627","20230627","ZWART","37740","hatchback"
"Personenauto","T197HS","MG","MG ZS EV","20230628","20230628","WIT","41390","hatchback"
"Personenauto","T197ZX","MG","MG ZS EV","20230929","20230929","ROOD","35240","hatchback"
"Personenauto","T198HS","MG","MG ZS EV","20230628","20230628","WIT","41390","hatchback"
"Personenauto","T198JG","MG","MG ZS EV","20230629","20230629","ZWART","35240","hatchback"
"Personenauto","T199HS","MG","MG ZS EV","20230629","20230629","ROOD","42040","hatchback"
"Personenauto","T201JG","MG","MG ZS EV","20230629","20230629","WIT","37090","hatchback"
"Personenauto","T202JG","MG","MG ZS EV","20230622","20230622","ZWART","35240","hatchback"
"Personenauto","T203JG","MG","MG ZS EV","20230626","20230626","ZWART","42040","hatchback"
"Personenauto","T204JG","MG","MG ZS EV","20230626","20230626","ZWART","42040","hatchback"
"Personenauto","T205JG","MG","MG ZS EV","20230718","20230718","ZWART","37740","hatchback"
"Personenauto","T207JG","MG","MG ZS EV","20230626","20230626","ZWART","42040","hatchback"
"Personenauto","T208JG","MG","MG ZS EV","20230626","20230626","ZWART","42040","hatchback"
"Personenauto","T208TT","MG","MG ZS EV","20230831","20230831","GRIJS","39540","hatchback"
"Personenauto","T209FL","MG","MG ZS EV","20230615","20230615","ZWART","42040","hatchback"
"Personenauto","T209JG","MG","MG ZS EV","20230626","20230626","ZWART","42040","hatchback"
"Personenauto","T209TT","MG","MG ZS EV","20230831","20230831","WIT","34590","hatchback"
"Personenauto","T209ZG","MG","MG ZS EV","20230929","20230929","WIT","34590","hatchback"
"Personenauto","T210JG","MG","MG ZS EV","20230626","20230626","WIT","41390","hatchback"
"Personenauto","T210TT","MG","MG ZS EV","20230831","20230831","WIT","38890","hatchback"
"Personenauto","T210ZG","MG","MG ZS EV","20230930","20230930","BLAUW","42040","hatchback"
"Personenauto","T211TT","MG","MG ZS EV","20230831","20230831","WIT","34590","hatchback"
"Personenauto","T211ZG","MG","MG ZS EV","20230929","20230929","ROOD","42040","hatchback"
"Personenauto","T212TT","MG","MG ZS EV","20230908","20230908","WIT","34590","hatchback"
"Personenauto","T212ZG","MG","MG ZS EV","20230930","20230930","ROOD","42040","hatchback"
"Personenauto","T213TT","MG","MG ZS EV","20230831","20230831","WIT","34590","hatchback"
"Personenauto","T215JG","MG","MG ZS EV","20230913","20230913","ZWART","42040","hatchback"
"Personenauto","T216DB","MG","MG ZS EV","20230609","20230609","ZWART","42040","hatchback"
"Personenauto","T216JG","MG","MG ZS EV","20230629","20230629","ZWART","37740","hatchback"
"Personenauto","T217DB","MG","MG ZS EV","20230609","20230609","ROOD","42040","hatchback"
"Personenauto","T217JG","MG","MG ZS EV","20230810","20230810","WIT","41390","hatchback"
"Personenauto","T217XL","MG","MG ZS EV","20230923","20230923","ZWART","37740","hatchback"
"Personenauto","T218DK","MG","MG ZS EV","20230619","20230619","ZWART","42040","hatchback"
"Personenauto","T218HV","MG","MG ZS EV","20230622","20230622","GRIJS","37740","hatchback"
"Personenauto","T218JG","MG","MG ZS EV","20230626","20230626","ZWART","42040","hatchback"
"Personenauto","T218KG","MG","MG ZS EV","20230629","20230629","WIT","41390","hatchback"
"Personenauto","T218XL","MG","MG ZS EV","20230928","20230928","GRIJS","37740","hatchback"
"Personenauto","T219DK","MG","MG ZS EV","20230607","20230607","WIT","37090","hatchback"
"Personenauto","T219XL","MG","MG ZS EV","20230928","20230928","ZWART","42040","hatchback"
"Personenauto","T222HV","MG","MG ZS EV","20230628","20230628","ZWART","37740","hatchback"
"Personenauto","T223HV","MG","MG ZS EV","20230629","20230629","ZWART","37740","hatchback"
"Personenauto","T223JG","MG","MG ZS EV","20230629","20230629","WIT","34590","hatchback"
"Personenauto","T223XL","MG","MG ZS EV","20230928","20230928","BLAUW","39540","hatchback"
"Personenauto","T225HV","MG","MG ZS EV","20230629","20230629","ZWART","35240","hatchback"
"Personenauto","T225XL","MG","MG ZS EV","20230929","20230929","ZWART","42040","hatchback"
"Personenauto","T226JG","MG","MG ZS EV","20230629","20230629","WIT","41390","hatchback"
"Personenauto","T226XL","MG","MG ZS EV","20230929","20230929","GRIJS","42040","hatchback"
"Personenauto","T227HV","MG","MG ZS EV","20230629","20230629","ZWART","37740","hatchback"
"Personenauto","T227JG","MG","MG ZS EV","20230630","20230630","ROOD","42040","hatchback"
"Personenauto","T227LS","MG","MG ZS EV","20230724","20230724","BLAUW","39540","hatchback"
"Personenauto","T227SV","MG","MG ZS EV","20230831","20230831","ZWART","37740","hatchback"
"Personenauto","T227XL","MG","MG ZS EV","20230929","20230929","GRIJS","42040","hatchback"
"Personenauto","T228XL","MG","MG ZS EV","20230929","20230929","WIT","37090","hatchback"
"Personenauto","T229XL","MG","MG ZS EV","20230929","20230929","ZWART","42040","hatchback"
"Personenauto","T230JR","MG","MG ZS EV","20230717","20230717","ROOD","35240","hatchback"
"Personenauto","T230XL","MG","MG ZS EV","20230928","20230928","ZWART","37740","hatchback"
"Personenauto","T233XL","MG","MG ZS EV","20230929","20230929","WIT","41390","hatchback"
"Personenauto","T234HV","MG","MG ZS EV","20230630","20230630","ZWART","37740","hatchback"
"Personenauto","T234XL","MG","MG ZS EV","20231101","20231101","WIT","41390","hatchback"
"Personenauto","T238JG","MG","MG ZS EV","20230622","20230622","WIT","34590","hatchback"
"Personenauto","T239XL","MG","MG ZS EV","20230929","20230929","GRIJS","39540","hatchback"
"Personenauto","T240HV","MG","MG ZS EV","20230629","20230629","GRIJS","42040","hatchback"
"Personenauto","T240JG","MG","MG ZS EV","20230630","20230630","WIT","34590","hatchback"
"Personenauto","T244HV","MG","MG ZS EV","20230630","20230630","WIT","37090","hatchback"
"Personenauto","T246JG","MG","MG ZS EV","20230630","20230630","GRIJS","42040","hatchback"
"Personenauto","T246PH","MG","MG ZS EV","20230814","20230814","BLAUW","37740","hatchback"
"Personenauto","T247PH","MG","MG ZS EV","20230831","20230831","BLAUW","42040","hatchback"
"Personenauto","T248PH","MG","MG ZS EV","20230727","20230727","BLAUW","35240","hatchback"
"Personenauto","T248PJ","MG","MG ZS EV","20230913","20230913","BLAUW","37740","hatchback"
"Personenauto","T249JG","MG","MG ZS EV","20230629","20230629","ROOD","39540","hatchback"
"Personenauto","T249PH","MG","MG ZS EV","20230728","20230728","BLAUW","37740","hatchback"
"Personenauto","T249PJ","MG","MG ZS EV","20230823","20230823","GRIJS","35240","hatchback"
"Personenauto","T251FK","MG","MG ZS EV","20230629","20230629","WIT","34590","hatchback"
"Personenauto","T251HV","MG","MG ZS EV","20230624","20230624","GRIJS","37740","hatchback"
"Personenauto","T252HV","MG","MG ZS EV","20230624","20230624","GRIJS","37740","hatchback"
"Personenauto","T252PH","MG","MG ZS EV","20240228","20240228","ZWART","42040","hatchback"
"Personenauto","T253HV","MG","MG ZS EV","20230624","20230624","GRIJS","37740","hatchback"
"Personenauto","T253PH","MG","MG ZS EV","20230731","20230731","ZWART","35240","hatchback"
"Personenauto","T254HV","MG","MG ZS EV","20230624","20230624","GRIJS","37740","hatchback"
"Personenauto","T254XL","MG","MG ZS EV","20230929","20230929","BLAUW","42040","hatchback"
"Personenauto","T255HV","MG","MG ZS EV","20230624","20230624","GRIJS","37740","hatchback"
"Personenauto","T255JR","MG","MG ZS EV","20221130","20230705","ZWART","39090","hatchback"
"Personenauto","T256HV","MG","MG ZS EV","20230624","20230624","GRIJS","37740","hatchback"
"Personenauto","T257HV","MG","MG ZS EV","20230624","20230624","GRIJS","37740","hatchback"
"Personenauto","T258HV","MG","MG ZS EV","20230624","20230624","GRIJS","37740","hatchback"
"Personenauto","T260KG","MG","MG ZS EV","20230629","20230629","WIT","41390","hatchback"
"Personenauto","T263XL","MG","MG ZS EV","20230928","20230928","BLAUW","42040","hatchback"
"Personenauto","T268PJ","MG","MG ZS EV","20230807","20230807","ZWART","35240","hatchback"
"Personenauto","T275NJ","MG","MG ZS","20221125","20230818","WIT","31907","hatchback"
"Personenauto","T277NZ","MG","MG ZS EV","20230727","20230727","ZWART","37740","hatchback"
"Personenauto","T278NZ","MG","MG ZS EV","20230727","20230727","ZWART","37740","hatchback"
"Personenauto","T284DB","MG","MG ZS EV","20230608","20230608","ZWART","39540","hatchback"
"Personenauto","T286TB","MG","MG ZS EV","20210630","20231124","BLAUW","29989","hatchback"
"Personenauto","T287KG","MG","MG ZS EV","20230629","20230629","WIT","41390","hatchback"
"Personenauto","T287TB","MG","MG ZS EV","20211006","20231020","ROOD","29989","hatchback"
"Personenauto","T288HV","MG","MG ZS EV","20230626","20230626","ZWART","42040","hatchback"
"Personenauto","T289DB","MG","MG ZS EV","20230531","20230531","ZWART","42040","hatchback"
"Personenauto","T289HV","MG","MG ZS EV","20230626","20230626","ZWART","42040","hatchback"
"Personenauto","T289KG","MG","MG ZS EV","20230629","20230629","WIT","41390","hatchback"
"Personenauto","T289TB","MG","MG ZS EV","20210630","20231026","BLAUW","29989","hatchback"
"Personenauto","T290DB","MG","MG ZS EV","20230529","20230529","WIT","37090","hatchback"
"Personenauto","T290HV","MG","MG ZS EV","20230626","20230626","ZWART","42040","hatchback"
"Personenauto","T290KG","MG","MG ZS EV","20230629","20230629","WIT","41390","hatchback"
"Personenauto","T290TB","MG","MG ZS EV","20210630",,"WIT","29989","hatchback"
"Personenauto","T291DB","MG","MG ZS EV","20230607","20230607","ZWART","42040","hatchback"
"Personenauto","T291HV","MG","MG ZS EV","20230626","20230626","ZWART","42040","hatchback"
"Personenauto","T291TB","MG","MG ZS EV","20210630","20230906","WIT","29989","hatchback"
"Personenauto","T292DB","MG","MG ZS EV","20230526","20230526","GRIJS","42040","hatchback"
"Personenauto","T292HV","MG","MG ZS EV","20230627","20230627","ZWART","42040","hatchback"
"Personenauto","T292KG","MG","MG ZS EV","20230629","20230629","WIT","41390","hatchback"
"Personenauto","T293HV","MG","MG ZS EV","20230624","20230624","ZWART","37740","hatchback"
"Personenauto","T293VT","MG","MG ZS EV","20230913","20230913","ZWART","39540","hatchback"
"Personenauto","T294DB","MG","MG ZS EV","20230526","20230526","ROOD","42040","hatchback"
"Personenauto","T294HV","MG","MG ZS EV","20230624","20230624","ZWART","37740","hatchback"
"Personenauto","T294KG","MG","MG ZS EV","20230629","20230629","WIT","41390","hatchback"
"Personenauto","T295HV","MG","MG ZS EV","20230624","20230624","ZWART","37740","hatchback"
"Personenauto","T295KG","MG","MG ZS EV","20230629","20230629","ROOD","39540","hatchback"
"Personenauto","T296HV","MG","MG ZS EV","20230624","20230624","ZWART","37740","hatchback"
"Personenauto","T296KG","MG","MG ZS EV","20230629","20230629","WIT","41390","hatchback"
"Personenauto","T297HV","MG","MG ZS EV","20230624","20230624","ZWART","37740","hatchback"
"Personenauto","T297PK","MG","MG ZS EV","20230815","20230815","BLAUW","42040","hatchback"
"Personenauto","T298HV","MG","MG ZS EV","20230624","20230624","ZWART","37740","hatchback"
"Personenauto","T298KG","MG","MG ZS EV","20230630","20230630","WIT","41390","hatchback"
"Personenauto","T298PK","MG","MG ZS EV","20230809","20230809","BLAUW","42040","hatchback"
"Personenauto","T299HV","MG","MG ZS EV","20230624","20230624","ZWART","37740","hatchback"
"Personenauto","T299KG","MG","MG ZS EV","20230629","20230629","BLAUW","42040","hatchback"
"Personenauto","T299PK","MG","MG ZS EV","20230807","20230807","BLAUW","42040","hatchback"
"Personenauto","T300HV","MG","MG ZS EV","20230624","20230624","ZWART","37740","hatchback"
"Personenauto","T300JG","MG","MG ZS EV","20230622","20230622","ROOD","39540","hatchback"
"Personenauto","T300KG","MG","MG ZS EV","20230629","20230629","WIT","41390","hatchback"
"Personenauto","T300PK","MG","MG ZS EV","20230731","20230731","ZWART","42040","hatchback"
"Personenauto","T301HV","MG","MG ZS EV","20230624","20230624","ZWART","37740","hatchback"
"Personenauto","T301JG","MG","MG ZS EV","20230629","20230629","WIT","41390","hatchback"
"Personenauto","T301PK","MG","MG ZS EV","20230823","20230823","BLAUW","42040","hatchback"
"Personenauto","T301RV","MG","MG ZS EV","20230818","20230818","WIT","38890","hatchback"
"Personenauto","T302HV","MG","MG ZS EV","20230624","20230624","GRIJS","37740","hatchback"
"Personenauto","T302KG","MG","MG ZS EV","20230629","20230629","ZWART","39540","hatchback"
"Personenauto","T302PK","MG","MG ZS EV","20230828","20230828","ZWART","37740","hatchback"
"Personenauto","T303HV","MG","MG ZS EV","20230629","20230629","WIT","37090","hatchback"
"Personenauto","T303KG","MG","MG ZS EV","20230629","20230629","WIT","38890","hatchback"
"Personenauto","T303PG","MG","MG ZS EV","20230728","20230728","WIT","37090","hatchback"
