"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8SPR73","Personenauto","SKODA","ROOMSTER","20240716","20150721","3542","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20080403","20140206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670","5J",,"e11*2001/116*0291*14","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0","0.00","2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2015-07-21T00:00:00.000","2008-04-03T00:00:00.000","2014-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XZB51","Personenauto","SKODA","ROOMSTER","20250315","20240308","5004","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1185","1725","1285","450","1000","20080225","20150109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1725",,,"e11*2001/116*0291*14","AFBTSX01","NFA6FA69G08915","0","0.06","262","Nee","Nee",,"Nee","2725","0","0.00","2024","Onlogisch","04","Ja","2025-03-15T00:00:00.000","2024-03-08T00:00:00.000","2008-02-25T00:00:00.000","2015-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GRL6","Personenauto","SKODA","ROOMSTER","20240831","20210906","3841","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1182","1670","1282","450","900","20080819","20080819","Geen verstrekking in Open Data","17580","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,"G3 gasinstallatie","e11*2001/116*0291*13","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2021-09-06T00:00:00.000","2008-08-19T00:00:00.000","2008-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JFL3","Personenauto","SKODA","ROOMSTER","20241219","20210515","3886","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20090704","20090704","Geen verstrekking in Open Data","18090","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*14","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0","0.00","2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2021-05-15T00:00:00.000","2009-07-04T00:00:00.000","2009-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94ZKLT","Personenauto","SKODA","ROOMSTER","20250307","20221122","6380","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1185","1725","1285","450","1000","20080307","20080307","Geen verstrekking in Open Data","26135","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1725",,,"e11*2001/116*0291*14","AFBTSX01","NFA6FA69G08915","0","0.06","262","Nee","Nee",,"Nee","2725","0","0.00","2024","Onlogisch","04","Ja","2025-03-07T00:00:00.000","2022-11-22T00:00:00.000","2008-03-07T00:00:00.000","2008-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZFP2","Personenauto","SKODA","ROOMSTER","20241012","20171014","4697","stationwagen","5","BEIGE","Niet geregistreerd","4","1598","1185","1725","1285","450","1000","20070205","20121101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1725","5J",,"e11*2001/116*0291*09","AFBTSX01","NFA6FA69G08915","0","0.06","262","Nee","Nee",,"Nee","2725","0",,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2017-10-14T00:00:00.000","2007-02-05T00:00:00.000","2012-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JFR4","Personenauto","SKODA","ROOMSTER","20250510","20220730","3921","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20090826","20090826","Geen verstrekking in Open Data","18228","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*14","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0","0.00","2024","Onlogisch","04","Ja","2025-05-10T00:00:00.000","2022-07-30T00:00:00.000","2009-08-26T00:00:00.000","2009-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98TJVL","Personenauto","SKODA","ROOMSTER","20241212","20130326","5085","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1181","1670","1281","450","900","20061009","20061009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,"G3 gasinstallatie","e11*2001/116*0291*04","AFBXWX01","FM5FM52T089M14","0","0.05","261","Nee","Nee",,"Nee","2570","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2013-03-26T00:00:00.000","2006-10-09T00:00:00.000","2006-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JFP1","Personenauto","SKODA","ROOMSTER","20240711","20230831","4421","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1150","1690","1250","450","1000","20100218","20100218","Geen verstrekking in Open Data","20998","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1690",,,"e11*2001/116*0291*14","AFBTSX01","NFM5FM52T08715","0","0.06","262","Nee","Nee",,"Nee","2690","0","0.00","2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2023-08-31T00:00:00.000","2010-02-18T00:00:00.000","2010-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XGGH","Personenauto","SKODA","ROOMSTER","20250319","20171206","4715","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1194","1690","1294","450","1000","20070518","20070518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1690",,"G3 gasinstallatie","e11*2001/116*0291*10","AFBTSX01","NFM5FM52T08715","0","0.06","262","Nee","Nee",,"Nee","2690","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2017-12-06T00:00:00.000","2007-05-18T00:00:00.000","2007-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KHT11","Personenauto","SKODA","ROOMSTER","20240727","20230315","950","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20090311","20140111","Geen verstrekking in Open Data","19775","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670","5J",,"e11*2001/116*0291*19","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0",,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2023-03-15T00:00:00.000","2009-03-11T00:00:00.000","2014-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KNN79","Personenauto","SKODA","ROOMSTER","20250308","20190320","3273","stationwagen","5","BEIGE","Niet geregistreerd","3","1198","1125","1665","1225","450","700","20080917","20130607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1665","5J",,"e11*2001/116*0291*17","AFBZGX01","NFM5FM52T10114","0","0.04","262","Nee","Nee",,"Nee","2365","0",,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2019-03-20T00:00:00.000","2008-09-17T00:00:00.000","2013-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XHF88","Personenauto","SKODA","ROOMSTER","20250526","20230308","3273","stationwagen","5","BEIGE","Niet geregistreerd","3","1198","1125","1665","1225","450","700","20080331","20140808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1665",,,"e11*2001/116*0291*14","AFBZGX01","NFM5FM52T10114","0","0.04","262","Nee","Nee",,"Nee","2365","0","0.00","2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2023-03-08T00:00:00.000","2008-03-31T00:00:00.000","2014-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB628K","Personenauto","SKODA","ROOMSTER","20250207","20240208","4212","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1185","1830","1285","450","1000","20080822","20151120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1830",,,,,,,"0.06","262","Nee","Nee",,"Nee","2725",,,"2024","Onlogisch","04","Ja","2025-02-07T00:00:00.000","2024-02-08T00:00:00.000","2008-08-22T00:00:00.000","2015-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ691R","Personenauto","SKODA","ROOMSTER","20240630","20210730","332","stationwagen","5","BLAUW","Niet geregistreerd","3","1198","1125","1665","1225","450","700","20080125","20150603","Geen verstrekking in Open Data","15975","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1665",,,"e11*2001/116*0291*14","AFBZGX01","NFM5FM52T10114","0","0.04","262","Nee","Nee",,"Nee","2365","0","0.00","2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2021-07-30T00:00:00.000","2008-01-25T00:00:00.000","2015-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR888R","Personenauto","SKODA","ROOMSTER","20250524","20180601","1301","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20080328","20150907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*14","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0","0.00","2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2018-06-01T00:00:00.000","2008-03-28T00:00:00.000","2015-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT799K","Personenauto","SKODA","ROOMSTER","20241012","20231013","1407","stationwagen","5","GRIJS","Niet geregistreerd","3","1422","1250","1750","1350",,"900","20070614","20150818","Geen verstrekking in Open Data","22710","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker","1750",,,,,,,"0.04","262","Nee","Nee",,"Nee","2650",,,"2024","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2023-10-13T00:00:00.000","2007-06-14T00:00:00.000","2015-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J340GB","Personenauto","SKODA","ROOMSTER","20240727","20210825","754","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20080417","20200727","Geen verstrekking in Open Data",,"Ja","171",,,,,,"4","4","0","0",,"0","168","M1",,,,"1670",,,"e11*2001/116*0291*14","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0","0.00","2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2021-08-25T00:00:00.000","2008-04-17T00:00:00.000","2020-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ996X","Personenauto","SKODA","ROOMSTER","20250607","20160608","4937","stationwagen","5","BRUIN","Niet geregistreerd","4","1598","1185","1725","1285","450","1000","20080515","20160608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1725",,,"e11*2001/116*0291*14","AFBTSX01","NFA6FA69G08915","0","0.06","262","Nee","Nee",,"Nee","2725","0","0.00","2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2016-06-08T00:00:00.000","2008-05-15T00:00:00.000","2016-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N112PS","Personenauto","SKODA","ROOMSTER 1.2 TSI","20241208","20211130","4173","stationwagen","5","ROOD","Niet geregistreerd","4","1197","1154","1726","1254","450","900","20101115","20211130","Geen verstrekking in Open Data","20131","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1726",,,,,,,"0.06","262","Nee","Nee",,"Nee","2626",,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2021-11-30T00:00:00.000","2010-11-15T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP875T","Personenauto","SKODA","ROOMSTER","20241110","20210830","4830","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1150","1690","1250","450","1000","20080214","20171003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1690",,,"e11*2001/116*0291*14","AFBTSX01","NFM5FM52T08715","0","0.06","262","Nee","Nee",,"Nee","2690","0","0.00","2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2021-08-30T00:00:00.000","2008-02-14T00:00:00.000","2017-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S889PT","Personenauto","SKODA","ROOMSTER","20241202","20230315","4866","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1121","1676","1221","610","1000","20130410","20230315","Geen verstrekking in Open Data","17190","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1676","5J",,,,,,"0.05","261","Nee","Nee",,"Nee","2676",,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2023-03-15T00:00:00.000","2013-04-10T00:00:00.000","2023-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN667X","Personenauto","SKODA","ROOMSTER 1.2 TSI","20240923","20180913","11906","stationwagen","5","BLAUW","Niet geregistreerd","4","1197","1154","1692","1254","610","1100","20130215","20180913","Geen verstrekking in Open Data","31595","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1692",,,,,,,"0.06","261","Nee","Nee",,"Nee","2792",,,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2018-09-13T00:00:00.000","2013-02-15T00:00:00.000","2018-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK615D","Personenauto","SKODA","ROOMSTER","20250225","20190226","4795","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1185","1725","1285","450","1000","20080314","20190226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1725",,,"e11*2001/116*0291*14","AFBTSX01","NFA6FA69G08915","0","0.06","262","Nee","Nee",,"Nee","2725","0","0.00","2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2019-02-26T00:00:00.000","2008-03-14T00:00:00.000","2019-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
