"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DL7559","Personenauto","NEKAF","M38",,"20010205",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1266",,"1366",,,"19570630","19951114","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk boven 1e veerh.",,,,,,,,"0.00","207","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2001-02-05T00:00:00.000","1957-06-30T00:00:00.000","1995-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7656","Personenauto","NEKAF","M38A1",,"20231106",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1235",,"1335","500","1500","19560630","19951117","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"l. op balk boven 1e veerh.",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2023-11-06T00:00:00.000","1956-06-30T00:00:00.000","1995-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7696","Personenauto","NEKAF","M 38 A1",,"19951213",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1284",,"1384",,,"19570630","19951116","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-12-13T00:00:00.000","1957-06-30T00:00:00.000","1995-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7697","Personenauto","NEKAF","M 38",,"20070428",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1260",,"1360",,,"19560630","19951129","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk boven 1e veerh.",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-04-28T00:00:00.000","1956-06-30T00:00:00.000","1995-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7724","Personenauto","NEKAF","JEEP",,"20040610",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1248",,"1348",,,"19560228","19951117","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2004-06-10T00:00:00.000","1956-02-28T00:00:00.000","1995-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7848","Personenauto","NEKAF","M38A1",,"20060610",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1260",,"1360",,,"19600630","19951127","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. tegen balk vooraan",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2006-06-10T00:00:00.000","1960-06-30T00:00:00.000","1995-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7887","Personenauto","NEKAF","M38A1",,"20191028",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1250",,"1350",,,"19570630","19951127","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk t.p.v. 1e veerh.",,,,,,,,"0.00","207","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2019-10-28T00:00:00.000","1957-06-30T00:00:00.000","1995-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7943","Personenauto","NEKAF","MD",,"19951201",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1200",,"1300",,,"19590630","19951201","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk",,,,,,,,"0.00","207","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-12-01T00:00:00.000","1959-06-30T00:00:00.000","1995-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7945","Personenauto","NEKAF","JEEP",,"20201106",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1274",,"1374",,,"19600228","19951205","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 015 cm v. vooras",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2020-11-06T00:00:00.000","1960-02-28T00:00:00.000","1995-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8000","Personenauto","NEKAF","M 38",,"20190306",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1257",,"1357",,,"19600630","19951205","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 040 cm v. vooras",,,,,,,,"0.00","208","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2019-03-06T00:00:00.000","1960-06-30T00:00:00.000","1995-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8040","Personenauto","NEKAF","JEEP",,"20100626",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1260",,"1360",,,"19570228","19951205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk boven 1e veerh.",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2010-06-26T00:00:00.000","1957-02-28T00:00:00.000","1995-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8089","Personenauto","NEKAF","JEEP",,"20210805",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1280",,"1380","750","1250","19560630","19951211","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk boven 1e veerh.",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"2021-08-05T00:00:00.000","1956-06-30T00:00:00.000","1995-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8103","Personenauto","NEKAF","M38",,"20020812",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1240",,"1340",,,"19560630","19951211","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk vooraan",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2002-08-12T00:00:00.000","1956-06-30T00:00:00.000","1995-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8106","Personenauto","NEKAF","M38A1",,"20200312",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1270",,"1370",,,"19570630","19951211","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk boven 1e veerh.",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-03-12T00:00:00.000","1957-06-30T00:00:00.000","1995-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8114","Personenauto","NEKAF","M38A1",,"20220730",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1280",,"1380",,,"19570630","19951213","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 040 cm v. vooras",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-07-30T00:00:00.000","1957-06-30T00:00:00.000","1995-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8120","Personenauto","NEKAF","JEEP",,"20240421",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1324",,"1424",,,"19600228","19951211","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 050 cm v. vooras",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2024-04-21T00:00:00.000","1960-02-28T00:00:00.000","1995-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8218","Personenauto","NEKAF","M38A1",,"20161104",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1230",,"1330",,,"19560630","19951215","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk vooraan",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"2016-11-04T00:00:00.000","1956-06-30T00:00:00.000","1995-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8261","Personenauto","NEKAF","JEEP",,"20150330",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1304",,"1404",,,"19560630","19960418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2015-03-30T00:00:00.000","1956-06-30T00:00:00.000","1996-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8287","Personenauto","NEKAF","MA 38A1",,"19990601",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1260",,"1360","750","1250","19600630","19951219","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. tegen balk boven 1e veerh.",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"1999-06-01T00:00:00.000","1960-06-30T00:00:00.000","1995-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8292","Personenauto","NEKAF","M38 A1",,"20010614",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1260",,"1360","750","1250","19560630","19951215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk v. voorruit",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2001-06-14T00:00:00.000","1956-06-30T00:00:00.000","1995-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8313","Personenauto","NEKAF","JEEP",,"20151113",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1240",,"1340","750","1500","19550630","19960116","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 045 cm v. vooras",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2015-11-13T00:00:00.000","1955-06-30T00:00:00.000","1996-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8345","Personenauto","NEKAF","M 38 A1",,"20150529",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1298",,"1398","750","1250","19570630","19951219","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk vooraan",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2015-05-29T00:00:00.000","1957-06-30T00:00:00.000","1995-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8346","Personenauto","NEKAF","M38 A1",,"20100703",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1180",,"1280",,,"19570630","19960131","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk boven 1e veerh.",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja",,"2010-07-03T00:00:00.000","1957-06-30T00:00:00.000","1996-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8402","Personenauto","NEKAF","JEEP",,"19960617",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1240",,"1340","750","1250","19560630","19951221","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1996-06-17T00:00:00.000","1956-06-30T00:00:00.000","1995-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8568","Personenauto","NEKAF","MD 38-A1",,"19951228",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1288",,"1388",,,"19560630","19951228","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk boven 1e veerh.",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1995-12-28T00:00:00.000","1956-06-30T00:00:00.000","1995-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8581","Personenauto","NEKAF","JEEP 1/4 TON 4X4 M38A1",,"19960105",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1270",,"1370",,,"19550630","19960105","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk boven 1e veerh.",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1996-01-05T00:00:00.000","1955-06-30T00:00:00.000","1996-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8673","Personenauto","NEKAF","M38A1",,"20040602",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1308",,"1408","750","1250","19610228","19960115","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. tegen balk v. vooras",,,,,,,,"0.00","207","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2004-06-02T00:00:00.000","1961-02-28T00:00:00.000","1996-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8689","Personenauto","NEKAF","MD 119809",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1240",,"1340","750","1250","19600630","19960105","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"l. tegen balk boven 1e veerh.",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,,"1960-06-30T00:00:00.000","1996-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8782","Personenauto","NEKAF","M 38 A1",,"19961119",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1260",,"1360","750","1250","19580630","19960118","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk vooraan",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-11-19T00:00:00.000","1958-06-30T00:00:00.000","1996-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8799","Personenauto","NEKAF","JEEP 1/4 TON 4X4 M38-A1",,"20020316",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1260",,"1360",,,"19550228","19960116","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. tegen balk 035 cm v. vooras",,,,,,,,"0.00","207","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2002-03-16T00:00:00.000","1955-02-28T00:00:00.000","1996-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8805","Personenauto","NEKAF","MD",,"20001025",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1260",,"1360",,,"19600630","19960111","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. tegen balk vooraan",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2000-10-25T00:00:00.000","1960-06-30T00:00:00.000","1996-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
