"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L163BN","Personenauto","PORSCHE","987 BOXSTER S","20250419","20210512","20291","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1360","1670","1460",,,"20050915","20210415","Geen verstrekking in Open Data",,"Ja","260",,,,,,"2","4",,,,"433","180","M1",,,,"1670",,,"e13*2001/116*0141*01","KN12","A1","0","0.14","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2021-05-12T00:00:00.000","2005-09-15T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L171KG","Personenauto","PORSCHE","BOXSTER S","20240622","20210607","20304","cabriolet","2","ZWART","Niet geregistreerd","6","3436","1330","1645","1430",,,"20110725","20210607","Geen verstrekking in Open Data","93240","Ja","276",,,,,,"2","4","0","0",,"434","180","M1",,,,"1645","987",,"e13*2001/116*0141*12","KV11","A5","0","0.16","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2021-06-07T00:00:00.000","2011-07-25T00:00:00.000","2021-06-07T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L178GG","Personenauto","PORSCHE","718 BOXSTER SPYDER","20250511","20210511","41678","cabriolet","2","WIT","Niet geregistreerd","6","3995","1425","1750","1525",,,"20210511","20210511","Geen verstrekking in Open Data","171434","Ja","300",,,,,,"2","4","0","0",,"443","180","M1",,,,"1750","982",,"e13*2007/46*1607*13","KG12","42","0","0.20","248","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-05-11T00:00:00.000","2021-05-11T00:00:00.000","2021-05-11T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L182FS","Personenauto","PORSCHE","BOXSTER S","20250511","20210611","17869","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1360","1670","1460",,,"20050929","20210505","Geen verstrekking in Open Data",,"Ja","260",,,,,,"2","4",,,,,,"M1",,,,"1670",,,,,,,"0.14","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2021-06-11T00:00:00.000","2005-09-29T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L232JR","Personenauto","PORSCHE","BOXSTER S","20250106","20220906","12503","cabriolet","2","ZWART","Niet geregistreerd","6","3436","1325","1685","1425",,,"20120726","20210602","Geen verstrekking in Open Data","91334","Ja","277",,,,,,"2","4","0","0",,"437","180","M1",,,"r. dwarsbalk by voorzitting","1685","981",,"e13*2007/46*1185*01","KN12","01","0","0.16","248","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2022-09-06T00:00:00.000","2012-07-26T00:00:00.000","2021-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L297SB","Personenauto","PORSCHE","718 BOXSTER S","20250719","20210721","13227","cabriolet","2","GRIJS","Niet geregistreerd","4","2497","1360","1695","1460",,,"20170705","20210721","Geen verstrekking in Open Data","94432","Ja","285",,,,,,"2","4","0","0",,"0","0","M1",,,,"1695","982",,"e13*2007/46*1607*03","KB12","21","0","0.18","248","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2021-07-21T00:00:00.000","2017-07-05T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L337GL","Personenauto","PORSCHE","718 BOXSTER S","20250418","20220617","13227","cabriolet","2","ZWART","Niet geregistreerd","4","2497","1360","1695","1460",,,"20170411","20210819","Geen verstrekking in Open Data","90105","Ja","285",,,,,,"2","4","0","0",,"438","0","M1",,,,"1695","982",,"e13*2007/46*1607*02","KB12","21","0","0.18","248","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2022-06-17T00:00:00.000","2017-04-11T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L363GX","Personenauto","PORSCHE","BOXSTER S","20241031","20210522","19994","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1370","1670","1470",,,"20070111","20210517","Geen verstrekking in Open Data",,"Ja","264",,,,,,"2","4","0","0",,"433","180","M1",,,"r. tegen schutbord in kofferruimte","1670",,,"e13*2001/116*0141*03","KQ12","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2021-05-22T00:00:00.000","2007-01-11T00:00:00.000","2021-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L407LJ","Personenauto","PORSCHE","BOXSTER S","20240906","20220630","18608","cabriolet","2","GROEN","Niet geregistreerd","6","3179","1295","1630","1395",,,"20030718","20220630","Geen verstrekking in Open Data",,"Ja","264",,,,,,"2","4",,,,,,"M1",,,"kofferruimte","1630",,,,,,,"0.14","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2022-06-30T00:00:00.000","2003-07-18T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L433LL","Personenauto","PORSCHE","718 BOXSTER SPYDER","20240701","20211231","40282","cabriolet","2","GRIJS","Niet geregistreerd","6","3995","1395","1720","1495",,,"20200701","20210828","Geen verstrekking in Open Data","165577","Ja","301",,,,,,"2","4","0","0",,"443","0","M1",,,"r. onder voorzitting","1720","982",,"e13*2007/46*1607*10","KG11","32","0","0.21","248","Nee","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2021-12-31T00:00:00.000","2020-07-01T00:00:00.000","2021-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L455BG","Personenauto","PORSCHE","BOXSTER S","20250127","20210409","16873","cabriolet","2","WIT","Niet geregistreerd","6","3436","1345","1685","1445",,,"20150323","20210409","Geen verstrekking in Open Data","95013","Ja","277",,,,,,"2","4",,,,"437","180","M1",,,,"1685","981",,"e13*2007/46*1185*04","KN12","09","0","0.16","248","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2021-04-09T00:00:00.000","2015-03-23T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L491NL","Personenauto","PORSCHE","BOXSTER SPYDER","20241130","20210623","12303","cabriolet","2","GRIJS","Niet geregistreerd","6","3800","1290","1650","1390",,,"20160418","20210623","Geen verstrekking in Open Data","114856","Ja","290",,,,,,"2","4","0","0",,"441","0","M1",,,"r. dwarsbalk by voorzitting","1650","981",,"e13*2007/46*1185*05","KY11","09","0","0.20","248","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-06-23T00:00:00.000","2016-04-18T00:00:00.000","2021-06-23T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L495ZS","Personenauto","PORSCHE","718 BOXSTER S","20250831","20210925","14881","cabriolet","2","ROOD","Niet geregistreerd","4","2497","1360","1695","1460",,,"20180409","20210925","Geen verstrekking in Open Data","91753","Ja","285",,,,,,"2","4","0","0",,"0","0","M1",,,,"1695","982",,"e13*2007/46*1607*04","KB12","21","1","0.18","248","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2021-09-25T00:00:00.000","2018-04-09T00:00:00.000","2021-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L522KF","Personenauto","PORSCHE","BOXSTER S","20250331","20230210","15383","cabriolet","2","GRIJS","Niet geregistreerd","6","3436","1295","1655","1395",,,"20131212","20210603","Geen verstrekking in Open Data","90848","Ja","279",,,,,,"2","4","0","0",,"437","180","M1",,,,"1655","981",,"e13*2007/46*1185*02","KN11","01","1","0.17","248","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-02-10T00:00:00.000","2013-12-12T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L528TT","Personenauto","PORSCHE","BOXSTER S","20250426","20220318","5600","cabriolet","2","GRIJS","Niet geregistreerd","6","3436","1325","1685","1425",,,"20120426","20220207","Geen verstrekking in Open Data","93395","Ja","277",,,,,,"2","4","0","0",,"437","180","M1",,,,"1685","981",,"e13*2007/46*1185*01","KN12","01","0","0.16","248","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2022-03-18T00:00:00.000","2012-04-26T00:00:00.000","2022-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L586BD","Personenauto","PORSCHE","718 BOXSTER S","20250415","20210416","11454","cabriolet","2","GRIJS","Niet geregistreerd","4","2497","1360","1695","1460",,,"20160322","20210416","Geen verstrekking in Open Data","82900","Ja","285",,,,,,"2","4","0","0",,"438","0","M1",,,,"1695","982",,"e13*2007/46*1607*01","KB12","21","0","0.18","248","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2021-04-16T00:00:00.000","2016-03-22T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L589HN","Personenauto","PORSCHE","986 BOXSTER S","20241031","20210521","29966","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1310","1655","1410",,,"19991213","20210521","Geen verstrekking in Open Data",,"Ja","255",,,,,,"2","4","0","0",,"432","178","M1",,,"r. tegen schutbord in kofferruimte","1655","986",,"e13*98/14*0020*04","KC12","02","1","0.13","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2021-05-21T00:00:00.000","1999-12-13T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L612LJ","Personenauto","PORSCHE","BOXSTER S","20250410","20210614","12506","cabriolet","2","BRUIN","Niet geregistreerd","6","3436","1325","1685","1425",,,"20140128","20210614","Geen verstrekking in Open Data","89952","Ja","277",,,,,,"2","4","0","0",,"437","180","M1",,,,"1685","981",,"e13*2007/46*1185*02","KN12","01","1","0.16","248","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2021-06-14T00:00:00.000","2014-01-28T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L614KT","Personenauto","PORSCHE","718 BOXSTER SPYDER","20241005","20210612","30860","cabriolet","2","GRIJS","Niet geregistreerd","6","3995","1395","1720","1495",,,"20201005","20210612","Geen verstrekking in Open Data","162516","Ja","301",,,,,,"2","4",,,,"443",,"M1",,,,"1720","982",,"e13*2007/46*1607*09","KG11","32","1","0.21","248","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2021-06-12T00:00:00.000","2020-10-05T00:00:00.000","2021-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L658HN","Personenauto","PORSCHE","718 BOXSTER S","20250526","20210527","13227","cabriolet","2","BLAUW","Niet geregistreerd","4","2497","1360","1695","1460",,,"20170914","20210527","Geen verstrekking in Open Data","84724","Ja","285",,,,,,"2","4","0","0",,"438","180","M1",,,"r. onder voorzitting","1695","982",,"e13*2007/46*1607*03","KB12","21","0","0.18","248","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2021-05-27T00:00:00.000","2017-09-14T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L658LS","Personenauto","PORSCHE","987 BOXSTER S","20240715","20210626","22858","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1320","1630","1420",,,"20041124","20210626","Geen verstrekking in Open Data",,"Ja","268",,,,,,"2","4","0","0",,"433","180","M1",,,,"1630","987",,"e13*2001/116*0141*01","KN11","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2021-06-26T00:00:00.000","2004-11-24T00:00:00.000","2021-06-26T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L659HV","Personenauto","PORSCHE","BOXSTER SPYDER","20240615","20210526","40553","cabriolet","2","WIT","Niet geregistreerd","6","3800","1290","1650","1390",,,"20160316","20210526","Geen verstrekking in Open Data","124909","Ja","290",,,,,,"2","4","0","0",,"441","0","M1",,,,"1650","981",,"e13*2007/46*1185*05","KY11","09","0","0.20","248","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2021-05-26T00:00:00.000","2016-03-16T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L670LS","Personenauto","PORSCHE","718 BOXSTER S","20250327","20210626","11453","cabriolet","2","GRIJS","Niet geregistreerd","4","2497","1360","1695","1460",,,"20160725","20210626","Geen verstrekking in Open Data","82900","Ja","285",,,,,,"2","4","0","0",,"438","0","M1",,,,"1695","982",,"e13*2007/46*1607*01","KB12","21","0","0.18","248","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2021-06-26T00:00:00.000","2016-07-25T00:00:00.000","2021-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L719JT","Personenauto","PORSCHE","718 BOXSTER S","20241220","20220817","14883","cabriolet","2","BLAUW","Niet geregistreerd","4","2497","1360","1695","1460",,,"20181220","20210614","Geen verstrekking in Open Data","97965","Ja","285",,,,,,"2","4","0","0",,"0","0","M1",,,,"1695","982",,"e13*2007/46*1607*04","KB12","21","1","0.18","248","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2022-08-17T00:00:00.000","2018-12-20T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L759GN","Personenauto","PORSCHE","718 BOXSTER S","20241006","20210527","11456","cabriolet","2","WIT","Niet geregistreerd","4","2497","1360","1695","1460",,,"20161006","20210527","Geen verstrekking in Open Data","82900","Ja","285",,,,,,"2","4","0","0",,"438","0","M1",,,,"1695","982",,"e13*2007/46*1607*02","KB12","21","0","0.18","248","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2021-05-27T00:00:00.000","2016-10-06T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L759LZ","Personenauto","PORSCHE","BOXSTER S","20240624","20211130","12984","cabriolet","2","WIT","Niet geregistreerd","6","3436","1345","1685","1445",,,"20141006","20210623","Geen verstrekking in Open Data","100301","Ja","277",,,,,,"2","4","0","0",,"437","180","M1",,,,"1685","981",,"e13*2007/46*1185*03","KN12","09","0","0.16","248","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2021-11-30T00:00:00.000","2014-10-06T00:00:00.000","2021-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L781HF","Personenauto","PORSCHE","718 BOXSTER S","20240815","20210520","13227","cabriolet","2","ZWART","Niet geregistreerd","4","2497","1360","1695","1460",,,"20170824","20210520","Geen verstrekking in Open Data","98719","Ja","285",,,,,,"2","4","0","0",,"0","0","M1",,,,"1695","982",,"e13*2007/46*1607*03","KB12","21","0","0.18","248","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2021-05-20T00:00:00.000","2017-08-24T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L919DS","Personenauto","PORSCHE","BOXSTER S","20241209","20210423","19239","cabriolet","2","GRIJS","Niet geregistreerd","6","3436","1355","1675","1455",,,"20090615","20210423","Geen verstrekking in Open Data",,"Ja","272",,,,,,"2","4","0","0",,"434","180","M1",,,,"1675","987",,"e13*2001/116*0141*07","KU12","A2","0","0.16","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2021-04-23T00:00:00.000","2009-06-15T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L931FP","Personenauto","PORSCHE","718 BOXSTER SPYDER","20250508","20230815","41678","cabriolet","2","BLAUW","Niet geregistreerd","6","3995","1425","1750","1525",,,"20210508","20210508","Geen verstrekking in Open Data","183604","Ja","300",,,,,,"2","4","0","0",,"443","180","M1",,,,"1750","982",,"e13*2007/46*1607*13","KG12","42","0","0.20","248","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-08-15T00:00:00.000","2021-05-08T00:00:00.000","2021-05-08T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
