"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SNTZ37","Personenauto","MITSUBISHI","CARISMA","20230527",,"4010","sedan",,"GRIJS","Niet geregistreerd","4",,"1085","1640","1185","575","1175","19971211","19971211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*93/81*0005*03","DA1AS","DA1ASRDVL6","1","0.06","254","Ja","Nee",,"Nee","2760","0","0.00","2023","Onlogisch","04","Nee","2023-05-27T00:00:00.000",,"1997-12-11T00:00:00.000","1997-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPBF81","Personenauto","MITSUBISHI","CARISMA","20231114",,"3613","hatchback",,"BLAUW","Niet geregistreerd","4",,"1080","1630","1180","575","1275","19980102","19980102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,"e4*93/81*0005*03","DA1AL","DA1ALNDVL6","1","0.06","254","Ja","Nee",,"Nee","2850","0","0.00","2022","Logisch","00","Nee","2023-11-14T00:00:00.000",,"1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPXJ42","Personenauto","MITSUBISHI","CARISMA",,,"3613","hatchback",,"GROEN","Niet geregistreerd","4",,"1080","1630","1180","575","1275","19980108","19980108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,"e4*93/81*0005*03","DA1AL","DA1ALNDVL6","1","0.06","254","Ja","Nee",,"Nee","2850","0","0.00","2016","Logisch","00","Nee",,,"1998-01-08T00:00:00.000","1998-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRBR53","Personenauto","MITSUBISHI","CARISMA","20240328",,"3613","hatchback",,"BLAUW","Niet geregistreerd","4",,"1080","1630","1180","575","1275","19971231","19971231","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,"e4*93/81*0005*03","DA1AL","DA1ALNDVL6","1","0.06","254","Ja","Nee",,"Nee","2850","0","0.00","2023","Geen oordeel","07","Nee","2024-03-28T00:00:00.000",,"1997-12-31T00:00:00.000","1997-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRBT91","Personenauto","MITSUBISHI","CARISMA","20230206",,"3695","hatchback",,"GRIJS","Niet geregistreerd","4",,"1080","1630","1180","575","1275","19971231","19971231","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,"e4*93/81*0005*03","DA1AL","DA1ALNDVL6","1","0.06","254","Ja","Nee",,"Nee","2850","0","0.00","2021","Onlogisch","04","Nee","2023-02-06T00:00:00.000",,"1997-12-31T00:00:00.000","1997-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRDB31","Personenauto","MITSUBISHI","CARISMA",,,"4073","hatchback",,"GRIJS","Niet geregistreerd","4",,"1171","1660","1271","575","1175","19980608","19980608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1660",,"G3 gasinstallatie","e4*93/81*0005*03","DA1AL","DA1ALRDVL6","1","0.00","254","Ja","Nee",,"Nee","2780","0","0.00","2022","Logisch","00","Nee",,,"1998-06-08T00:00:00.000","1998-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRDD72","Personenauto","MITSUBISHI","CARISMA","20241127","20231116","3632","sedan",,"GRIJS","Niet geregistreerd","4",,"1055","1610","1155","575","1275","19980219","19980219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*03","DA1AS","DA1ASNDVL6","1","0.06","254","Ja","Nee",,"Nee","2830","0","0.00","2024","Logisch","00","Nee","2024-11-27T00:00:00.000","2023-11-16T00:00:00.000","1998-02-19T00:00:00.000","1998-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRDD92","Personenauto","MITSUBISHI","CARISMA","20230412",,"3632","sedan",,"GRIJS","Niet geregistreerd","4",,"1055","1610","1155","575","1275","19981217","19981217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*03","DA1AS","DA1ASNDVL6","1","0.06","254","Ja","Nee",,"Nee","2830","0","0.00","2023","Logisch","00","Nee","2023-04-12T00:00:00.000",,"1998-12-17T00:00:00.000","1998-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRPX89","Personenauto","MITSUBISHI","CARISMA","20220701",,"3632","sedan",,"GRIJS","Niet geregistreerd","4",,"1055","1610","1155","575","1275","19980122","19980122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*03","DA1AS","DA1ASNDVL6","1","0.06","254","Ja","Nee",,"Nee","2830","0","0.00","2022","Logisch","00","Nee","2022-07-01T00:00:00.000",,"1998-01-22T00:00:00.000","1998-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDGN21","Personenauto","MITSUBISHI","CARISMA","20230421",,"3929","sedan",,"BLAUW","Niet geregistreerd","4",,"1085","1640","1185","575","1175","19980318","19980318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*93/81*0005*03","DA1AS","DA1ASRDVL6","1","0.06","254","Ja","Nee",,"Nee","2760","0","0.00","2023","Logisch","00","Nee","2023-04-21T00:00:00.000",,"1998-03-18T00:00:00.000","1998-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDNH31","Personenauto","MITSUBISHI","CARISMA","20240511",,"5473","hatchback","5","ZWART","Niet geregistreerd","4","1834","1180","1705","1280","575","1475","19980323","19980323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"midden tegen schutbord onder motorkap","1705",,,"e4*93/81*0005*05","DA2AL","DA2ALRPCL6","1","0.07","254","Ja","Nee",,"Nee","3125","0",,"2023","Geen oordeel","07","Nee","2024-05-11T00:00:00.000",,"1998-03-23T00:00:00.000","1998-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFXV59","Personenauto","MITSUBISHI","CARISMA","20240203","20240126","4038","hatchback","5","GRIJS","Niet geregistreerd","4","1834","1135","1685","1235","575","1475","19980417","19980417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*05","DA2AL","DA2ALNDCL6","1","0.07","254","Ja","Nee",,"Nee","3105","0",,"2024","Logisch","00","Nee","2024-02-03T00:00:00.000","2024-01-26T00:00:00.000","1998-04-17T00:00:00.000","1998-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGNH25","Personenauto","MITSUBISHI","CARISMA",,,"4073","sedan",,"GRIJS","Niet geregistreerd","4",,"1065","1610","1165","575","1275","19980415","19980415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*03","DA1AS","DA1ASNJVL6","1","0.06","254","Ja","Nee",,"Nee","2830","0","0.00","2022","Onlogisch","04","Nee",,,"1998-04-15T00:00:00.000","1998-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THXD34","Personenauto","MITSUBISHI","CARISMA","20221012","20220905","5095","hatchback",,"GRIJS","Niet geregistreerd","4",,"1160","1685","1260","575","1475","19980507","19980507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*04","DA2AL","DA2ALNPCL6","1","0.00","254","Ja","Nee",,"Nee","3105","0","0.00","2024","Logisch","00","Nee","2022-10-12T00:00:00.000","2022-09-05T00:00:00.000","1998-05-07T00:00:00.000","1998-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJHS08","Personenauto","MITSUBISHI","CARISMA","20230721",,"4038","hatchback","5","GRIJS","Niet geregistreerd","4","1834","1135","1685","1235","575","1475","19980508","19980508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*05","DA2AL","DA2ALNDCL6","1","0.07","254","Ja","Nee",,"Nee","3105","0",,"2023","Logisch","00","Nee","2023-07-21T00:00:00.000",,"1998-05-08T00:00:00.000","1998-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLGX59","Personenauto","MITSUBISHI","CARISMA",,,"4038","hatchback","5","GRIJS","Niet geregistreerd","4","1834","1135","1685","1235","575","1475","19980529","19980529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*05","DA2AL","DA2ALNDCL6","1","0.07","254","Ja","Nee",,"Nee","3105","0",,"2022","Logisch","00","Nee",,,"1998-05-29T00:00:00.000","1998-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNJV94","Personenauto","MITSUBISHI","CARISMA","20220619",,"3758","hatchback","5","BLAUW","Niet geregistreerd","4","1597","1080","1630","1180","575","1275","19980625","19980625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,"e4*93/81*0005*05","DA1AL","DA1ALNDVL6","1","0.06","254","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","00","Nee","2022-06-19T00:00:00.000",,"1998-06-25T00:00:00.000","1998-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNJX50","Personenauto","MITSUBISHI","CARISMA","20230523",,"3758","hatchback","5","ROOD","Niet geregistreerd","4","1597","1080","1630","1180","575","1275","19980629","19980629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,"e4*93/81*0005*05","DA1AL","DA1ALNDVL6","1","0.06","254","Ja","Nee",,"Nee","2850","0",,"2022","Onlogisch","04","Nee","2023-05-23T00:00:00.000",,"1998-06-29T00:00:00.000","1998-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNJZ08","Personenauto","MITSUBISHI","CARISMA","20231023",,"4413","hatchback",,"GRIJS","Niet geregistreerd","4",,"1140","1685","1240","575","1475","19980620","19980620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*04","DA2AL","DA2ALNJCL6","1","0.00","254","Ja","Nee",,"Nee","3105","0","0.00","2022","Logisch","00","Nee","2023-10-23T00:00:00.000",,"1998-06-20T00:00:00.000","1998-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPDL01","Personenauto","MITSUBISHI","CARISMA",,,"3975","sedan","5","GRIJS","Niet geregistreerd","4","1834","1115","1665","1215","575","1475","19980612","19980612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"midden tegen schutbord onder motorkap","1665",,,"e4*93/81*0005*05","DA2AS","DA2ASNDCL6","1","0.08","254","Ja","Nee",,"Nee","3085","0",,"2022","Logisch","00","Nee",,,"1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRDN09","Personenauto","MITSUBISHI","CARISMA","20221121",,"4136","hatchback","5","ZWART","Niet geregistreerd","4","1597","1110","1660","1210","575","1175","19980630","19980630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"midden tegen schutbord onder motorkap","1660",,,"e4*93/81*0005*05","DA1AL","DA1ALRDVL6","1","0.06","254","Ja","Nee",,"Nee","2780","0",,"2022","Logisch","00","Nee","2022-11-21T00:00:00.000",,"1998-06-30T00:00:00.000","1998-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRTL06","Personenauto","MITSUBISHI","CARISMA","20230708",,"3758","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1080","1630","1180","575","1275","19980708","19980708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,"e4*93/81*0005*05","DA1AL","DA1ALNDVL6","1","0.06","254","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2023-07-08T00:00:00.000",,"1998-07-08T00:00:00.000","1998-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRTN95","Personenauto","MITSUBISHI","CARISMA","20230717",,"4038","hatchback","5","BLAUW","Niet geregistreerd","4","1834","1135","1685","1235","575","1475","19980717","19980717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*05","DA2AL","DA2ALNDCL6","1","0.07","254","Ja","Nee",,"Nee","3105","0",,"2023","Logisch","00","Nee","2023-07-17T00:00:00.000",,"1998-07-17T00:00:00.000","1998-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSBN70","Personenauto","MITSUBISHI","CARISMA","20231004",,"4271","sedan","5","GROEN","Niet geregistreerd","4","1834","1135","1685","1235","575","1475","19980709","19980709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*05","DA2AS","DA2ASRDCL6","1","0.07","254","Ja","Nee",,"Nee","3105","0",,"2023","Onlogisch","04","Nee","2023-10-04T00:00:00.000",,"1998-07-09T00:00:00.000","1998-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSHV28","Personenauto","MITSUBISHI","CARISMA","20220821",,"4038","hatchback","5","GRIJS","Niet geregistreerd","4","1834","1135","1685","1235","575","1475","19980714","19980714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*05","DA2AL","DA2ALNDCL6","1","0.07","254","Ja","Nee",,"Nee","3105","0",,"2023","Logisch","00","Nee","2022-08-21T00:00:00.000",,"1998-07-14T00:00:00.000","1998-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSRL31","Personenauto","MITSUBISHI","CARISMA","20220813",,"4413","hatchback",,"ROOD","Niet geregistreerd","4",,"1140","1685","1240","575","1475","19980714","19980714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*04","DA2AL","DA2ALNJCL6","1","0.00","254","Ja","Nee",,"Nee","3105","0","0.00","2022","Logisch","03","Nee","2022-08-13T00:00:00.000",,"1998-07-14T00:00:00.000","1998-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSZL53","Personenauto","MITSUBISHI","CARISMA","20230819",,"4413","hatchback",,"GROEN","Niet geregistreerd","4",,"1140","1685","1240","575","1475","19980716","19980716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*04","DA2AL","DA2ALNJCL6","1","0.00","254","Ja","Nee",,"Nee","3105","0","0.00","2023","Logisch","00","Nee","2023-08-19T00:00:00.000",,"1998-07-16T00:00:00.000","1998-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVBZ70","Personenauto","MITSUBISHI","CARISMA",,,"3758","hatchback","5","ROOD","Niet geregistreerd","4","1597","1080","1630","1180","575","1275","19980806","19980806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,"e4*93/81*0005*05","DA1AL","DA1ALNDVL6","1","0.06","254","Ja","Nee",,"Nee","2850","0",,"2016","Logisch","00","Nee",,,"1998-08-06T00:00:00.000","1998-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVLD81","Personenauto","MITSUBISHI","CARISMA","20190309",,"4413","hatchback",,"BLAUW","Niet geregistreerd","4",,"1140","1685","1240","575","1475","19980814","19980814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*04","DA2AL","DA2ALNJCL6","1","0.00","254","Ja","Nee",,"Nee","3105","0","0.00","2022","Onlogisch","04","Nee","2019-03-09T00:00:00.000",,"1998-08-14T00:00:00.000","1998-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
