"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PSDP11","PEUGEOT","406","19961031","19961031","BLAUW",,"sedan"
"Personenauto","PSGD07","PEUGEOT","406","19961031","19961031","GRIJS",,"sedan"
"Personenauto","PSVG38","PEUGEOT","406","19961115","19961115","ZWART",,"sedan"
"Personenauto","PSXG27","PEUGEOT","406","19961126","19961126","WIT",,"sedan"
"Personenauto","PTFT12","PEUGEOT","406","19961031","19961031","ROOD",,"sedan"
"Personenauto","PTFT26","PEUGEOT","406","19961206","19961206","BLAUW",,"sedan"
"Personenauto","PTPH53","PEUGEOT","406","19961121","19961121","BEIGE",,"sedan"
"Personenauto","PTTD47","PEUGEOT","406","19961118","19961118","GROEN",,"sedan"
"Personenauto","PVTZ74","PEUGEOT","406","19970102","19970102","BLAUW",,"sedan"
"Personenauto","PVVL77","PEUGEOT","406","19970106","19970106","GROEN",,"sedan"
"Personenauto","PVXJ24","PEUGEOT","406","19970102","19970102","ROOD",,"sedan"
"Personenauto","PVZD22","PEUGEOT","406","19961230","19961230","ROOD",,"stationwagen"
"Personenauto","PVZT33","PEUGEOT","406","19970109","19970109","BLAUW",,"sedan"
"Personenauto","PXBX82","PEUGEOT","406","19970103","19970103","BLAUW",,"sedan"
"Personenauto","PXDR80","PEUGEOT","406","19970109","19970109","GROEN",,"sedan"
"Personenauto","PXFN76","PEUGEOT","406","19970131","19970131","ROOD",,"sedan"
"Personenauto","PXGN82","PEUGEOT","406","19970103","19970103","BLAUW",,"sedan"
"Personenauto","PXLF60","PEUGEOT","406","19970102","19970102","ROOD",,"sedan"
"Personenauto","PXLG13","PEUGEOT","406","19970103","19970103","GROEN",,"sedan"
"Personenauto","PXLG28","PEUGEOT","406","19961231","19961231","BLAUW",,"sedan"
"Personenauto","PXLG38","PEUGEOT","406","19970116","19970116","GROEN",,"sedan"
"Personenauto","PXZN24","PEUGEOT","406","19970123","19970123","ROOD",,"sedan"
"Personenauto","PXZN39","PEUGEOT","406","19970110","19970110","ROOD",,"sedan"
"Personenauto","PZFG70","PEUGEOT","406","19970115","19970115","ROOD",,"sedan"
"Personenauto","PZNF62","PEUGEOT","406","19970108","19970108","ROOD",,"sedan"
"Personenauto","PZVS09","PEUGEOT","406","19970121","19970121","BLAUW",,"sedan"
"Personenauto","R105HS","PEUGEOT","406","20020731",,"GRIJS",,"coupe"
"Personenauto","RBDH35","PEUGEOT","406","19970122","19970122","GROEN",,"sedan"
"Personenauto","RBLX80","PEUGEOT","406","19970117","19970117","GROEN",,"sedan"
"Personenauto","RBXD61","PEUGEOT","406","19970129","19970129","ROOD",,"sedan"
"Personenauto","RBZJ25","PEUGEOT","406","19970124","19970124","BLAUW",,"sedan"
"Personenauto","RDJT42","PEUGEOT","406","19970131","19970131","GROEN",,"sedan"
"Personenauto","RDXH75","PEUGEOT","406","19970213","19970213","ROOD",,"sedan"
"Personenauto","RFFR19","PEUGEOT","406","19970207","19970207","BLAUW",,"sedan"
"Personenauto","RFHN64","PEUGEOT","406","19970213","19970213","GROEN",,"sedan"
"Personenauto","RFJS69","PEUGEOT","406","19970227","19970227","GRIJS",,"sedan"
"Personenauto","RFRR48","PEUGEOT","406","19970214","19970214","GROEN",,"sedan"
"Personenauto","RFXR77","PEUGEOT","406","19970221","19970221","GRIJS",,"sedan"
"Personenauto","RGGP33","PEUGEOT","406","19970227","19970227","BLAUW",,"stationwagen"
"Personenauto","RGNH60","PEUGEOT","406","19970305","19970305","BLAUW",,"sedan"
"Personenauto","RGTR81","PEUGEOT","406","19970313","19970313","BLAUW",,"stationwagen"
"Personenauto","RGXG60","PEUGEOT","406","19970304","19970304","BLAUW",,"sedan"
"Personenauto","RHBV68","PEUGEOT","406","19970306","19970306","GROEN",,"sedan"
"Personenauto","RHFH34","PEUGEOT","406","19970319","19970319","GROEN",,"stationwagen"
"Personenauto","RHGV94","PEUGEOT","406","19970319","19970319","BLAUW",,"sedan"
"Personenauto","RHJR15","PEUGEOT","406","19970310","19970310","ROOD",,"sedan"
"Personenauto","RHRV38","PEUGEOT","406","19970314","19970314","BLAUW",,"sedan"
"Personenauto","RHRV79","PEUGEOT","406","19970327","19970327","BLAUW",,"stationwagen"
"Personenauto","RHTR37","PEUGEOT","406","19970327","19970327","BLAUW",,"sedan"
"Personenauto","RHXD20","PEUGEOT","406","19970327","19970327","ROOD",,"stationwagen"
"Personenauto","RJBR65","PEUGEOT","406","19970321","19970321","GROEN",,"sedan"
"Personenauto","RJHJ35","PEUGEOT","406","19970328","19970328","ROOD",,"sedan"
"Personenauto","RJLD07","PEUGEOT","406","19970325","19970325","GROEN",,"sedan"
"Personenauto","RJNP50","PEUGEOT","406","19970403","19970403","GROEN",,"sedan"
"Personenauto","RJTT38","PEUGEOT","406","19970327","19970327","GRIJS",,"sedan"
"Personenauto","RJZD49","PEUGEOT","406","19970328","19970328","GROEN",,"stationwagen"
"Personenauto","RLFH05","PEUGEOT","406","19970404","19970404","GRIJS",,"sedan"
"Personenauto","RLGL22","PEUGEOT","406","19970410","19970410","GROEN",,"sedan"
"Personenauto","RLJG98","PEUGEOT","406","19970409","19970409","BLAUW",,"sedan"
"Personenauto","RLJH25","PEUGEOT","406","19970404","19970404","GROEN",,"stationwagen"
"Personenauto","RLNG74","PEUGEOT","406","19970506","19970506","GROEN",,"sedan"
"Personenauto","RLNG81","PEUGEOT","406","19970411","19970411","BLAUW",,"sedan"
"Personenauto","RLNG88","PEUGEOT","406","19970412","19970412","BLAUW",,"sedan"
"Personenauto","RLPP43","PEUGEOT","406","19970409","19970409","GROEN",,"sedan"
"Personenauto","RLPP49","PEUGEOT","406","19970428","19970428","GROEN",,"sedan"
"Personenauto","RLPP50","PEUGEOT","406","19970417","19970417","GROEN",,"sedan"
"Personenauto","RLRT86","PEUGEOT","406","19970409","19970409","BLAUW",,"stationwagen"
"Personenauto","RLTX43","PEUGEOT","406","19970415","19970415","GROEN",,"sedan"
"Personenauto","RLZZ52","PEUGEOT","406","19970425","19970425","ROOD",,"stationwagen"
"Personenauto","RNFL66","PEUGEOT","406","19970419","19970419","GRIJS",,"sedan"
"Personenauto","RNPT38","PEUGEOT","406","19970423","19970423","GRIJS",,"coupe"
"Personenauto","RNRZ73","PEUGEOT","406","19970429","19970429","GRIJS",,"sedan"
"Personenauto","RNVH30","PEUGEOT","406","19970507","19970507","BLAUW",,"stationwagen"
"Personenauto","RNVH36","PEUGEOT","406","19970521","19970521","ROOD",,"stationwagen"
"Personenauto","RNVH70","PEUGEOT","406","19970521","19970521","BLAUW",,"stationwagen"
"Personenauto","RPFB48","PEUGEOT","406","19970429","19970429","GROEN",,"sedan"
"Personenauto","RPHJ51","PEUGEOT","406","19970429","19970429","GROEN",,"sedan"
"Personenauto","RPPN80","PEUGEOT","406","19970506","19970506","GRIJS",,"sedan"
"Personenauto","RPZN37","PEUGEOT","406","19970514","19970514","GRIJS",,"sedan"
"Personenauto","RRGP94","PEUGEOT","406","19970516","19970516","BLAUW",,"sedan"
"Personenauto","RSFT11","PEUGEOT","406","19970530","19970530","ROOD",,"sedan"
"Personenauto","RSJV49","PEUGEOT","406","19970606","19970606","GRIJS",,"sedan"
"Personenauto","RSRD44","PEUGEOT","406","19970624","19970624","BLAUW",,"sedan"
"Personenauto","RSTB40","PEUGEOT","406","19970620","19970620","BLAUW",,"sedan"
"Personenauto","RT659X","PEUGEOT","406","20030114","20180131","ZWART",,"stationwagen"
"Personenauto","RTLB37","PEUGEOT","406","19970617","19970617","GROEN",,"sedan"
"Personenauto","RTSN53","PEUGEOT","406","19970711","19970711","GROEN",,"sedan"
"Personenauto","RVDD55","PEUGEOT","406","19970630","19970630","GRIJS",,"sedan"
"Personenauto","RVJB81","PEUGEOT","406","19970627","19970627","GRIJS",,"sedan"
"Personenauto","RVRL46","PEUGEOT","406","19970630","19970630","BLAUW",,"sedan"
"Personenauto","RVTL91","PEUGEOT","406","19970717","19970717","BLAUW",,"sedan"
"Personenauto","RVVZ16","PEUGEOT","406","19970723","19970723","BLAUW",,"coupe"
"Personenauto","RVVZ20","PEUGEOT","406","19970814","19970814","GRIJS",,"coupe"
"Personenauto","RVVZ28","PEUGEOT","406","19970708","19970708","GRIJS",,"coupe"
"Personenauto","RVVZ31","PEUGEOT","406","19970728","19970728","GROEN",,"coupe"
"Personenauto","RVVZ34","PEUGEOT","406","19970723","19970723","BLAUW",,"coupe"
"Personenauto","RVVZ37","PEUGEOT","406","19970801","19970801","GRIJS",,"coupe"
"Personenauto","RXDN98","PEUGEOT","406","19970717","19970717","GROEN",,"sedan"
"Personenauto","RXJT53","PEUGEOT","406","19970814","19970814","BLAUW",,"coupe"
"Personenauto","RXZD94","PEUGEOT","406","19970729","19970729","GROEN",,"sedan"
"Personenauto","RXZD98","PEUGEOT","406","19970805","19970805","BLAUW",,"coupe"
"Personenauto","RZDS42","PEUGEOT","406","19970725","19970725","BLAUW",,"coupe"
"Personenauto","RZGV34","PEUGEOT","406","19970731","19970731","GRIJS",,"coupe"
"Personenauto","RZGV39","PEUGEOT","406","19970805","19970805","GRIJS",,"stationwagen"
"Personenauto","RZNN38","PEUGEOT","406","19970731","19970731","BLAUW",,"sedan"
"Personenauto","RZZD36","PEUGEOT","406","19970814","19970814","GEEL",,"coupe"
"Personenauto","RZZZ22","PEUGEOT","406","19970904","19970904","ROOD",,"coupe"
"Personenauto","RZZZ23","PEUGEOT","406","19970919","19970919","GRIJS",,"coupe"
"Personenauto","S323JL","PEUGEOT","406","19991129","20230201","GROEN",,"coupe"
"Personenauto","S402RJ","PEUGEOT","406","19990809","20231005","BLAUW",,"coupe"
"Personenauto","SBBT10","PEUGEOT","406","19970911","19970911","BLAUW",,"sedan"
"Personenauto","SBGH24","PEUGEOT","406","19970819","19970819","GROEN",,"sedan"
"Personenauto","SBHF60","PEUGEOT","406","19970822","19970822","GRIJS",,"sedan"
"Personenauto","SBHF70","PEUGEOT","406","19970829","19970829","BLAUW",,"coupe"
"Personenauto","SBNF41","PEUGEOT","406","19980306","19980306","ROOD",,"sedan"
"Personenauto","SBTG09","PEUGEOT","406","19971028","19971028","GRIJS",,"coupe"
"Personenauto","SBTG10","PEUGEOT","406","19970828","19970828","BLAUW",,"coupe"
"Personenauto","SBVV81","PEUGEOT","406","19970829","19970829","ROOD",,"sedan"
"Personenauto","SFBJ69","PEUGEOT","406","19970829","19970829","BLAUW",,"coupe"
"Personenauto","SFBJ70","PEUGEOT","406","19970829","19970829","GRIJS",,"coupe"
"Personenauto","SFBJ71","PEUGEOT","406","19970830","19970830","BLAUW",,"coupe"
"Personenauto","SFBJ73","PEUGEOT","406","19970904","19970904","GRIJS",,"coupe"
"Personenauto","SGDV46","PEUGEOT","406","19970925","19970925","GROEN",,"coupe"
"Personenauto","SGTX83","PEUGEOT","406","19970930","19970930","GROEN",,"sedan"
"Personenauto","SGTX95","PEUGEOT","406","19971001","19971001","GRIJS",,"coupe"
"Personenauto","SHTH50","PEUGEOT","406","19971029","19971029","GROEN",,"sedan"
"Personenauto","SHVL01","PEUGEOT","406","19971021","19971021","GROEN",,"sedan"
"Personenauto","SHXX59","PEUGEOT","406","19971021","19971021","BLAUW",,"coupe"
"Personenauto","SHXX66","PEUGEOT","406","19971023","19971023","BLAUW",,"coupe"
"Personenauto","SJFD16","PEUGEOT","406","19971024","19971024","GROEN",,"coupe"
"Personenauto","SJFD56","PEUGEOT","406","19971105","19971105","ROOD",,"stationwagen"
"Personenauto","SJGH40","PEUGEOT","406","19971029","19971029","GRIJS",,"stationwagen"
"Personenauto","SJJD06","PEUGEOT","406","19971031","19971031","GROEN",,"sedan"
"Personenauto","SJJD10","PEUGEOT","406","19971120","19971120","ROOD",,"sedan"
"Personenauto","SJJD19","PEUGEOT","406","19971024","19971024","ROOD",,"coupe"
"Personenauto","SJJD22","PEUGEOT","406","19971023","19971023","GROEN",,"coupe"
"Personenauto","SJJD26","PEUGEOT","406","19980130","19980130","BLAUW",,"coupe"
"Personenauto","SJLJ75","PEUGEOT","406","19971031","19971031","GRIJS",,"sedan"
"Personenauto","SJNN16","PEUGEOT","406","19971030","19971030","BLAUW",,"sedan"
"Personenauto","SJPL02","PEUGEOT","406","19971101","19971101","BLAUW",,"coupe"
"Personenauto","SJTH63","PEUGEOT","406","19971031","19971031","BLAUW",,"stationwagen"
"Personenauto","SJVR89","PEUGEOT","406","19971115","19971115","ROOD",,"sedan"
"Personenauto","SLDR54","PEUGEOT","406","19971212","19971212","WIT",,"sedan"
"Personenauto","SLFX01","PEUGEOT","406","19971114","19971114","BLAUW",,"stationwagen"
"Personenauto","SLLP15","PEUGEOT","406","19980107","19980107","BLAUW",,"coupe"
"Personenauto","SLLP18","PEUGEOT","406","19971112","19971112","GRIJS",,"coupe"
"Personenauto","SLLP25","PEUGEOT","406","19971114","19971114","BLAUW",,"coupe"
"Personenauto","SLLP30","PEUGEOT","406","19971114","19971114","BLAUW",,"coupe"
"Personenauto","SLLP31","PEUGEOT","406","19971114","19971114","BLAUW",,"coupe"
"Personenauto","SLLP32","PEUGEOT","406","19971115","19971115","BLAUW",,"coupe"
"Personenauto","SLLP34","PEUGEOT","406","19971118","19971118","BLAUW",,"coupe"
"Personenauto","SLSH74","PEUGEOT","406","19971114","19971114","GROEN",,"sedan"
"Personenauto","SLSH76","PEUGEOT","406","19980102","19980102","GROEN",,"coupe"
"Personenauto","SNBD10","PEUGEOT","406","19971125","19971125","BLAUW",,"stationwagen"
"Personenauto","SNGX56","PEUGEOT","406","19980109","19980109","BLAUW",,"sedan"
"Personenauto","SNGX69","PEUGEOT","406","19971205","19971205","BLAUW",,"sedan"
"Personenauto","SNGX85","PEUGEOT","406","19980109","19980109","BLAUW",,"coupe"
"Personenauto","SNGZ05","PEUGEOT","406","19971128","19971128","BLAUW",,"stationwagen"
"Personenauto","SNGZ24","PEUGEOT","406","19971205","19971205","WIT",,"stationwagen"
"Personenauto","SNJZ21","PEUGEOT","406","19971128","19971128","BLAUW",,"stationwagen"
"Personenauto","SNPF67","PEUGEOT","406","19980105","19980105","GRIJS",,"coupe"
"Personenauto","SNRX32","PEUGEOT","406","19980105","19980105","GRIJS",,"sedan"
"Personenauto","SNRX42","PEUGEOT","406","19980119","19980119","BLAUW",,"sedan"
"Personenauto","SNRX63","PEUGEOT","406","19980102","19980102","GRIJS",,"coupe"
"Personenauto","SNRX67","PEUGEOT","406","19980105","19980105","BLAUW",,"coupe"
"Personenauto","SNRX68","PEUGEOT","406","19980102","19980102","BLAUW",,"coupe"
"Personenauto","SNSP20","PEUGEOT","406","19980102","19980102","GROEN",,"sedan"
"Personenauto","SNXN26","PEUGEOT","406","19980122","19980122","BLAUW",,"sedan"
"Personenauto","SPBR79","PEUGEOT","406","19980102","19980102","BLAUW",,"sedan"
"Personenauto","SPDP19","PEUGEOT","406","19980310","19980310","GROEN",,"sedan"
"Personenauto","SPDR19","PEUGEOT","406","19980108","19980108","GRIJS",,"sedan"
"Personenauto","SPDR31","PEUGEOT","406","19980130","19980130","GRIJS",,"coupe"
"Personenauto","SPDR34","PEUGEOT","406","19980110","19980110","GRIJS",,"coupe"
"Personenauto","SPDR40","PEUGEOT","406","19980109","19980109","GRIJS",,"coupe"
"Personenauto","SPDR41","PEUGEOT","406","19980130","19980130","GRIJS",,"coupe"
"Personenauto","SPFS70","PEUGEOT","406","19980102","19980102","BLAUW",,"sedan"
"Personenauto","SPFT64","PEUGEOT","406","19980115","19980115","ROOD",,"stationwagen"
"Personenauto","SPFT76","PEUGEOT","406","19980108","19980108","BLAUW",,"stationwagen"
"Personenauto","SPGV75","PEUGEOT","406","19980220","19980220","GEEL",,"coupe"
"Personenauto","SPGV76","PEUGEOT","406","19980102","19980102","GRIJS",,"coupe"
"Personenauto","SRFL20","PEUGEOT","406","19980122","19980122","GROEN",,"sedan"
"Personenauto","SRFL35","PEUGEOT","406","19980105","19980105","GROEN",,"sedan"
"Personenauto","SRHD99","PEUGEOT","406","19980115","19980115","BLAUW",,"sedan"
"Personenauto","SRHF06","PEUGEOT","406","19980108","19980108","ROOD",,"sedan"
"Personenauto","SRSB99","PEUGEOT","406","19980113","19980113","ROOD",,"sedan"
"Personenauto","SRSF43","PEUGEOT","406","19980121","19980121","BLAUW",,"stationwagen"
"Personenauto","SRXV15","PEUGEOT","406","19980131","19980131","ROOD",,"sedan"
"Personenauto","SRXV46","PEUGEOT","406","19980119","19980119","BLAUW",,"sedan"
"Personenauto","SRXV49","PEUGEOT","406","19980127","19980127","GROEN",,"sedan"
"Personenauto","SRXX25","PEUGEOT","406","19980130","19980130","BLAUW",,"stationwagen"
"Personenauto","ST111N","PEUGEOT","406","19991008","20180529","ROOD",,"coupe"
"Personenauto","STBR42","PEUGEOT","406","19980109","19980109","GROEN",,"sedan"
"Personenauto","STFL81","PEUGEOT","406","19980127","19980127","BLAUW",,"sedan"
"Personenauto","STST65","PEUGEOT","406","19980123","19980123","ROOD",,"sedan"
"Personenauto","STST94","PEUGEOT","406","19980130","19980130","BLAUW",,"sedan"
"Personenauto","STSV05","PEUGEOT","406","19980128","19980128","GRIJS",,"coupe"
"Personenauto","STSV09","PEUGEOT","406","19980123","19980123","GRIJS",,"coupe"
"Personenauto","STVH51","PEUGEOT","406","19980124","19980124","BLAUW",,"sedan"
"Personenauto","STVH58","PEUGEOT","406","19980123","19980123","BLAUW",,"sedan"
"Personenauto","STVH64","PEUGEOT","406","19980127","19980127","BLAUW",,"sedan"
"Personenauto","STVH74","PEUGEOT","406","19980127","19980127","GEEL",,"coupe"
"Personenauto","STXR57","PEUGEOT","406","19980128","19980128","GROEN",,"coupe"
"Personenauto","STXR58","PEUGEOT","406","19980130","19980130","BLAUW",,"coupe"
"Personenauto","STXR61","PEUGEOT","406","19980123","19980123","GROEN",,"coupe"
"Personenauto","SVFX03","PEUGEOT","406","19980129","19980129","ROOD",,"sedan"
"Personenauto","SVJZ67","PEUGEOT","406","19980209","19980209","ROOD",,"stationwagen"
"Personenauto","SVVD35","PEUGEOT","406","19980212","19980212","BLAUW",,"sedan"
"Personenauto","SVXR35","PEUGEOT","406","19980220","19980220","BLAUW",,"stationwagen"
"Personenauto","SVXR47","PEUGEOT","406","19980214","19980214","BLAUW",,"stationwagen"
"Personenauto","SXBP71","PEUGEOT","406","19980210","19980210","ROOD",,"sedan"
"Personenauto","SXBP77","PEUGEOT","406","19980213","19980213","BLAUW",,"sedan"
"Personenauto","SXBP98","PEUGEOT","406","19980214","19980214","BLAUW",,"coupe"
"Personenauto","SXBR04","PEUGEOT","406","19980220","19980220","ROOD",,"coupe"
"Personenauto","SXFF38","PEUGEOT","406","19980218","19980218","BLAUW",,"sedan"
"Personenauto","SXGP99","PEUGEOT","406","19980217","19980217","BLAUW",,"stationwagen"
"Personenauto","SXJH13","PEUGEOT","406","19980226","19980226","BLAUW",,"stationwagen"
"Personenauto","SXLT49","PEUGEOT","406","19980226","19980226","BLAUW",,"sedan"
"Personenauto","SXLT80","PEUGEOT","406","19980311","19980311","BLAUW",,"stationwagen"
"Personenauto","SXPB75","PEUGEOT","406","19980227","19980227","GROEN",,"sedan"
"Personenauto","SXPD06","PEUGEOT","406","19980213","19980213","GRIJS",,"coupe"
"Personenauto","SXRJ28","PEUGEOT","406","19980220","19980220","ROOD",,"sedan"
"Personenauto","SXRJ31","PEUGEOT","406","19980305","19980305","GEEL",,"coupe"
"Personenauto","SXTL35","PEUGEOT","406","19980317","19980317","BLAUW",,"sedan"
"Personenauto","SXTL57","PEUGEOT","406","19980219","19980219","GROEN",,"sedan"
"Personenauto","SXTL74","PEUGEOT","406","19980220","19980220","BLAUW",,"stationwagen"
"Personenauto","SXXJ16","PEUGEOT","406","19980214","19980214","ROOD",,"sedan"
"Personenauto","SXZT10","PEUGEOT","406","19980226","19980226","BLAUW",,"stationwagen"
"Personenauto","SZBZ78","PEUGEOT","406","19980220","19980220","GROEN",,"sedan"
"Personenauto","SZBZ90","PEUGEOT","406","19980220","19980220","GRIJS",,"sedan"
"Personenauto","SZFL07","PEUGEOT","406","19980305","19980305","ROOD",,"sedan"
"Personenauto","SZPV68","PEUGEOT","406","19980312","19980312","GROEN",,"sedan"
"Personenauto","SZPV74","PEUGEOT","406","19980227","19980227","ZWART",,"sedan"
"Personenauto","SZPV75","PEUGEOT","406","19980313","19980313","BLAUW",,"sedan"
"Personenauto","SZVG10","PEUGEOT","406","19980326","19980326","BLAUW",,"sedan"
"Personenauto","SZVG38","PEUGEOT","406","19980306","19980306","ROOD",,"stationwagen"
"Personenauto","TBBD93","PEUGEOT","406","19980306","19980306","BLAUW",,"sedan"
"Personenauto","TBBD96","PEUGEOT","406","19980310","19980310","BLAUW",,"sedan"
"Personenauto","TBDN67","PEUGEOT","406","19980310","19980310","GRIJS",,"coupe"
"Personenauto","TBDN69","PEUGEOT","406","19980318","19980318","GRIJS",,"coupe"
"Personenauto","TBDN71","PEUGEOT","406","19980309","19980309","BLAUW",,"coupe"
"Personenauto","TBRR07","PEUGEOT","406","19980327","19980327","GROEN",,"coupe"
"Personenauto","TBTF37","PEUGEOT","406","19980324","19980324","BLAUW",,"sedan"
"Personenauto","TBXF70","PEUGEOT","406","19980318","19980318","ROOD",,"sedan"
"Personenauto","TDDG41","PEUGEOT","406","19980504","19980504","WIT",,"stationwagen"
"Personenauto","TDGZ39","PEUGEOT","406","19980331","19980331","ROOD",,"coupe"
"Personenauto","TDGZ47","PEUGEOT","406","19980403","19980403","GRIJS",,"coupe"
"Personenauto","TDSZ97","PEUGEOT","406","19980401","19980401","GROEN",,"coupe"
"Personenauto","TDZV15","PEUGEOT","406","19980331","19980331","GROEN",,"sedan"
"Personenauto","TFDV02","PEUGEOT","406","19980327","19980327","BLAUW",,"sedan"
"Personenauto","TFJL12","PEUGEOT","406","19980331","19980331","ROOD",,"sedan"
"Personenauto","TFJL77","PEUGEOT","406","19980403","19980403","GRIJS",,"coupe"
"Personenauto","TFJL86","PEUGEOT","406","19980416","19980416","BLAUW",,"stationwagen"
"Personenauto","TFJL95","PEUGEOT","406","19980429","19980429","GROEN",,"stationwagen"
"Personenauto","TFTL15","PEUGEOT","406","19980409","19980409","GRIJS",,"coupe"
"Personenauto","TFTL19","PEUGEOT","406","19980411","19980411","GRIJS",,"coupe"
"Personenauto","TFVV95","PEUGEOT","406","19980429","19980429","BLAUW",,"stationwagen"
"Personenauto","TFXD30","PEUGEOT","406","19980416","19980416","BLAUW",,"sedan"
"Personenauto","TFZG62","PEUGEOT","406","19980408","19980408","GROEN",,"sedan"
"Personenauto","TFZG66","PEUGEOT","406","19980506","19980506","GROEN",,"stationwagen"
"Personenauto","TGFX65","PEUGEOT","406","19980423","19980423","BLAUW",,"stationwagen"
"Personenauto","TGHX50","PEUGEOT","406","19980416","19980416","GROEN",,"coupe"
"Personenauto","TGLL17","PEUGEOT","406","19980504","19980504","GROEN",,"sedan"
"Personenauto","TGLL58","PEUGEOT","406","19980420","19980420","BLAUW",,"coupe"
"Personenauto","TGLL72","PEUGEOT","406","19980424","19980424","GRIJS",,"coupe"
"Personenauto","TGPV50","PEUGEOT","406","19980424","19980424","GRIJS",,"stationwagen"
"Personenauto","TGXH07","PEUGEOT","406","19980424","19980424","BLAUW",,"sedan"
"Personenauto","TGXH10","PEUGEOT","406","19980422","19980422","GROEN",,"sedan"
"Personenauto","THDL16","PEUGEOT","406","19980429","19980429","GRIJS",,"sedan"
"Personenauto","THGP23","PEUGEOT","406","19980428","19980428","GROEN",,"coupe"
"Personenauto","THGP25","PEUGEOT","406","19980513","19980513","GRIJS",,"coupe"
"Personenauto","THGP27","PEUGEOT","406","19980427","19980427","GROEN",,"coupe"
"Personenauto","THGP35","PEUGEOT","406","19980429","19980429","BLAUW",,"coupe"
"Personenauto","THTJ87","PEUGEOT","406","19980507","19980507","ROOD",,"coupe"
"Personenauto","THTJ89","PEUGEOT","406","19980429","19980429","GRIJS",,"coupe"
"Personenauto","TJBP48","PEUGEOT","406","19980515","19980515","BLAUW",,"sedan"
"Personenauto","TJBP54","PEUGEOT","406","19980508","19980508","BLAUW",,"sedan"
"Personenauto","TJBP62","PEUGEOT","406","19980514","19980514","GRIJS",,"coupe"
"Personenauto","TJFH04","PEUGEOT","406","19980514","19980514","GROEN",,"sedan"
"Personenauto","TJFH08","PEUGEOT","406","19980603","19980603","GROEN",,"coupe"
"Personenauto","TJFH41","PEUGEOT","406","19980518","19980518","GRIJS",,"stationwagen"
"Personenauto","TJGL05","PEUGEOT","406","19980515","19980515","BLAUW",,"sedan"
"Personenauto","TJGL22","PEUGEOT","406","19980527","19980527","BLAUW",,"stationwagen"
"Personenauto","TJPG80","PEUGEOT","406","19980520","19980520","BLAUW",,"sedan"
"Personenauto","TJSJ44","PEUGEOT","406","19980606","19980606","BLAUW",,"coupe"
"Personenauto","TJSJ48","PEUGEOT","406","19980513","19980513","ROOD",,"stationwagen"
"Personenauto","TJTZ29","PEUGEOT","406","19980519","19980519","GROEN",,"sedan"
"Personenauto","TJTZ35","PEUGEOT","406","19980528","19980528","ROOD",,"sedan"
"Personenauto","TJTZ39","PEUGEOT","406","19980528","19980528","BLAUW",,"sedan"
"Personenauto","TLFT79","PEUGEOT","406","19980520","19980520","GRIJS",,"coupe"
"Personenauto","TLHL41","PEUGEOT","406","19980522","19980522","ROOD",,"sedan"
"Personenauto","TLJX82","PEUGEOT","406","19980529","19980529","GROEN",,"coupe"
"Personenauto","TLJX91","PEUGEOT","406","19980604","19980604","GRIJS",,"coupe"
"Personenauto","TLNZ82","PEUGEOT","406","19980525","19980525","BLAUW",,"sedan"
"Personenauto","TLNZ93","PEUGEOT","406","19980625","19980625","GRIJS",,"coupe"
"Personenauto","TLNZ99","PEUGEOT","406","19980702","19980702","GROEN",,"coupe"
"Personenauto","TLPB04","PEUGEOT","406","19980623","19980623","BLAUW",,"coupe"
"Personenauto","TLSR40","PEUGEOT","406","19980527","19980527","BLAUW",,"sedan"
"Personenauto","TLSR52","PEUGEOT","406","19980529","19980529","GRIJS",,"coupe"
"Personenauto","TLSR53","PEUGEOT","406","19980730","19980730","GRIJS",,"coupe"
"Personenauto","TLSR57","PEUGEOT","406","19980608","19980608","BLAUW",,"coupe"
"Personenauto","TLSR58","PEUGEOT","406","19980612","19980612","BLAUW",,"coupe"
"Personenauto","TLZN07","PEUGEOT","406","19980605","19980605","BLAUW",,"coupe"
"Personenauto","TLZN24","PEUGEOT","406","19980529","19980529","BLAUW",,"stationwagen"
"Personenauto","TN081V","PEUGEOT","406","20010326","20180912","GRIJS",,"coupe"
"Personenauto","TNHV71","PEUGEOT","406","19980612","19980612","GROEN",,"stationwagen"
"Personenauto","TNLN77","PEUGEOT","406","19980619","19980619","GROEN",,"sedan"
"Personenauto","TNLN80","PEUGEOT","406","19980606","19980606","BLAUW",,"coupe"
"Personenauto","TNLN92","PEUGEOT","406","19980609","19980609","ROOD",,"stationwagen"
"Personenauto","TNTT93","PEUGEOT","406","19980611","19980611","BLAUW",,"sedan"
"Personenauto","TNTT94","PEUGEOT","406","19980708","19980708","BLAUW",,"sedan"
"Personenauto","TNXD59","PEUGEOT","406","19980617","19980617","BLAUW",,"coupe"
"Personenauto","TNXD60","PEUGEOT","406","19980616","19980616","ROOD",,"coupe"
"Personenauto","TNXD62","PEUGEOT","406","19980619","19980619","BLAUW",,"coupe"
"Personenauto","TNXD63","PEUGEOT","406","19980619","19980619","GRIJS",,"coupe"
"Personenauto","TNXD65","PEUGEOT","406","19980616","19980616","BLAUW",,"coupe"
"Personenauto","TPDZ98","PEUGEOT","406","19980617","19980617","BLAUW",,"sedan"
