"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GRZZ88","PORSCHE","911 SC COUPE","19800130","19930628","WIT",,"Niet geregistreerd"
"Personenauto","GS09GN","PORSCHE","911 TARGA","19740630","19811001","GROEN",,"Niet geregistreerd"
"Personenauto","GS17ZD","PORSCHE","911 SC TARGA","19790630","19810305","GRIJS",,"Niet geregistreerd"
"Personenauto","GS94HL","PORSCHE","911 SC TARGA","19810226","19810226","BLAUW",,"Niet geregistreerd"
"Personenauto","GSJB85","PORSCHE","911 SC CABRIOLET","19830127","19930813","WIT",,"Niet geregistreerd"
"Personenauto","GSJZ63","PORSCHE","911 SC CABRIOLET","19830505","19930714","ROOD",,"Niet geregistreerd"
"Personenauto","GSNJ13","PORSCHE","911 SC TARGA","19800402","19930714","BRUIN",,"Niet geregistreerd"
"Personenauto","GSPP49","PORSCHE","911 SC TARGA","19840301","19930707","ZWART",,"Niet geregistreerd"
"Personenauto","GSRP17","PORSCHE","911 CARRERA CABRIOLET","19850115","19930712","ROOD",,"Niet geregistreerd"
"Personenauto","GSRP22","PORSCHE","911 CARRERA CABRIOLET","19860228","19930709","WIT",,"Niet geregistreerd"
"Personenauto","GSRP24","PORSCHE","911 CARRERA CABRIOLET","19840228","19930709","ROOD",,"Niet geregistreerd"
"Personenauto","GT62TB","PORSCHE","911 TURBO","19810401","19810401","ROOD",,"Niet geregistreerd"
"Personenauto","GTDH83","PORSCHE","911 US","19770228","19930819","BRUIN",,"Niet geregistreerd"
"Personenauto","GTDJ30","PORSCHE","911 SC COUPE","19810714","19930719","ROOD",,"Niet geregistreerd"
"Personenauto","GTJV57","PORSCHE","911 SC COUPE","19790124","19930901","GROEN",,"Niet geregistreerd"
"Personenauto","GTSN26","PORSCHE","911 SC COUPE","19821015","19930806","ROOD",,"Niet geregistreerd"
"Personenauto","GTZZ15","PORSCHE","911 SC COUPE","19800306","19930803","WIT",,"Niet geregistreerd"
"Personenauto","GV01XX","PORSCHE","911 TURBO","19810413","19810413","WIT",,"Niet geregistreerd"
"Personenauto","GVJF99","PORSCHE","911 SC","19830228","19930827","GRIJS",,"Niet geregistreerd"
"Personenauto","GVPS29","PORSCHE","911 SC COUPE","19810916","19930817","WIT",,"Niet geregistreerd"
"Personenauto","GVRV86","PORSCHE","911 SC CABRIOLET","19820707","19930818","ZWART",,"Niet geregistreerd"
"Personenauto","GVSZ34","PORSCHE","911 S TARGA","19770228","19930908","ZWART",,"Niet geregistreerd"
"Personenauto","GVSZ96","PORSCHE","911","19730629","19930819","ROOD",,"Niet geregistreerd"
"Personenauto","GVTT54","PORSCHE","911 SC COUPE","19800208","19930901","WIT",,"Niet geregistreerd"
"Personenauto","GX88YX","PORSCHE","911 SC COUPE","19810504","19810504","WIT",,"Niet geregistreerd"
"Personenauto","GXFB66","PORSCHE","911 SC COUPE","19810505","19930906","WIT",,"Niet geregistreerd"
"Personenauto","GXHL45","PORSCHE","911 SC TARGA","19790130","19930907","GROEN",,"Niet geregistreerd"
"Personenauto","GXJT01","PORSCHE","911 TURBO","19791128","19930901","WIT",,"Niet geregistreerd"
"Personenauto","GXJT90","PORSCHE","911 TURBO","19800228","19930901","ZWART",,"Niet geregistreerd"
"Personenauto","GXLN90","PORSCHE","911 SC COUPE","19780403","19930903","ZWART",,"Niet geregistreerd"
"Personenauto","GXNV44","PORSCHE","911 SC COUPE","19801007","19930909","GRIJS",,"Niet geregistreerd"
"Personenauto","GXRT48","PORSCHE","911 SC COUPE","19820701","19930909","GRIJS",,"Niet geregistreerd"
"Personenauto","GXRV54","PORSCHE","911 SC TARGA","19790622","19930909","ZWART",,"Niet geregistreerd"
"Personenauto","GY98GZ","PORSCHE","911 SC COUPE","19810515","19810515","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ31BJ","PORSCHE","911 SC TARGA","19810527","19810527","WIT",,"Niet geregistreerd"
"Personenauto","GZBZ95","PORSCHE","911 TARGA","19750701","19931005","WIT",,"Niet geregistreerd"
"Personenauto","GZLH78","PORSCHE","911 SC CABRIOLET","19780116","19931005","ROOD",,"Niet geregistreerd"
"Personenauto","GZNP15","PORSCHE","911 CARRERA COUPE K6","19860806","19931006","BLAUW",,"Niet geregistreerd"
"Personenauto","GZNP41","PORSCHE","911 SC COUPE","19820526","19931004","ROOD",,"Niet geregistreerd"
"Personenauto","GZRV45","PORSCHE","911 SC COUPE","19820706","19931001","ZWART",,"Niet geregistreerd"
"Personenauto","GZZR60","PORSCHE","911 T","19730228","19931012","ROOD",,"Niet geregistreerd"
"Personenauto","HBFX12","PORSCHE","911 T TARGA","19730329","19931005","PAARS",,"Niet geregistreerd"
"Personenauto","HBHH99","PORSCHE","911 SC COUPE","19780925","19931008","ZWART",,"Niet geregistreerd"
"Personenauto","HBHJ36","PORSCHE","911 SC COUPE","19791227","19931006","GEEL",,"Niet geregistreerd"
"Personenauto","HBTF58","PORSCHE","911 S U.S.","19770630","19931014","GEEL",,"Niet geregistreerd"
"Personenauto","HBTG04","PORSCHE","911 E","19740630","19931019","GROEN",,"Niet geregistreerd"
"Personenauto","HD61KS","PORSCHE","911 T","19720630","19810724","ROOD",,"Niet geregistreerd"
"Personenauto","HDDX19","PORSCHE","911 SC COUPE","19810428","19931022","ROOD",,"Niet geregistreerd"
"Personenauto","HDRD19","PORSCHE","911 SC COUPE","19810305","19931105","ZWART",,"Niet geregistreerd"
"Personenauto","HDTG41","PORSCHE","911 SC","19770707","19931108","ROOD",,"Niet geregistreerd"
"Personenauto","HDVL24","PORSCHE","911 SC","19830228","19931111","BEIGE",,"Niet geregistreerd"
"Personenauto","HDZB80","PORSCHE","911 SC TARGA","19820705","19931111","GRIJS",,"Niet geregistreerd"
"Personenauto","HF35DR","PORSCHE","911 SC COUPE","19800108","19800108","BLAUW",,"Niet geregistreerd"
"Personenauto","HFFD61","PORSCHE","911 TARGA","19750527","19931117","BLAUW",,"Niet geregistreerd"
"Personenauto","HFHR87","PORSCHE","911 SC TARGA","19780228","19931117","BRUIN",,"Niet geregistreerd"
"Personenauto","HFNR53","PORSCHE","911 SC CABRIOLET","19830228","19931221","WIT",,"Niet geregistreerd"
"Personenauto","HFVX97","PORSCHE","911 S","19740903","19931126","BLAUW",,"Niet geregistreerd"
"Personenauto","HFVZ44","PORSCHE","911 SC COUPE","19780630","19931130","GRIJS",,"Niet geregistreerd"
"Personenauto","HG39RP","PORSCHE","911 SC TARGA","19811020","19811020","BLAUW",,"Niet geregistreerd"
"Personenauto","HGBD85","PORSCHE","911 SC TARGA","19801105","19931206","BRUIN",,"Niet geregistreerd"
"Personenauto","HGDH20","PORSCHE","911 SC COUPE","19820421","19931203","GRIJS",,"Niet geregistreerd"
"Personenauto","HGDJ02","PORSCHE","911 SC COUPE","19800930","19931228","GROEN",,"Niet geregistreerd"
"Personenauto","HGDT28","PORSCHE","911 I COUPE 210","19820630","19931221","BRUIN",,"Niet geregistreerd"
"Personenauto","HGGJ35","PORSCHE","911 SC COUPE","19801008","19931210","ROOD",,"Niet geregistreerd"
"Personenauto","HGGS51","PORSCHE","911 TARGA","19751126","19931213","ROOD",,"Niet geregistreerd"
"Personenauto","HGHD71","PORSCHE","911 SC CABRIOLET","19830519","19931220","WIT",,"Niet geregistreerd"
"Personenauto","HH55FV","PORSCHE","911 SC TARGA","19811023","19811023","WIT",,"Niet geregistreerd"
"Personenauto","HH72JY","PORSCHE","911 TURBO","19820212","19820212","GRIJS",,"Niet geregistreerd"
"Personenauto","HHBN53","PORSCHE","911 SC TARGA","19820906","19931227","GROEN",,"Niet geregistreerd"
"Personenauto","HHGH67","PORSCHE","911","19731002","19931230","ROOD",,"Niet geregistreerd"
"Personenauto","HHRN07","PORSCHE","911 SC COUPE","19810228","19940104","ZWART",,"Niet geregistreerd"
"Personenauto","HHSR44","PORSCHE","911 SC","19791221","19940107","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ31VK","PORSCHE","911 SC TARGA","19820218","19820218","WIT",,"Niet geregistreerd"
"Personenauto","HJ33VK","PORSCHE","911 SC TARGA","19820218","19820218","ROOD",,"Niet geregistreerd"
"Personenauto","HJ34ST","PORSCHE","911 SC COUPE","19811229","19811229","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ36VK","PORSCHE","911 SC TARGA","19820218","19820218","WIT",,"Niet geregistreerd"
"Personenauto","HJ37VK","PORSCHE","911 SC TARGA","19820218","19820218","BLAUW",,"Niet geregistreerd"
"Personenauto","HJND29","PORSCHE","911 SC COUPE","19790228","19940112","ROOD",,"Niet geregistreerd"
"Personenauto","HK04XD","PORSCHE","911 SC COUPE","19820115","19820115","BLAUW",,"Niet geregistreerd"
"Personenauto","HK83LL","PORSCHE","911 SC COUPE","19820112","19820112","BEIGE",,"Niet geregistreerd"
"Personenauto","HL04FN","PORSCHE","911 S","19800319","19800319","WIT",,"Niet geregistreerd"
"Personenauto","HL47BJ","PORSCHE","911 SC TARGA","19820121","19820121","BLAUW",,"Niet geregistreerd"
"Personenauto","HLGD89","PORSCHE","911 SC TARGA","19810514","19940125","BEIGE",,"Niet geregistreerd"
"Personenauto","HLTH44","PORSCHE","911 SC COUPE","19830111","19940128","GRIJS",,"Niet geregistreerd"
"Personenauto","HNDX96","PORSCHE","911 SC TARGA","19800324","19940207","BLAUW",,"Niet geregistreerd"
"Personenauto","HNDZ70","PORSCHE","911 SC COUPE","19810306","19940208","ZWART",,"Niet geregistreerd"
"Personenauto","HNFD35","PORSCHE","911 SC COUPE","19780630","19940211","PAARS",,"Niet geregistreerd"
"Personenauto","HNSV58","PORSCHE","911 SC TARGA","19810228","19940216","BEIGE",,"Niet geregistreerd"
"Personenauto","HNZP49","PORSCHE","911 SC","19760325","19940218","BLAUW",,"Niet geregistreerd"
"Personenauto","HPNP74","PORSCHE","911 SC CABRIOLET","19830607","19940303","ROOD",,"Niet geregistreerd"
"Personenauto","HRHN80","PORSCHE","911 SC CABRIOLET","19830630","19940311","WIT",,"Niet geregistreerd"
"Personenauto","HRHN86","PORSCHE","911 SC COUPE","19800331","19940314","BRUIN",,"Niet geregistreerd"
"Personenauto","HRJN02","PORSCHE","911 SC COUPE","19810228","19940316","WIT",,"Niet geregistreerd"
"Personenauto","HRPL32","PORSCHE","911 CARRERA","19860618","19940321","ROOD",,"Niet geregistreerd"
"Personenauto","HRSP01","PORSCHE","911 SC COUPE","19810228","19940316","GRIJS",,"Niet geregistreerd"
"Personenauto","HRTX42","PORSCHE","911 S TARGA","19730228","19940317","BRUIN",,"Niet geregistreerd"
"Personenauto","HRXB09","PORSCHE","911 T TARGA","19730228","19940324","BLAUW",,"Niet geregistreerd"
"Personenauto","HRZD34","PORSCHE","911 SC COUPE","19800508","19940321","GRIJS",,"Niet geregistreerd"
"Personenauto","HS95KF","PORSCHE","911 SC COUPE","19820423","19820423","GRIJS",,"Niet geregistreerd"
"Personenauto","HT07HK","PORSCHE","911 SC TARGA","19790619","19790619","ZWART",,"Niet geregistreerd"
"Personenauto","HTFV96","PORSCHE","911 SC","19830330","19940415","BLAUW",,"Niet geregistreerd"
"Personenauto","HTFX46","PORSCHE","911 SC CABRIOLET","19830530","19940406","GRIJS",,"Niet geregistreerd"
"Personenauto","HVJH76","PORSCHE","911 CARRERA COUPE","19860326","19940427","ZWART",,"Niet geregistreerd"
"Personenauto","HVLR10","PORSCHE","911","19740920","19940428","ZWART",,"Niet geregistreerd"
"Personenauto","HX46DS","PORSCHE","911 TURBO","19820611","19820611","BLAUW",,"Niet geregistreerd"
"Personenauto","HXDS04","PORSCHE","911 SC COUPE","19810507","19940502","BLAUW",,"Niet geregistreerd"
"Personenauto","HXXZ07","PORSCHE","911 S","19750215","19940614","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ09YB","PORSCHE","911 SC","19760630","19820825","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ12RN","PORSCHE","911 SC COUPE","19810630","19820924","BLAUW",,"Niet geregistreerd"
"Personenauto","HZFX91","PORSCHE","911 S TARGA","19760920","19940519","ROOD",,"Niet geregistreerd"
"Personenauto","HZRG35","PORSCHE","911 SC COUPE","19820415","19940530","GROEN",,"Niet geregistreerd"
"Personenauto","HZRL01","PORSCHE","911 CARRERA K6","19890228","19940602","WIT",,"Niet geregistreerd"
"Personenauto","HZTH63","PORSCHE","911 SC COUPE","19800604","19940527","ROOD",,"Niet geregistreerd"
"Personenauto","JB03RG","PORSCHE","911 SC TARGA","19820909","19820909","BLAUW",,"Niet geregistreerd"
"Personenauto","JB20PT","PORSCHE","911 TARGA","19750630","19820908","ROOD",,"Niet geregistreerd"
"Personenauto","JB34GN","PORSCHE","911 SC COUPE","19820903","19820903","GRIJS",,"Niet geregistreerd"
"Personenauto","JB87PS","PORSCHE","911 SC TARGA","19810630","19830625","GRIJS",,"Niet geregistreerd"
"Personenauto","JBSP40","PORSCHE","911 SC COUPE","19830111","19940614","GROEN",,"Niet geregistreerd"
"Personenauto","JBTT96","PORSCHE","911 SC COUPE","19800117","19940610","ZWART",,"Niet geregistreerd"
"Personenauto","JBTX16","PORSCHE","911","19830223","19940614","ZWART",,"Niet geregistreerd"
"Personenauto","JBXF27","PORSCHE","911 SC TARGA","19780228","19940615","ZWART",,"Niet geregistreerd"
"Personenauto","JDJP51","PORSCHE","911 SC TARGA","19770829","19940627","ZWART",,"Niet geregistreerd"
"Personenauto","JDVB09","PORSCHE","911 SC COUPE","19810402","19940624","GRIJS",,"Niet geregistreerd"
"Personenauto","JFHD75","PORSCHE","911 K COUPE","19830726","19940705","WIT",,"Niet geregistreerd"
"Personenauto","JFJS67","PORSCHE","911 CARRERA COUPE","19860228","19940919","BLAUW",,"Niet geregistreerd"
"Personenauto","JG66JZ","PORSCHE","911 I TARGA","19750630","19821123","BRUIN",,"Niet geregistreerd"
"Personenauto","JG84HV","PORSCHE","911 I TARGA","19760630","19821112","ROOD",,"Niet geregistreerd"
"Personenauto","JGBG63","PORSCHE","911 SC CABRIOLET","19830502","19940713","ROOD",,"Niet geregistreerd"
"Personenauto","JGDT03","PORSCHE","911 SC COUPE","19781123","19940722","GRIJS",,"Niet geregistreerd"
"Personenauto","JGGL09","PORSCHE","911 TARGA","19860313","19940721","BLAUW",,"Niet geregistreerd"
"Personenauto","JGXL72","PORSCHE","911 CARRERA CABRIOLET","19860305","19940803","GRIJS",,"Niet geregistreerd"
"Personenauto","JH11ZN","PORSCHE","911 SC COUPE","19830103","19830103","ROOD",,"Niet geregistreerd"
"Personenauto","JH36BT","PORSCHE","911 SC COUPE","19820301","19820301","WIT",,"Niet geregistreerd"
"Personenauto","JHBL99","PORSCHE","911 CARRERA CABRIOLET TL","19860228","19940805","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ18ZS","PORSCHE","911 I TARGA","19750630","19830114","GEEL",,"Niet geregistreerd"
"Personenauto","JJ74XJ","PORSCHE","911 SC COUPE","19830124","19830124","ROOD",,"Niet geregistreerd"
"Personenauto","JJDB15","PORSCHE","911 SC TARGA","19810828","19940831","BLAUW",,"Niet geregistreerd"
"Personenauto","JJNL14","PORSCHE","911 SC COUPE","19790410","19940909","BRUIN",,"Niet geregistreerd"
"Personenauto","JJRG47","PORSCHE","911 T TARGA","19730630","19940902","ZWART",,"Niet geregistreerd"
"Personenauto","JJXX29","PORSCHE","911 SC COUPE","19820204","19940909","BEIGE",,"Niet geregistreerd"
"Personenauto","JK70KK","PORSCHE","911 SC COUPE","19820630","19830126","GRIJS",,"Niet geregistreerd"
"Personenauto","JK86LN","PORSCHE","911 SC COUPE","19781221","19781221","WIT",,"Niet geregistreerd"
"Personenauto","JL09FD","PORSCHE","911 SC TARGA","19830225","19830225","WIT",,"Niet geregistreerd"
"Personenauto","JL11FD","PORSCHE","911 SC TARGA","19830225","19830225","WIT",,"Niet geregistreerd"
"Personenauto","JL12FD","PORSCHE","911 SC TARGA","19830225","19830225","WIT",,"Niet geregistreerd"
"Personenauto","JL13FD","PORSCHE","911 SC TARGA","19830225","19830225","WIT",,"Niet geregistreerd"
"Personenauto","JL15FD","PORSCHE","911 SC TARGA","19830225","19830225","WIT",,"Niet geregistreerd"
"Personenauto","JL16JS","PORSCHE","911 SC CABRIOLET","19830218","19830218","WIT",,"Niet geregistreerd"
"Personenauto","JL19LX","PORSCHE","911 TURBO","19830225","19830225","BLAUW",,"Niet geregistreerd"
"Personenauto","JL30DF","PORSCHE","911T","19710319","19710319","BLAUW",,"Niet geregistreerd"
"Personenauto","JL51TY","PORSCHE","911 SC COUPE","19830308","19830308","GRIJS",,"Niet geregistreerd"
"Personenauto","JLHB57","PORSCHE","911 SC CABRIOLET","19830309","19940919","WIT",,"Niet geregistreerd"
"Personenauto","JLNG54","PORSCHE","911 SC","19780822","19940921","GROEN",,"Niet geregistreerd"
"Personenauto","JLSJ39","PORSCHE","911 SC CABRIOLET","19830413","19940923","GRIJS",,"Niet geregistreerd"
"Personenauto","JN31HT","PORSCHE","911 SC COUPE","19820630","19830304","WIT",,"Niet geregistreerd"
"Personenauto","JNHV03","PORSCHE","911 SC COUPE","19810624","19941017","BLAUW",,"Niet geregistreerd"
"Personenauto","JPVR71","PORSCHE","911","19931028","19941025","GROEN",,"Niet geregistreerd"
"Personenauto","JR75DG","PORSCHE","911 SC COUPE","19830414","19830414","GRIJS",,"Niet geregistreerd"
"Personenauto","JRRN63","PORSCHE","911 T","19730411","19941109","ROOD",,"Niet geregistreerd"
"Personenauto","JRRP38","PORSCHE","911 5C","19860603","19941110","BLAUW",,"Niet geregistreerd"
"Personenauto","JS77KX","PORSCHE","911 SC COUPE","19780630","19830421","WIT",,"Niet geregistreerd"
"Personenauto","JSDF27","PORSCHE","911 SC TARGA","19810921","19941118","BLAUW",,"Niet geregistreerd"
"Personenauto","JSFF17","PORSCHE","911 SC TARGA","19800328","19950320","WIT",,"Niet geregistreerd"
"Personenauto","JSGB63","PORSCHE","911 TURBO COUPE","19860725","19941129","ROOD",,"Niet geregistreerd"
"Personenauto","JSZJ04","PORSCHE","911","19750228","19941215","GEEL",,"Niet geregistreerd"
"Personenauto","JT15LF","PORSCHE","911 SC CABRIOLET","19830621","19830621","WIT",,"Niet geregistreerd"
"Personenauto","JTDP02","PORSCHE","911 E","19740604","19941219","ROOD",,"Niet geregistreerd"
"Personenauto","JTVS97","PORSCHE","911 SC COUPE","19820112","19941228","BLAUW",,"Niet geregistreerd"
"Personenauto","JV16FL","PORSCHE","911 SC COUPE","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","JV25NN","PORSCHE","911 K COUPE","19760917","19760917","ROOD",,"Niet geregistreerd"
"Personenauto","JV57RF","PORSCHE","911 SC COUPE","19780630","19830525","WIT",,"Niet geregistreerd"
"Personenauto","JX18NX","PORSCHE","911 S TARGA","19740630","19830617","ROOD",,"Niet geregistreerd"
"Personenauto","JXTZ20","PORSCHE","911 SC TARGA","19810226","19950112","ROOD",,"Niet geregistreerd"
"Personenauto","JY41JS","PORSCHE","911 TARGA","19760323","19760323","WIT",,"Niet geregistreerd"
"Personenauto","JY61GS","PORSCHE","911 SC COUPE","19830624","19830624","ROOD",,"Niet geregistreerd"
"Personenauto","JZ12PR","PORSCHE","911","19750311","19750311","WIT",,"Niet geregistreerd"
"Personenauto","JZ76XD","PORSCHE","911 S","19730630","19830714","WIT",,"Niet geregistreerd"
"Personenauto","JZ77HB","PORSCHE","911 SC TARGA","19780822","19780822","BLAUW",,"Niet geregistreerd"
"Personenauto","JZDT36","PORSCHE","911","19750611","19950120","GRIJS",,"Niet geregistreerd"
"Personenauto","JZGB14","PORSCHE","911 SC COUPE","19780302","19950124","ZWART",,"Niet geregistreerd"
"Personenauto","JZJJ36","PORSCHE","911","19740226","19950124","ORANJE",,"Niet geregistreerd"
"Personenauto","JZLR27","PORSCHE","911 SC","19830329","19950202","ROOD",,"Niet geregistreerd"
"Personenauto","JZVV11","PORSCHE","911 CARRERA CABRIOLET","19860601","19950202","GRIJS",,"Niet geregistreerd"
"Personenauto","KB33XJ","PORSCHE","911 K TARGA","19770218","19770218","ROOD",,"Niet geregistreerd"
"Personenauto","KD20KD","PORSCHE","911 SC CABRIOLET","19830819","19830819","ROOD",,"Niet geregistreerd"
"Personenauto","KD38HV","PORSCHE","911 SC TARGA","19770630","19830929","ROOD",,"Niet geregistreerd"
"Personenauto","KD56DP","PORSCHE","911T TARGA","19710917","19710917","ROOD",,"Niet geregistreerd"
"Personenauto","KD80FR","PORSCHE","911 TARGA","19740513","19740513","GEEL",,"Niet geregistreerd"
"Personenauto","KF31XB","PORSCHE","911 S TARGA","19740630","19760507","BLAUW",,"Niet geregistreerd"
"Personenauto","KF54YH","PORSCHE","911 SC COUPE","19830922","19830922","BLAUW",,"Niet geregistreerd"
"Personenauto","KF60RN","PORSCHE","911 K COUPE","19770209","19770209","GROEN",,"Niet geregistreerd"
"Personenauto","KF62VZ","PORSCHE","911 E-C.","19700630","19770420","WIT",,"Niet geregistreerd"
"Personenauto","KG17XX","PORSCHE","911","19750312","19750312","ZWART",,"Niet geregistreerd"
"Personenauto","KH50LP","PORSCHE","911T","19710108","19710108","ZWART",,"Niet geregistreerd"
"Personenauto","KH52KJ","PORSCHE","911 SC TARGA","19780318","19780318","GROEN",,"Niet geregistreerd"
"Personenauto","KH72FX","PORSCHE","911 SC COUPE","19780102","19780102","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ94FZ","PORSCHE","911 SC","19810630","19831112","ZWART",,"Niet geregistreerd"
"Personenauto","KK88KZ","PORSCHE","911T","19710519","19710519","BLAUW",,"Niet geregistreerd"
"Personenauto","KN79FS","PORSCHE","911SC","19800630","19831223","ROOD",,"Niet geregistreerd"
"Personenauto","KN88JL","PORSCHE","911 TURBO","19840105","19840105","ROOD",,"Niet geregistreerd"
"Personenauto","KR01KS","PORSCHE","911 SC CABRIOLET","19830217","19830217","ZWART",,"Niet geregistreerd"
"Personenauto","KT33FN","PORSCHE","911 I COUPE","19760108","19760108","ROOD",,"Niet geregistreerd"
"Personenauto","KY43RX","PORSCHE","911 TARGA 2.4","19680630","19840416","ROOD",,"Niet geregistreerd"
"Personenauto","LB23RP","PORSCHE","911 CARRERA RS","19730630","19840622","ROOD",,"Niet geregistreerd"
"Personenauto","LBPF17","PORSCHE","911 SC","19780201","19950214","GROEN",,"Niet geregistreerd"
"Personenauto","LBRL64","PORSCHE","911 T TARGA","19730228","19950214","ORANJE",,"Niet geregistreerd"
"Personenauto","LD17JD","PORSCHE","911 S","19690630","19840615","GEEL",,"Niet geregistreerd"
"Personenauto","LD64KX","PORSCHE","911 K TARGA","19761018","19761018","WIT",,"Niet geregistreerd"
"Personenauto","LDDD50","PORSCHE","911 TURBO COUPE","19870228","19950302","GEEL",,"Niet geregistreerd"
"Personenauto","LDLJ90","PORSCHE","911 SC COUPE","19820604","19950224","ROOD",,"Niet geregistreerd"
"Personenauto","LFFD41","PORSCHE","911 T","19730228","19950308","GRIJS",,"Niet geregistreerd"
"Personenauto","LFXG67","PORSCHE","911 SC COUPE","19810205","19950320","GROEN",,"Niet geregistreerd"
"Personenauto","LG92ZR","PORSCHE","911 SC CABRIOLET","19840810","19840810","WIT",,"Niet geregistreerd"
"Personenauto","LH62TJ","PORSCHE","911 T TARGA","19730727","19730727","GROEN",,"Niet geregistreerd"
"Personenauto","LJ16HF","PORSCHE","911 SC COUPE","19780630","19840820","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ20GX","PORSCHE","911 K TARGA","19761018","19761018","WIT",,"Niet geregistreerd"
"Personenauto","LJBZ46","PORSCHE","911 SC COUPE","19811013","19950418","WIT",,"Niet geregistreerd"
"Personenauto","LK05LB","PORSCHE","911 SC COUPE","19790323","19790323","WIT",,"Niet geregistreerd"
"Personenauto","LK35GS","PORSCHE","911 SC COUPE","19850501","19850501","GRIJS",,"Niet geregistreerd"
"Personenauto","LK49BF","PORSCHE","911 K TARGA","19761018","19761018","WIT",,"Niet geregistreerd"
"Personenauto","LK92NF","PORSCHE","911 E TARGA","19730630","19851120","ROOD",,"Niet geregistreerd"
"Personenauto","LLBG07","PORSCHE","911 CARRERA COUPE","19860421","19950504","WIT",,"Niet geregistreerd"
"Personenauto","LLDV48","PORSCHE","911 S","19770630","19950512","BEIGE",,"Niet geregistreerd"
"Personenauto","LLDV59","PORSCHE","911","19740920","19950504","BLAUW",,"Niet geregistreerd"
"Personenauto","LLHZ82","PORSCHE","911 SC COUPE","19820630","19960130","BLAUW",,"Niet geregistreerd"
"Personenauto","LLLD38","PORSCHE","911 SC TARGA","19800709","19950711","ROOD",,"Niet geregistreerd"
"Personenauto","LLNH29","PORSCHE","911 TARGA US","19730630","19950510","ZWART",,"Niet geregistreerd"
"Personenauto","LLSV81","PORSCHE","911 SC COUPE","19790521","19950510","ROOD",,"Niet geregistreerd"
"Personenauto","LLVB46","PORSCHE","911 SC","19851230","19950524","BLAUW",,"Niet geregistreerd"
"Personenauto","LLXH25","PORSCHE","911 I TARGA 210","19750527","19950512","ZWART",,"Niet geregistreerd"
"Personenauto","LN10GG","PORSCHE","911 T","19730630","19850610","GROEN",,"Niet geregistreerd"
"Personenauto","LNNL30","PORSCHE","911 SC COUPE","19810610","19950522","WIT",,"Niet geregistreerd"
"Personenauto","LNNN01","PORSCHE","911 SC","19761121","19950803","BLAUW",,"Niet geregistreerd"
"Personenauto","LNNN57","PORSCHE","911 SC TARGA","19830418","19950522","BLAUW",,"Niet geregistreerd"
"Personenauto","LNXF45","PORSCHE","911 SC CABRIOLET","19830324","19960909","ROOD",,"Niet geregistreerd"
"Personenauto","LP23TG","PORSCHE","911 TARGA","19750630","19850502","ROOD",,"Niet geregistreerd"
"Personenauto","LPBH11","PORSCHE","911 SC COUPE","19830416","19950530","GROEN",,"Niet geregistreerd"
"Personenauto","LPGT07","PORSCHE","911","19750224","19950607","ROOD",,"Niet geregistreerd"
"Personenauto","LPPB50","PORSCHE","911 SC COUPE","19810630","19950607","ZWART",,"Niet geregistreerd"
"Personenauto","LRGS39","PORSCHE","911 SC COUPE","19820528","19950630","GRIJS",,"Niet geregistreerd"
"Personenauto","LRSJ40","PORSCHE","911 SC COUPE","19810619","19950622","BLAUW",,"Niet geregistreerd"
"Personenauto","LRTX81","PORSCHE","911 SC COUPE","19830525","19950626","BEIGE",,"Niet geregistreerd"
"Personenauto","LRTX87","PORSCHE","911 SC COUPE","19820615","19950626","ROOD",,"Niet geregistreerd"
"Personenauto","LRXL73","PORSCHE","911","19771207","19950629","ROOD",,"Niet geregistreerd"
"Personenauto","LS41NZ","PORSCHE","911","19760630","19850107","ROOD",,"Niet geregistreerd"
"Personenauto","LS75TB","PORSCHE","911 S","19770630","19850110","WIT",,"Niet geregistreerd"
"Personenauto","LSND66","PORSCHE","911 SC COUPE","19830228","19960611","BLAUW",,"Niet geregistreerd"
"Personenauto","LSPG23","PORSCHE","911 SC COUPE","19810525","19960909","WIT",,"Niet geregistreerd"
"Personenauto","LSTB83","PORSCHE","911 SC","19830720","19950712","ROOD",,"Niet geregistreerd"
"Personenauto","LT24TZ","PORSCHE","911 SC TARGA","19820630","19850118","BRUIN",,"Niet geregistreerd"
"Personenauto","LT67HZ","PORSCHE","911 SC","19780630","19850111","WIT",,"Niet geregistreerd"
"Personenauto","LT92FF","PORSCHE","911 E","19730630","19850111","GRIJS",,"Niet geregistreerd"
"Personenauto","LTBX20","PORSCHE","911 SC","19850701","19950719","BLAUW",,"Niet geregistreerd"
"Personenauto","LTBX50","PORSCHE","911 SC TARGA","19820428","19950719","WIT",,"Niet geregistreerd"
"Personenauto","LTHF69","PORSCHE","911 E TARGA","19730330","19950724","ROOD",,"Niet geregistreerd"
