"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ9767","Personenauto","CHRYSLER","NEWPORT CUSTOM",,"20200630",,"sedan","6","BLAUW","Niet geregistreerd","8","6276","2060",,"2160",,,"19690228","20200630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by kofferruimte",,,,,,,,"0.10","314","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-06-30T00:00:00.000","1969-02-28T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EL4533","Personenauto","CHRYSLER","NEWPORT",,"19981224",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2030",,"2130",,,"19651214","19651214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk 030 cm v. vooras",,,,,,,,"0.00","371","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-12-24T00:00:00.000","1965-12-14T00:00:00.000","1965-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ES8145","Personenauto","CHRYSLER","NEWPORT",,"19960422",,"Niet geregistreerd",,"CREME","Niet geregistreerd","8",,"1932",,"2032",,,"19650616","19650616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 030 cm v. vooras","0",,,,,,"0","0.00","315","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja",,"1996-04-22T00:00:00.000","1965-06-16T00:00:00.000","1965-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG9536","Personenauto","CHRYSLER","NEWPORT",,"19950925",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","8",,"1789",,"1889",,,"19611130","19611130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-09-25T00:00:00.000","1961-11-30T00:00:00.000","1961-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT1560","Personenauto","CHRYSLER","NEWPORT",,"20220603",,"Niet geregistreerd",,"WIT","ZWART","8",,"1845",,"1945",,,"19620518","19620518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 030 cm v. vooras","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2022-06-03T00:00:00.000","1962-05-18T00:00:00.000","1962-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN4714","Personenauto","CHRYSLER","NEWPORT",,"20090227",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2100",,"2200",,,"19640309","19640309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk 030 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","371","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2009-02-27T00:00:00.000","1964-03-09T00:00:00.000","1964-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K644FR","Personenauto","CHRYSLER","NEWPORT","20250630","20230630",,"coupe","6","GRIJS","Niet geregistreerd","8","6555","2126",,"2226",,,"19780630","20201201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.06","315","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-06-30T00:00:00.000","1978-06-30T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MF6932","Personenauto","CHRYSLER","NEWPORT",,"20170405",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1895",,"1995",,,"19630801","19630801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk 030 cm v. vooras","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2017-04-05T00:00:00.000","1963-08-01T00:00:00.000","1963-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MK9358","Personenauto","CHRYSLER","NEWPORT",,"20051114",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1895",,"1995",,,"19630115","19630115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2005-11-14T00:00:00.000","1963-01-15T00:00:00.000","1963-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0238","Personenauto","CHRYSLER","NEWPORT",,"20200904",,"coupe","5","GEEL","Niet geregistreerd","8","6276","2016",,"2116",,,"19660228","20200904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.06","314","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-04T00:00:00.000","1966-02-28T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0549","Personenauto","CHRYSLER","NEWPORT",,"20230302",,"sedan","6","WIT","Niet geregistreerd","8","6276","1937",,"2037",,,"19670228","20230302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.10","315","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-03-02T00:00:00.000","1967-02-28T00:00:00.000","2023-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0576","Personenauto","CHRYSLER","NEWPORT",,"20230727",,"sedan","6","ROOD","Niet geregistreerd","8","6276","2129",,"2229",,,"19690228","20201021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by kofferruimte",,,,,,,,"0.10","314","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-27T00:00:00.000","1969-02-28T00:00:00.000","2020-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0693","Personenauto","CHRYSLER","NEWPORT",,"20201105",,"cabriolet","6","GROEN","Niet geregistreerd","8","6277","1845",,"1945",,,"19700501","20201105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte r.",,,,,,,,"0.11","315","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-05T00:00:00.000","1970-05-01T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1261","Personenauto","CHRYSLER","NEWPORT",,"20210210",,"coupe","6","ROOD","WIT","8","6276","1860",,"1960",,,"19670228","20210210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.10","315","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-02-10T00:00:00.000","1967-02-28T00:00:00.000","2021-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1902","Personenauto","CHRYSLER","WINDSOR NEWPORT",,"20210528",,"coupe","5","GROEN","Niet geregistreerd","6","4106","1850",,"1950",,,"19500228","20210528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","319","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-28T00:00:00.000","1950-02-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2482","Personenauto","CHRYSLER","NEWPORT",,"20210820",,"sedan","6","BRUIN","Niet geregistreerd","8","6555","1981",,"2081","750","1813","19680228","20210820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen voorste deurstyl",,,,,,,,"0.07","315","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-08-20T00:00:00.000","1968-02-28T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231013","2023-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3881","Personenauto","CHRYSLER","NEWPORT",,"20220420",,"coupe","5","BRUIN","Niet geregistreerd","8","6276","2082",,"2182",,,"19690228","20220420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,,,,,,,"0.10","316","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-04-20T00:00:00.000","1969-02-28T00:00:00.000","2022-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4943","Personenauto","CHRYSLER","NEWPORT CUSTOM",,"20230119",,"coupe","6","GROEN","Niet geregistreerd","8","6277","1925",,"2025",,,"19690228","20221020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat motorruimte",,,,,,,,"0.12","315","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-01-19T00:00:00.000","1969-02-28T00:00:00.000","2022-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7092","Personenauto","CHRYSLER","NEWPORT",,"20231212",,"coupe","6","GROEN","Niet geregistreerd","8","6276","1904",,"2004",,,"19670228","20231202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by kofferruimte",,,,,,,,"0.10","314","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-12T00:00:00.000","1967-02-28T00:00:00.000","2023-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7347","Personenauto","CHRYSLER","NEWPORT",,"20240220",,"sedan","6","WIT","ZWART","8","6286","1930",,"2030",,,"19700228","20240220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurstyl",,,,,,,,"0.11","315","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-02-20T00:00:00.000","1970-02-28T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG04JD","Personenauto","CHRYSLER","NEWPORT",,"19900525",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2001",,"2101",,,"19690630","19870721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1990-05-25T00:00:00.000","1969-06-30T00:00:00.000","1987-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZNHL20","Personenauto","CHRYSLER","NEWPORT",,"20051213",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2025",,"2125",,,"19740228","20041008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op frameplaat onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","314","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2005-12-13T00:00:00.000","1974-02-28T00:00:00.000","2004-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
