"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SJ571G","RENAULT","KADJAR","20180413","20180413","ZWART","34305","stationwagen"
"Personenauto","SJ806T","RENAULT","KADJAR","20180426","20180426","ZWART","36410","stationwagen"
"Personenauto","SJ868J","RENAULT","KADJAR","20180411","20180411","WIT","33915","stationwagen"
"Personenauto","SJ930R","RENAULT","KADJAR","20180420","20180420","WIT","37120","stationwagen"
"Personenauto","SJ941J","RENAULT","KADJAR","20180413","20180413","ZWART","36410","stationwagen"
"Personenauto","SK199P","RENAULT","KADJAR","20180512","20180512","GRIJS","34210","stationwagen"
"Personenauto","SK313H","RENAULT","KADJAR","20180426","20180426","BLAUW","36310","stationwagen"
"Personenauto","SK404J","RENAULT","KADJAR","20170629","20180420","ROOD","33810","stationwagen"
"Personenauto","SK456H","RENAULT","KADJAR","20180425","20180425","BLAUW","35809","stationwagen"
"Personenauto","SK473H","RENAULT","KADJAR","20180424","20180424","WIT","33915","stationwagen"
"Personenauto","SK474H","RENAULT","KADJAR","20180501","20180501","ZWART","36010","stationwagen"
"Personenauto","SK475H","RENAULT","KADJAR","20180424","20180424","GRIJS","35100","stationwagen"
"Personenauto","SK542X","RENAULT","KADJAR","20180511","20180511","GRIJS","34405","stationwagen"
"Personenauto","SK550D","RENAULT","KADJAR","20180420","20180420","GRIJS","36805","stationwagen"
"Personenauto","SK560X","RENAULT","KADJAR","20180430","20180430","ZWART","33910","stationwagen"
"Personenauto","SK580D","RENAULT","KADJAR","20180420","20180420","BLAUW","35800","stationwagen"
"Personenauto","SK617D","RENAULT","KADJAR","20180421","20180421","BLAUW","36410","stationwagen"
"Personenauto","SK638X","RENAULT","KADJAR","20180425","20180425","ZWART","41589","stationwagen"
"Personenauto","SK639X","RENAULT","KADJAR","20180502","20180502","GRIJS","36410","stationwagen"
"Personenauto","SK773K","RENAULT","KADJAR","20180424","20180424","ZWART","37900","stationwagen"
"Personenauto","SK783K","RENAULT","KADJAR","20180426","20180426","WIT","33020","stationwagen"
"Personenauto","SK807S","RENAULT","KADJAR","20180430","20180430","ZWART","32410","stationwagen"
"Personenauto","SK916S","RENAULT","KADJAR","20180425","20180425","BLAUW","33000","stationwagen"
"Personenauto","SK940S","RENAULT","KADJAR","20180430","20180430","WIT","31715","stationwagen"
"Personenauto","SL038J","RENAULT","KADJAR","20180504","20180504","GRIJS","34005","stationwagen"
"Personenauto","SL055F","RENAULT","KADJAR","20180411","20180425","ZWART","31214","stationwagen"
"Personenauto","SL074J","RENAULT","KADJAR","20180430","20180430","ZWART","38310","stationwagen"
"Personenauto","SL105J","RENAULT","KADJAR","20180430","20180430","ZWART","34405","stationwagen"
"Personenauto","SL133J","RENAULT","KADJAR","20180430","20180430","ROOD","34605","stationwagen"
"Personenauto","SL234J","RENAULT","KADJAR","20180426","20180426","ZWART","35809","stationwagen"
"Personenauto","SL689D","RENAULT","KADJAR","20180428","20180428","ZWART","34210","stationwagen"
"Personenauto","SL891D","RENAULT","KADJAR","20180528","20180528","GRIJS","36505","stationwagen"
"Personenauto","SL925X","RENAULT","KADJAR","20180504","20180504","GRIJS","36710","stationwagen"
"Personenauto","SL963D","RENAULT","KADJAR","20180426","20180426","GRIJS","37600","stationwagen"
"Personenauto","SN172X","RENAULT","KADJAR","20180516","20180516","GRIJS","34605","stationwagen"
"Personenauto","SN234D","RENAULT","KADJAR","20180511","20180511","ZWART","32410","stationwagen"
"Personenauto","SN270D","RENAULT","KADJAR","20180509","20180509","ZWART","34610","stationwagen"
"Personenauto","SN295D","RENAULT","KADJAR","20180509","20180509","ZWART","34605","stationwagen"
"Personenauto","SN331X","RENAULT","KADJAR","20180517","20180517","BLAUW","38790","stationwagen"
"Personenauto","SN334X","RENAULT","KADJAR","20180515","20180515","ROOD","35600","stationwagen"
"Personenauto","SN426P","RENAULT","KADJAR","20180523","20180523","BLAUW","35100","stationwagen"
"Personenauto","SN440J","RENAULT","KADJAR","20180509","20180509","ZWART","39094","stationwagen"
"Personenauto","SN481J","RENAULT","KADJAR","20180508","20180508","WIT","33020","stationwagen"
"Personenauto","SN489G","RENAULT","KADJAR","20180509","20180509","GRIJS","34210","stationwagen"
"Personenauto","SN538J","RENAULT","KADJAR","20180511","20180511","ZWART","34405","stationwagen"
"Personenauto","SN546J","RENAULT","KADJAR","20180514","20180514","WIT","31715","stationwagen"
"Personenauto","SN563G","RENAULT","KADJAR","20180507","20180507","GRIJS","38609","stationwagen"
"Personenauto","SN841S","RENAULT","KADJAR","20180514","20180514","BLAUW","34210","stationwagen"
"Personenauto","SN865S","RENAULT","KADJAR","20180518","20180518","ZWART","34610","stationwagen"
"Personenauto","SP370H","RENAULT","KADJAR","20180525","20180525","BRUIN","35200","stationwagen"
"Personenauto","SP392H","RENAULT","KADJAR","20180525","20180525","GRIJS","35205","stationwagen"
"Personenauto","SP463H","RENAULT","KADJAR","20180627","20180627","ZWART","34210","stationwagen"
"Personenauto","SP467H","RENAULT","KADJAR","20180531","20180531","ZWART","33715","stationwagen"
"Personenauto","SP531B","RENAULT","KADJAR","20180518","20180518","WIT","33520","stationwagen"
"Personenauto","SP632B","RENAULT","KADJAR","20180516","20180516","ROOD","35815","stationwagen"
"Personenauto","SP653B","RENAULT","KADJAR","20180523","20180523","WIT","37995","stationwagen"
"Personenauto","SP662B","RENAULT","KADJAR","20180517","20180517","ZWART","30110","stationwagen"
"Personenauto","SP663B","RENAULT","KADJAR","20180519","20180519","ZWART","39005","stationwagen"
"Personenauto","SP683D","RENAULT","KADJAR","20180516","20180516","ZWART","34305","stationwagen"
"Personenauto","SP710D","RENAULT","KADJAR","20180519","20180519","GRIJS","32610","stationwagen"
"Personenauto","SP785D","RENAULT","KADJAR","20180522","20180522","ZWART","37600","stationwagen"
"Personenauto","SP786D","RENAULT","KADJAR","20180522","20180522","WIT","33915","stationwagen"
"Personenauto","SP820K","RENAULT","KADJAR","20180528","20180528","GRIJS","34405","stationwagen"
"Personenauto","SP852N","RENAULT","KADJAR","20180525","20180525","ZWART","32210","stationwagen"
"Personenauto","SP872K","RENAULT","KADJAR","20180606","20180606","BLAUW","36310","stationwagen"
"Personenauto","SP873K","RENAULT","KADJAR","20180524","20180524","WIT","37704","stationwagen"
"Personenauto","SP894N","RENAULT","KADJAR","20180531","20180531","GRIJS","36505","stationwagen"
"Personenauto","SP895N","RENAULT","KADJAR","20180519","20180519","ZWART","36410","stationwagen"
"Personenauto","SP923N","RENAULT","KADJAR","20180528","20180528","BLAUW","34110","stationwagen"
"Personenauto","SR304F","RENAULT","KADJAR","20180628","20180628","BLAUW","34405","stationwagen"
"Personenauto","SR345F","RENAULT","KADJAR","20180525","20180525","BRUIN","36710","stationwagen"
"Personenauto","SR377V","RENAULT","KADJAR","20180531","20180531","GRIJS","36110","stationwagen"
"Personenauto","SR392V","RENAULT","KADJAR","20180531","20180531","ZWART","36410","stationwagen"
"Personenauto","SR407F","RENAULT","KADJAR","20180530","20180530","BLAUW","40495","stationwagen"
"Personenauto","SR410F","RENAULT","KADJAR","20180528","20180528","BLAUW","36310","stationwagen"
"Personenauto","SR463H","RENAULT","KADJAR","20170619","20181019","ZWART","34905","stationwagen"
"Personenauto","SR835R","RENAULT","KADJAR","20180531","20180531","ZWART","32210","stationwagen"
"Personenauto","SR984H","RENAULT","KADJAR","20180525","20180525","ROOD","34410","stationwagen"
"Personenauto","ST149H","RENAULT","KADJAR","20180709","20180709","BLAUW","36605","stationwagen"
"Personenauto","ST240H","RENAULT","KADJAR","20180604","20180604","WIT","37205","stationwagen"
"Personenauto","ST296B","RENAULT","KADJAR","20180608","20180608","ZWART","36410","stationwagen"
"Personenauto","ST331B","RENAULT","KADJAR","20180601","20180601","ZWART","30305","stationwagen"
"Personenauto","ST384B","RENAULT","KADJAR","20180605","20180605","ZWART","35809","stationwagen"
"Personenauto","ST411V","RENAULT","KADJAR","20180608","20180608","BLAUW","33910","stationwagen"
"Personenauto","ST425V","RENAULT","KADJAR","20180605","20180605","BLAUW","32105","stationwagen"
"Personenauto","ST465B","RENAULT","KADJAR","20180605","20180605","BLAUW","36410","stationwagen"
"Personenauto","ST486V","RENAULT","KADJAR","20180609","20180609","GRIJS","36505","stationwagen"
"Personenauto","ST750N","RENAULT","KADJAR","20180608","20180608","ZWART","35809","stationwagen"
"Personenauto","ST823N","RENAULT","KADJAR","20180531","20180531","BLAUW","34405","stationwagen"
"Personenauto","ST824N","RENAULT","KADJAR","20180531","20180531","ZWART","34210","stationwagen"
"Personenauto","ST828N","RENAULT","KADJAR","20180531","20180531","ROOD","34410","stationwagen"
"Personenauto","SV028D","RENAULT","KADJAR","20180608","20180608","BLAUW","34210","stationwagen"
"Personenauto","SV054K","RENAULT","KADJAR","20180625","20180625","ZWART","36710","stationwagen"
"Personenauto","SV093D","RENAULT","KADJAR","20180608","20180608","BLAUW","36110","stationwagen"
"Personenauto","SV102V","RENAULT","KADJAR","20180614","20180614","GRIJS","35304","stationwagen"
"Personenauto","SV120K","RENAULT","KADJAR","20180619","20180619","BLAUW","36310","stationwagen"
"Personenauto","SV151K","RENAULT","KADJAR","20180611","20180611","ZWART","36110","stationwagen"
"Personenauto","SV254V","RENAULT","KADJAR","20180620","20180620","GRIJS","36605","stationwagen"
"Personenauto","SV277V","RENAULT","KADJAR","20180621","20180621","ZWART","35809","stationwagen"
"Personenauto","SV278N","RENAULT","KADJAR","20180612","20180612","WIT","29215","stationwagen"
"Personenauto","SV325V","RENAULT","KADJAR","20180613","20180613","BLAUW","36805","stationwagen"
"Personenauto","SV326V","RENAULT","KADJAR","20180615","20180615","GRIJS","32110","stationwagen"
"Personenauto","SV345N","RENAULT","KADJAR","20180612","20180612","BLAUW","36410","stationwagen"
"Personenauto","SV346N","RENAULT","KADJAR","20180612","20180612","GRIJS","34210","stationwagen"
"Personenauto","SV349J","RENAULT","KADJAR","20161014","20180604","ZWART","40459","stationwagen"
"Personenauto","SV428G","RENAULT","KADJAR","20180607","20180607","WIT","39700","stationwagen"
"Personenauto","SV456G","RENAULT","KADJAR","20180611","20180611","WIT","37515","stationwagen"
"Personenauto","SV466N","RENAULT","KADJAR","20180622","20180622","GRIJS","36410","stationwagen"
"Personenauto","SV482N","RENAULT","KADJAR","20180614","20180614","ZWART","38310","stationwagen"
"Personenauto","SV545Z","RENAULT","KADJAR","20180614","20180614","BRUIN","33415","stationwagen"
"Personenauto","SV564Z","RENAULT","KADJAR","20180630","20180630","GRIJS","32805","stationwagen"
"Personenauto","SV619Z","RENAULT","KADJAR","20180622","20180622","BRUIN","32410","stationwagen"
"Personenauto","SV692Z","RENAULT","KADJAR","20180615","20180615","WIT","39604","stationwagen"
"Personenauto","SV700R","RENAULT","KADJAR","20180620","20180620","WIT","37104","stationwagen"
"Personenauto","SV784R","RENAULT","KADJAR","20180625","20180625","BLAUW","39885","stationwagen"
"Personenauto","SV872J","RENAULT","KADJAR","20180611","20180611","BLAUW","35550","stationwagen"
"Personenauto","SV899B","RENAULT","KADJAR","20180613","20180613","ZWART","38705","stationwagen"
"Personenauto","SV996J","RENAULT","KADJAR","20180612","20180612","ZWART","34210","stationwagen"
"Personenauto","SX359L","RENAULT","KADJAR","20180620","20180620","ZWART","34210","stationwagen"
"Personenauto","SX401L","RENAULT","KADJAR","20180630","20180630","GRIJS","29910","stationwagen"
"Personenauto","SX808P","RENAULT","KADJAR","20180622","20180622","ZWART","36805","stationwagen"
"Personenauto","SX819Z","RENAULT","KADJAR","20180629","20180629","ROOD","39295","stationwagen"
"Personenauto","SX937H","RENAULT","KADJAR","20180622","20180622","ZWART","34605","stationwagen"
"Personenauto","SZ122P","RENAULT","KADJAR","20180130","20180814","BLAUW","35451","stationwagen"
"Personenauto","SZ179G","RENAULT","KADJAR","20161006","20180621","GRIJS","35500","stationwagen"
"Personenauto","SZ442T","RENAULT","KADJAR","20180628","20180628","WIT","33220","stationwagen"
"Personenauto","SZ535T","RENAULT","KADJAR","20180629","20180629","ROOD","37005","stationwagen"
"Personenauto","SZ654T","RENAULT","KADJAR","20180629","20180629","WIT","33215","stationwagen"
"Personenauto","SZ667N","RENAULT","KADJAR","20180709","20180709","ZWART","34405","stationwagen"
"Personenauto","SZ710N","RENAULT","KADJAR","20180629","20180629","ROOD","34410","stationwagen"
"Personenauto","SZ738J","RENAULT","KADJAR","20180706","20180706","ZWART","36410","stationwagen"
"Personenauto","SZ741N","RENAULT","KADJAR","20180711","20180711","BLAUW","36410","stationwagen"
"Personenauto","SZ781J","RENAULT","KADJAR","20180720","20180720","ZWART","33910","stationwagen"
"Personenauto","SZ813F","RENAULT","KADJAR","20180629","20180629","ZWART","34210","stationwagen"
"Personenauto","SZ817N","RENAULT","KADJAR","20180702","20180702","ZWART","36410","stationwagen"
"Personenauto","SZ818N","RENAULT","KADJAR","20180629","20180629","GRIJS","34805","stationwagen"
"Personenauto","SZ857F","RENAULT","KADJAR","20180703","20180703","WIT","33515","stationwagen"
"Personenauto","SZ978F","RENAULT","KADJAR","20180628","20180628","ZWART","34610","stationwagen"
"Personenauto","SZ979F","RENAULT","KADJAR","20180628","20180628","BRUIN","32410","stationwagen"
"Personenauto","T088VT","RENAULT","CLIO E-TECH HYBRID","20230915","20230915","BLAUW","31450","hatchback"
"Personenauto","T122BS","RENAULT","CLIO","20220411","20230515","ZWART","22167","hatchback"
"Personenauto","T238ZK","RENAULT","CLIO","20231004","20231004","ZWART","23368","hatchback"
"Personenauto","T386FJ","RENAULT","CLIO","20200430","20230602","GRIJS","20148","hatchback"
"Personenauto","T431LH","RENAULT","CLIO","20230726","20230726","ZWART","23170","hatchback"
"Personenauto","T837SL","RENAULT","KADJAR","20180627","20231205","WIT","36182","stationwagen"
"Personenauto","TB007Z","RENAULT","KADJAR","20180630","20180630","GRIJS","34210","stationwagen"
"Personenauto","TB020J","RENAULT","KADJAR","20180705","20180705","ZWART","34805","stationwagen"
"Personenauto","TB060J","RENAULT","KADJAR","20180630","20180630","ZWART","36410","stationwagen"
"Personenauto","TB198Z","RENAULT","KADJAR","20180830","20180830","ZWART","34305","stationwagen"
"Personenauto","TB596P","RENAULT","KADJAR","20180629","20180629","ZWART","36410","stationwagen"
"Personenauto","TB603P","RENAULT","KADJAR","20180629","20180629","GRIJS","36410","stationwagen"
"Personenauto","TB605P","RENAULT","KADJAR","20180629","20180629","ZWART","34800","stationwagen"
"Personenauto","TB609P","RENAULT","KADJAR","20180629","20180629","ZWART","34210","stationwagen"
"Personenauto","TB612P","RENAULT","KADJAR","20180629","20180629","ROOD","34605","stationwagen"
"Personenauto","TB658F","RENAULT","KADJAR","20171101","20181025","ZWART","43310","stationwagen"
"Personenauto","TB786P","RENAULT","KADJAR","20180703","20180703","BLAUW","36710","stationwagen"
"Personenauto","TB799P","RENAULT","KADJAR","20180710","20180710","WIT","33020","stationwagen"
"Personenauto","TB816P","RENAULT","KADJAR","20180704","20180704","WIT","36805","stationwagen"
"Personenauto","TB854P","RENAULT","KADJAR","20180807","20180807","GRIJS","34805","stationwagen"
"Personenauto","TB917B","RENAULT","KADJAR","20180710","20180710","ZWART","36310","stationwagen"
"Personenauto","TB936B","RENAULT","KADJAR","20180630","20180630","ZWART","34610","stationwagen"
"Personenauto","TB938B","RENAULT","KADJAR","20180702","20180702","BLAUW","35915","stationwagen"
"Personenauto","TB985H","RENAULT","KADJAR","20180707","20180707","ZWART","32610","stationwagen"
"Personenauto","TD010F","RENAULT","KADJAR","20180710","20180710","ZWART","33640","stationwagen"
"Personenauto","TD042F","RENAULT","KADJAR","20180711","20180711","BLAUW","35100","stationwagen"
"Personenauto","TD140V","RENAULT","KADJAR","20180829","20180829","BLAUW","34405","stationwagen"
"Personenauto","TD167V","RENAULT","KADJAR","20180714","20180714","BLAUW","40795","stationwagen"
"Personenauto","TD199V","RENAULT","KADJAR","20180727","20180727","BLAUW","36110","stationwagen"
"Personenauto","TD235V","RENAULT","KADJAR","20180717","20180717","ZWART","38510","stationwagen"
"Personenauto","TD290F","RENAULT","KADJAR","20151224","20181031","BLAUW","34485","stationwagen"
"Personenauto","TD345H","RENAULT","KADJAR","20180717","20180717","ZWART","36410","stationwagen"
"Personenauto","TD437H","RENAULT","KADJAR","20180709","20180709","BLAUW","30305","stationwagen"
"Personenauto","TD512K","RENAULT","KADJAR","20180706","20180706","ROOD","36610","stationwagen"
"Personenauto","TD562K","RENAULT","KADJAR","20180710","20180710","GRIJS","36505","stationwagen"
"Personenauto","TD661Z","RENAULT","KADJAR","20180718","20180718","BLAUW","34800","stationwagen"
"Personenauto","TD703Z","RENAULT","KADJAR","20180719","20180719","BLAUW","38705","stationwagen"
"Personenauto","TD801N","RENAULT","KADJAR","20180711","20180711","WIT","39490","stationwagen"
"Personenauto","TD809Z","RENAULT","KADJAR","20180713","20180713","GRIJS","34605","stationwagen"
"Personenauto","TD830Z","RENAULT","KADJAR","20180716","20180716","BLAUW","37305","stationwagen"
"Personenauto","TD902D","RENAULT","KADJAR","20180723","20180723","ROOD","36610","stationwagen"
"Personenauto","TD922D","RENAULT","KADJAR","20180901","20180901","ZWART","36805","stationwagen"
"Personenauto","TD923N","RENAULT","KADJAR","20180713","20180713","BLAUW","32805","stationwagen"
"Personenauto","TD944D","RENAULT","KADJAR","20180716","20180716","BLAUW","34605","stationwagen"
"Personenauto","TD955D","RENAULT","KADJAR","20180706","20180706","ZWART","36410","stationwagen"
"Personenauto","TF039F","RENAULT","KADJAR","20180718","20180718","ZWART","35809","stationwagen"
"Personenauto","TF079F","RENAULT","KADJAR","20180713","20180713","WIT","33020","stationwagen"
"Personenauto","TF100F","RENAULT","KADJAR","20180824","20180824","ZWART","36505","stationwagen"
"Personenauto","TF215H","RENAULT","KADJAR","20180719","20180719","BLAUW","34305","stationwagen"
"Personenauto","TF484K","RENAULT","KADJAR","20180725","20180725","BLAUW","35155","stationwagen"
"Personenauto","TF566N","RENAULT","KADJAR","20180723","20180723","BLAUW","38310","stationwagen"
"Personenauto","TF570N","RENAULT","KADJAR","20180806","20180806","ZWART","36410","stationwagen"
"Personenauto","TF669N","RENAULT","KADJAR","20180724","20180724","BLAUW","38595","stationwagen"
"Personenauto","TF719V","RENAULT","KADJAR","20180720","20180720","GRIJS","34210","stationwagen"
"Personenauto","TF735V","RENAULT","KADJAR","20180726","20180726","ZWART","34805","stationwagen"
"Personenauto","TF749V","RENAULT","KADJAR","20180803","20180803","ZWART","36310","stationwagen"
"Personenauto","TF799V","RENAULT","KADJAR","20180807","20180807","ZWART","31910","stationwagen"
"Personenauto","TF800V","RENAULT","KADJAR","20180725","20180725","ZWART","38705","stationwagen"
"Personenauto","TF827F","RENAULT","KADJAR","20170314","20180713","ZWART","35975","stationwagen"
"Personenauto","TF849V","RENAULT","KADJAR","20180815","20180815","GRIJS","38200","stationwagen"
"Personenauto","TF850V","RENAULT","KADJAR","20180724","20180724","ZWART","37300","stationwagen"
"Personenauto","TF977D","RENAULT","KADJAR","20180718","20180718","ZWART","33705","stationwagen"
"Personenauto","TF978D","RENAULT","KADJAR","20180719","20180719","BLAUW","32410","stationwagen"
"Personenauto","TG035J","RENAULT","KADJAR","20180731","20180731","WIT","33020","stationwagen"
"Personenauto","TG041J","RENAULT","KADJAR","20180813","20180813","ZWART","35400","stationwagen"
"Personenauto","TG090V","RENAULT","KADJAR","20180807","20180807","ZWART","36605","stationwagen"
"Personenauto","TG107J","RENAULT","KADJAR","20180727","20180727","GRIJS","36110","stationwagen"
"Personenauto","TG115V","RENAULT","KADJAR","20180731","20180731","BLAUW","32805","stationwagen"
"Personenauto","TG209V","RENAULT","KADJAR","20180802","20180802","ZWART","34800","stationwagen"
"Personenauto","TG226J","RENAULT","KADJAR","20151228","20180728","BLAUW","34300","stationwagen"
"Personenauto","TG495R","RENAULT","KADJAR","20180816","20180816","GRIJS","34210","stationwagen"
"Personenauto","TG540R","RENAULT","KADJAR","20180803","20180803","BLAUW","39500","stationwagen"
"Personenauto","TG647F","RENAULT","KADJAR","20180727","20180727","BLAUW","37600","stationwagen"
"Personenauto","TG648F","RENAULT","KADJAR","20180730","20180730","ZWART","34405","stationwagen"
"Personenauto","TG688Z","RENAULT","KADJAR","20180727","20180727","BLAUW","32110","stationwagen"
"Personenauto","TG736P","RENAULT","KADJAR","20170627","20180815","ZWART","33415","stationwagen"
"Personenauto","TG759Z","RENAULT","KADJAR","20180802","20180802","GRIJS","32699","stationwagen"
"Personenauto","TG790L","RENAULT","KADJAR","20180801","20180801","GRIJS","36310","stationwagen"
"Personenauto","TG846L","RENAULT","KADJAR","20180731","20180731","ZWART","39500","stationwagen"
"Personenauto","TG863L","RENAULT","KADJAR","20180803","20180803","BLAUW","36410","stationwagen"
"Personenauto","TG948L","RENAULT","KADJAR","20180801","20180801","ROOD","35205","stationwagen"
"Personenauto","TG959L","RENAULT","KADJAR","20180731","20180731","BRUIN","41589","stationwagen"
"Personenauto","TH117K","RENAULT","KADJAR","20180806","20180806","GRIJS","34405","stationwagen"
"Personenauto","TH146T","RENAULT","KADJAR","20180813","20180813","GRIJS","32105","stationwagen"
"Personenauto","TH164T","RENAULT","KADJAR","20180810","20180810","ZWART","36904","stationwagen"
"Personenauto","TH172T","RENAULT","KADJAR","20180813","20180813","ZWART","39104","stationwagen"
"Personenauto","TH176R","RENAULT","KADJAR","20180808","20180808","WIT","35600","stationwagen"
"Personenauto","TH182K","RENAULT","KADJAR","20180806","20180806","ROOD","35005","stationwagen"
"Personenauto","TH184R","RENAULT","KADJAR","20180815","20180815","ZWART","35005","stationwagen"
"Personenauto","TH197K","RENAULT","KADJAR","20180802","20180802","BRUIN","37205","stationwagen"
"Personenauto","TH201N","RENAULT","KADJAR","20180809","20180809","ZWART","35005","stationwagen"
"Personenauto","TH217N","RENAULT","KADJAR","20180803","20180803","ZWART","34810","stationwagen"
"Personenauto","TH220R","RENAULT","KADJAR","20180828","20180828","ROOD","36610","stationwagen"
"Personenauto","TH221R","RENAULT","KADJAR","20180816","20180816","ROOD","34205","stationwagen"
"Personenauto","TH266R","RENAULT","KADJAR","20180810","20180810","WIT","37995","stationwagen"
"Personenauto","TH689F","RENAULT","KADJAR","20180817","20180817","BLAUW","36604","stationwagen"
"Personenauto","TH800F","RENAULT","KADJAR","20180801","20180801","ZWART","34210","stationwagen"
"Personenauto","TH924Z","RENAULT","KADJAR","20180815","20180815","ZWART","40885","stationwagen"
"Personenauto","TJ005K","RENAULT","KADJAR","20180814","20180814","ZWART","39004","stationwagen"
"Personenauto","TJ020N","RENAULT","KADJAR","20180817","20180817","WIT","32110","stationwagen"
"Personenauto","TJ021B","RENAULT","KADJAR","20180831","20180831","ZWART","39104","stationwagen"
"Personenauto","TJ038F","RENAULT","KADJAR","20180813","20180813","ROOD","35000","stationwagen"
"Personenauto","TJ070N","RENAULT","KADJAR","20180817","20180817","GRIJS","35005","stationwagen"
"Personenauto","TJ083B","RENAULT","KADJAR","20180810","20180810","ROOD","35205","stationwagen"
"Personenauto","TJ087R","RENAULT","KADJAR","20180824","20180824","WIT","36510","stationwagen"
"Personenauto","TJ105F","RENAULT","KADJAR","20180817","20180817","GRIJS","34610","stationwagen"
"Personenauto","TJ138N","RENAULT","KADJAR","20180830","20180830","GRIJS","34210","stationwagen"
"Personenauto","TJ154F","RENAULT","KADJAR","20180817","20180817","BLAUW","36505","stationwagen"
"Personenauto","TJ158K","RENAULT","KADJAR","20180814","20180814","ZWART","36605","stationwagen"
"Personenauto","TJ167F","RENAULT","KADJAR","20180920","20180920","GRIJS","34405","stationwagen"
"Personenauto","TJ175B","RENAULT","KADJAR","20180814","20180814","BLAUW","35400","stationwagen"
"Personenauto","TJ176B","RENAULT","KADJAR","20180809","20180809","ROOD","37800","stationwagen"
"Personenauto","TJ178R","RENAULT","KADJAR","20180820","20180820","BLAUW","34210","stationwagen"
"Personenauto","TJ235R","RENAULT","KADJAR","20180822","20180822","ZWART","34410","stationwagen"
"Personenauto","TJ266R","RENAULT","KADJAR","20180822","20180822","WIT","36510","stationwagen"
"Personenauto","TJ288R","RENAULT","KADJAR","20180821","20180821","ZWART","36310","stationwagen"
"Personenauto","TJ485T","RENAULT","KADJAR","20180821","20180821","ROOD","33005","stationwagen"
"Personenauto","TJ497X","RENAULT","KADJAR","20180831","20180831","BLAUW","36705","stationwagen"
"Personenauto","TJ510X","RENAULT","KADJAR","20180827","20180827","ZWART","39295","stationwagen"
"Personenauto","TJ535T","RENAULT","KADJAR","20180822","20180822","GRIJS","36195","stationwagen"
"Personenauto","TJ656X","RENAULT","KADJAR","20180830","20180830","GRIJS","36110","stationwagen"
"Personenauto","TJ883J","RENAULT","KADJAR","20180816","20180816","BLAUW","32610","stationwagen"
"Personenauto","TJ888L","RENAULT","KADJAR","20180820","20180820","ZWART","38990","stationwagen"
"Personenauto","TJ901L","RENAULT","KADJAR","20180821","20180821","BLAUW","33609","stationwagen"
"Personenauto","TJ933L","RENAULT","KADJAR","20180904","20180904","WIT","33710","stationwagen"
"Personenauto","TK028K","RENAULT","KADJAR","20180827","20180827","BLAUW","36410","stationwagen"
"Personenauto","TK032K","RENAULT","KADJAR","20180828","20180828","GRIJS","38705","stationwagen"
"Personenauto","TK036K","RENAULT","KADJAR","20180827","20180827","ZWART","33809","stationwagen"
"Personenauto","TK055K","RENAULT","KADJAR","20180824","20180824","ZWART","34210","stationwagen"
"Personenauto","TK061Z","RENAULT","KADJAR","20180831","20180831","GRIJS","34805","stationwagen"
"Personenauto","TK073Z","RENAULT","KADJAR","20180831","20180831","BLAUW","39205","stationwagen"
"Personenauto","TK223G","RENAULT","KADJAR","20180822","20180822","BLAUW","36410","stationwagen"
"Personenauto","TK225D","RENAULT","KADJAR","20180828","20180828","GRIJS","36009","stationwagen"
"Personenauto","TK298D","RENAULT","KADJAR","20180823","20180823","ZWART","29715","stationwagen"
"Personenauto","TK330S","RENAULT","KADJAR","20180830","20180830","GRIJS","34405","stationwagen"
"Personenauto","TK336S","RENAULT","KADJAR","20180830","20180830","GRIJS","36009","stationwagen"
"Personenauto","TK412G","RENAULT","KADJAR","20180828","20180828","GRIJS","36505","stationwagen"
"Personenauto","TK436G","RENAULT","KADJAR","20180823","20180823","BLAUW","37200","stationwagen"
"Personenauto","TK527Z","RENAULT","KADJAR","20180905","20180905","ROOD","37400","stationwagen"
"Personenauto","TK662N","RENAULT","KADJAR","20180831","20180831","ZWART","36705","stationwagen"
"Personenauto","TK751X","RENAULT","KADJAR","20180830","20180830","GRIJS","31910","stationwagen"
"Personenauto","TK786J","RENAULT","KADJAR","20180831","20180831","GRIJS","36205","stationwagen"
"Personenauto","TK789J","RENAULT","KADJAR","20180830","20180830","WIT","35615","stationwagen"
"Personenauto","TK790J","RENAULT","KADJAR","20180830","20180830","ZWART","34210","stationwagen"
"Personenauto","TK830N","RENAULT","KADJAR","20180828","20180828","ZWART","39605","stationwagen"
"Personenauto","TK896J","RENAULT","KADJAR","20180828","20180828","ZWART","31910","stationwagen"
"Personenauto","TK955N","RENAULT","KADJAR","20181006","20181006","ROOD","34805","stationwagen"
"Personenauto","TL026V","RENAULT","KADJAR","20180907","20180907","BLAUW","37005","stationwagen"
"Personenauto","TL052V","RENAULT","KADJAR","20180907","20180907","GRIJS","32805","stationwagen"
"Personenauto","TL058V","RENAULT","KADJAR","20180905","20180905","ZWART","34105","stationwagen"
"Personenauto","TL118J","RENAULT","KADJAR","20180831","20180831","GRIJS","36410","stationwagen"
"Personenauto","TL119J","RENAULT","KADJAR","20180905","20180905","ZWART","36410","stationwagen"
"Personenauto","TL124J","RENAULT","KADJAR","20180908","20180908","ZWART","34605","stationwagen"
