"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"99WBGF","Aanhangwagen","BOCKMANN","JUP3316/24",,"20080424",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20080424","20080424","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","490","0",,"493","219","O2",,,"tegen r. balk 150 cm a. hart koppeling","2400",,,"nl*2001/116*0063*00","24","3316","0",,"85","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2008-04-24T00:00:00.000","2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WBJL","Aanhangwagen","BOCKMANN","CHS3016/20",,"20230920",,"open wagen",,"N.v.t.","N.v.t.",,,"486","2000",,,,"20080730","20080730","Geen verstrekking in Open Data",,"N.v.t.","100","1514",,,,,"0","4","429","0",,"432","171","O2",,,"r. tegen voorste dwarsbalk","2000","CH",,"nl*2001/116*0061*02","CHS20","3016","0",,"80","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-09-20T00:00:00.000","2008-07-30T00:00:00.000","2008-07-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WBSK","Aanhangwagen","BOCKMANN","C223016/24",,"20080903",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20080903","20080903","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","448","0",,"0","225","O2",,,"tegen r. balk 150 cm a. hart koppeling","2400",,,"nl*2001/116*0065*01","24","3016","0",,"80","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2008-09-03T00:00:00.000","2008-09-03T00:00:00.000","2008-09-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WBZR","Aanhangwagen","BOCKMANN","PHA3013/16",,"20240524",,"veewagen",,"N.v.t.","N.v.t.",,,"752","1600",,,,"20090904","20090904","Geen verstrekking in Open Data",,"N.v.t.","100","848",,,,,"0","4","442","0",,"0","185","O2",,,"tegen r. balk 150 cm a. hart koppeling","1600","PHA",,"nl*2001/116*0349*00","PHA3013","16","0",,"84","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-05-24T00:00:00.000","2009-09-04T00:00:00.000","2009-09-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WDFK","Aanhangwagen","BOCKMANN","C223016/24",,"20090404",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20090404","20090404","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","448","0",,"0","225","O2",,,"tegen r. balk 230 cm a. hart koppeling","2400",,,"nl*2001/116*0065*01","24","3016","0",,"80","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2009-04-04T00:00:00.000","2009-04-04T00:00:00.000","2009-04-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WFBX","Aanhangwagen","BOCKMANN","ATH4320/35",,"20100409",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"936","3500",,,,"20100409","20100409","Geen verstrekking in Open Data",,"N.v.t.","100","2564",,,,,"0","4","619","0",,"622","215","O2",,,"r. tegen voorste dwarsbalk","3500",,,"nl*2001/116*0064*00","P35","4320","0",,"82","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-04-09T00:00:00.000","2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WFJT","Aanhangwagen","BOCKMANN","PHA3013/16",,"20211130",,"veewagen",,"N.v.t.","N.v.t.",,,"752","1600",,,,"20100121","20100121","Geen verstrekking in Open Data",,"N.v.t.","100","848",,,,,"0","4","442","0",,"0","185","O2",,,"r. balk","1600","PHA",,"nl*2001/116*0349*00","PHA3013","16","0",,"84","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-11-30T00:00:00.000","2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WFLK","Aanhangwagen","BOCKMANN","PHA3116/20",,"20220610",,"veewagen",,"N.v.t.","N.v.t.",,,"890","2000",,,,"20100305","20100305","Geen verstrekking in Open Data",,"N.v.t.","100","1110",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk","2000","PHA",,"nl*2001/116*0349*00","PHA3116","20","0",,"84","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-06-10T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WGZF","Aanhangwagen","BOCKMANN","KPB2513/135",,"20220430",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1350",,,,"20110328","20110328","Geen verstrekking in Open Data",,"N.v.t.","100","1004",,,,,"0","2","372","0",,"0","185","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","BE","BB","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-04-30T00:00:00.000","2011-03-28T00:00:00.000","2011-03-28T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WHRP","Aanhangwagen","BOCKMANN","PHA-P-V-305165-200-240",,"20111112",,"veewagen",,"N.v.t.","N.v.t.",,,"903","2400",,,,"20111112","20111112","Geen verstrekking in Open Data",,"N.v.t.","100","1497",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*02","AE","BC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-11-12T00:00:00.000","2011-11-12T00:00:00.000","2011-11-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WHXK","Aanhangwagen","BOCKMANN","PHA-P-V-305165-200-240",,"20120211",,"veewagen",,"N.v.t.","N.v.t.",,,"898","2400",,,,"20120211","20120211","Geen verstrekking in Open Data",,"N.v.t.","100","1502",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*02","AE","BC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-02-11T00:00:00.000","2012-02-11T00:00:00.000","2012-02-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WJDS","Aanhangwagen","BOCKMANN","PHA-P-V-305165-185-200",,"20200625",,"veewagen",,"N.v.t.","N.v.t.",,,"889","2000",,,,"20120413","20120413","Geen verstrekking in Open Data",,"N.v.t.","100","1111",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2000","PHA",,"e1*2007/46*0152*02","AD","BC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-06-25T00:00:00.000","2012-04-13T00:00:00.000","2012-04-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WJJD","Aanhangwagen","BOCKMANN","C22-301165-201-240",,"20201104",,"veewagen",,"N.v.t.","N.v.t.",,,"941","2400",,,,"20120607","20120607","Geen verstrekking in Open Data",,"N.v.t.","100","1459",,,,,"0","4","448","0",,"0","224","O2",,,"r. balk","2400","C22",,"e1*2007/46*0103*02","AE","AA","0",,"368","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-11-04T00:00:00.000","2012-06-07T00:00:00.000","2012-06-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBLZ01","Aanhangwagen","BOCKMANN","C.20",,"20220330",,"veewagen",,"N.v.t.","N.v.t.",,,"930","2000",,,,"19890630","20010529","Geen verstrekking in Open Data",,"N.v.t.","100","1070",,,,,,,"440",,,,"220","O2",,,"tegen r. balk 020 cm v. vooras","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-30T00:00:00.000","1989-06-30T00:00:00.000","2001-05-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNH93","Aanhangwagen","BOCKMANN","P11",,"20180507",,"veewagen",,"N.v.t.","N.v.t.",,,"585","1600",,,,"20010918","20010918","Geen verstrekking in Open Data",,"N.v.t.","100","1015",,,,,,,"442",,,,"185","O2",,,"tegen r. balk 175 cm a. hart koppeling","1600",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-07T00:00:00.000","2001-09-18T00:00:00.000","2001-09-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG74KP","Aanhangwagen","BOCKMANN","P10",,"20060607",,"veewagen",,"N.v.t.","N.v.t.",,,"700","1300",,,,"19890630","19910513","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,,"2","440",,,,"182","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-06-07T00:00:00.000","1989-06-30T00:00:00.000","1991-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ95PF","Aanhangwagen","BOCKMANN","MASTER",,"20100511",,"veewagen",,"N.v.t.","N.v.t.",,,"990","2000",,,,"19930122","19930122","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,,,"440",,,,"220","O2",,,"r. balk v. achteras","2000",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-05-11T00:00:00.000","1993-01-22T00:00:00.000","1993-01-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSBR52","Aanhangwagen","BOCKMANN","CS2",,"20100226",,"veewagen",,"N.v.t.","N.v.t.",,,"990","2000",,,,"19950412","20050818","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,,,"436",,,,"218","O2",,,"r. v. op voorste dwarsbalk","2000",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-02-26T00:00:00.000","1995-04-12T00:00:00.000","2005-08-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSDH22","Aanhangwagen","BOCKMANN","CHS3016/20",,"20130812",,"open wagen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20050831","20050831","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"429",,,,"171","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-12T00:00:00.000","2005-08-31T00:00:00.000","2005-08-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSDH23","Aanhangwagen","BOCKMANN","CHS3016/20",,"20240201",,"open wagen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20050922","20050922","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"429",,,,"171","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-01T00:00:00.000","2005-09-22T00:00:00.000","2005-09-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSDH25","Aanhangwagen","BOCKMANN","CHN27/3218",,"20191129",,"open wagen",,"N.v.t.","N.v.t.",,,"560","2700",,,,"20050913","20050913","Geen verstrekking in Open Data",,"N.v.t.","100","2140",,,,,,,"473",,,,"187","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-29T00:00:00.000","2005-09-13T00:00:00.000","2005-09-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSDH39","Aanhangwagen","BOCKMANN","CHS20/2516",,"20191112",,"open wagen",,"N.v.t.","N.v.t.",,,"458","2000",,,,"20051015","20051015","Geen verstrekking in Open Data",,"N.v.t.","100","1542",,,,,,,"380",,,,"171","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-12T00:00:00.000","2005-10-15T00:00:00.000","2005-10-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSDH40","Aanhangwagen","BOCKMANN","CHS20/2516",,"20230925",,"open wagen",,"N.v.t.","N.v.t.",,,"458","2000",,,,"20050831","20050831","Geen verstrekking in Open Data",,"N.v.t.","100","1542",,,,,,,"380",,,,"171","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-25T00:00:00.000","2005-08-31T00:00:00.000","2005-08-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSDH42","Aanhangwagen","BOCKMANN","CHN35/3718",,"20220330",,"open wagen",,"N.v.t.","N.v.t.",,,"620","3500",,,,"20050905","20050905","Geen verstrekking in Open Data",,"N.v.t.","100","2880",,,,,,,"523",,,,"186","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-30T00:00:00.000","2005-09-05T00:00:00.000","2005-09-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSDT81","Aanhangwagen","BOCKMANN","P 11",,"20091008",,"veewagen",,"N.v.t.","N.v.t.",,,"780","1600",,,,"20030605","20050902","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,,,"435",,,,"185","O2",,,"r. tegen balk 190 cm a. hart koppeling","1600",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-08T00:00:00.000","2003-06-05T00:00:00.000","2005-09-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSFD57","Aanhangwagen","BOCKMANN","BIG CHAMPION",,"20210319",,"veewagen",,"N.v.t.","N.v.t.",,,"1010","2400",,,,"20050612","20050907","Geen verstrekking in Open Data",,"N.v.t.","100","1390",,,,,,,"465",,,,"230","O2",,,"tegen r. balk 210 cm a. hart koppeling","2400",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-19T00:00:00.000","2005-06-12T00:00:00.000","2005-09-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSHZ36","Aanhangwagen","BOCKMANN","CH",,"20120130",,"open wagen",,"N.v.t.","N.v.t.",,,"486","2000",,,,"20060401","20060401","Geen verstrekking in Open Data",,"N.v.t.","100","1514",,,,,,,"429",,,,"171","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-01-30T00:00:00.000","2006-04-01T00:00:00.000","2006-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSHZ38","Aanhangwagen","BOCKMANN","CH",,"20170424",,"open wagen",,"N.v.t.","N.v.t.",,,"545","2700",,,,"20060414","20060414","Geen verstrekking in Open Data",,"N.v.t.","100","2155",,,,,,,"473",,,,"187","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-24T00:00:00.000","2006-04-14T00:00:00.000","2006-04-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSPT84","Aanhangwagen","BOCKMANN","CH",,"20080129",,"open wagen",,"N.v.t.","N.v.t.",,,"665","2700",,,,"20060117","20060117","Geen verstrekking in Open Data",,"N.v.t.","100","2035",,,,,,,"563",,,,"217","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-01-29T00:00:00.000","2006-01-17T00:00:00.000","2006-01-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSPT85","Aanhangwagen","BOCKMANN","JUP",,"20210407",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20060330","20060330","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,,,"490",,,,"219","O2",,,"tegen r. balk 150 cm a. hart koppeling","2400",,,,,,,,"85","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-07T00:00:00.000","2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
