"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JN764X","OPEL","ZAFIRA TOURER","20160512","20160512","BRUIN","33684","stationwagen"
"Personenauto","JN871N","OPEL","ZAFIRA TOURER","20130322","20160502","GRIJS","35526","stationwagen"
"Personenauto","JP383H","OPEL","ZAFIRA TOURER","20160517","20160517","ZWART","30379","stationwagen"
"Personenauto","JP412H","OPEL","ZAFIRA TOURER","20160518","20160518","BLAUW","37464","stationwagen"
"Personenauto","JP520F","OPEL","ZAFIRA TOURER","20160513","20160513","GRIJS","36969","stationwagen"
"Personenauto","JP527F","OPEL","ZAFIRA TOURER","20160518","20160518","BRUIN","30930","stationwagen"
"Personenauto","JP594F","OPEL","ZAFIRA TOURER","20160520","20160520","GRIJS","34485","stationwagen"
"Personenauto","JP737N","OPEL","ZAFIRA TOURER","20160521","20160521","GRIJS","31830","stationwagen"
"Personenauto","JP744N","OPEL","ZAFIRA TOURER","20160519","20160519","BRUIN","31480","stationwagen"
"Personenauto","JP809N","OPEL","ZAFIRA TOURER","20160531","20160531","BRUIN","36524","stationwagen"
"Personenauto","JP956X","OPEL","ZAFIRA TOURER","20160526","20160526","GRIJS","34034","stationwagen"
"Personenauto","JR069D","OPEL","ZAFIRA TOURER","20160606","20160606","WIT","33590","stationwagen"
"Personenauto","JR420N","OPEL","ZAFIRA TOURER","20160531","20160531","GRIJS","31480","stationwagen"
"Personenauto","JR533N","OPEL","ZAFIRA TOURER","20160604","20160604","ZWART","31080","stationwagen"
"Personenauto","JR534N","OPEL","ZAFIRA TOURER","20160531","20160531","GRIJS","31886","stationwagen"
"Personenauto","JS089N","OPEL","ZAFIRA TOURER","20160606","20160606","GRIJS","31830","stationwagen"
"Personenauto","JS140X","OPEL","ZAFIRA TOURER","20160615","20160615","GRIJS","33434","stationwagen"
"Personenauto","JS375H","OPEL","ZAFIRA TOURER","20160604","20160604","GRIJS","29235","stationwagen"
"Personenauto","JS954P","OPEL","ZAFIRA TOURER","20160608","20160608","WIT","33439","stationwagen"
"Personenauto","JS983P","OPEL","ZAFIRA TOURER","20160610","20160610","ZWART","30341","stationwagen"
"Personenauto","JT598V","OPEL","ZAFIRA TOURER","20160624","20160624","GRIJS","32275","stationwagen"
"Personenauto","JT607V","OPEL","ZAFIRA TOURER","20160624","20160624","ZWART","31680","stationwagen"
"Personenauto","JT643P","OPEL","ZAFIRA TOURER","20160622","20160622","ZWART","29940","stationwagen"
"Personenauto","JT663G","OPEL","ZAFIRA TOURER","20160616","20160616","WIT","36969","stationwagen"
"Personenauto","JT671V","OPEL","ZAFIRA TOURER","20160621","20160621","GRIJS","35429","stationwagen"
"Personenauto","JT770D","OPEL","ZAFIRA TOURER","20160621","20160621","GRIJS","34485","stationwagen"
"Personenauto","JT891L","OPEL","ZAFIRA TOURER","20160620","20160620","GRIJS","28890","stationwagen"
"Personenauto","JT942Z","OPEL","ZAFIRA TOURER","20160623","20160623","ZWART","31335","stationwagen"
"Personenauto","JV117R","OPEL","ZAFIRA TOURER","20160629","20160629","BRUIN","35747","stationwagen"
"Personenauto","JV464L","OPEL","ZAFIRA TOURER","20160628","20160628","ZWART","35724","stationwagen"
"Personenauto","JV469L","OPEL","ZAFIRA TOURER","20160629","20160629","ZWART","32287","stationwagen"
"Personenauto","JV709J","OPEL","ZAFIRA TOURER","20121221","20160701","ZWART","33646","stationwagen"
"Personenauto","JV877V","OPEL","ZAFIRA TOURER","20160630","20160630","GRIJS","31330","stationwagen"
"Personenauto","JX385F","OPEL","ZAFIRA TOURER","20160705","20160705","ZWART","32491","stationwagen"
"Personenauto","JX413F","OPEL","ZAFIRA TOURER","20160630","20160630","ZWART","31525","stationwagen"
"Personenauto","JX476X","OPEL","ZAFIRA TOURER","20120305","20160708","ZWART","32773","stationwagen"
"Personenauto","JX857L","OPEL","ZAFIRA TOURER","20160706","20160706","BRUIN","30835","stationwagen"
"Personenauto","JZ105L","OPEL","ZAFIRA-A","20030307","20160711","GRIJS",,"stationwagen"
"Personenauto","JZ458D","OPEL","ZAFIRA TOURER","20160712","20160712","GRIJS","36630","stationwagen"
"Personenauto","JZ476N","OPEL","ZAFIRA TOURER","20160715","20160715","ZWART","31080","stationwagen"
"Personenauto","JZ892J","OPEL","ZAFIRA TOURER","20130917","20160706","GRIJS","43529","stationwagen"
"Personenauto","K049DH","OPEL","ZAFIRA TOURER","20140402","20201212","ZWART","36341","stationwagen"
"Personenauto","K064NV","OPEL","ZAFIRA-A","20050330","20210121","GRIJS",,"stationwagen"
"Personenauto","K071VP","OPEL","ZAFIRA TOURER","20160627","20210806","GRIJS","34935","stationwagen"
"Personenauto","K078TK","OPEL","ZAFIRA TOURER","20140506","20210305","BLAUW","36934","stationwagen"
"Personenauto","K130DJ","OPEL","ZAFIRA TOURER","20150505","20201127","BRUIN","33262","stationwagen"
"Personenauto","K203PB","OPEL","ZAFIRA TOURER","20131127","20210206","BRUIN","35355","stationwagen"
"Personenauto","K266JD","OPEL","ZAFIRA TOURER","20131004","20201228","GRIJS","39781","stationwagen"
"Personenauto","K295TG","OPEL","ZAFIRA TOURER","20160112","20210313","ZWART","36092","stationwagen"
"Personenauto","K376RR","OPEL","ZAFIRA TOURER","20130523","20210305","BLAUW","36165","stationwagen"
"Personenauto","K379XR","OPEL","ZAFIRA","20051216","20210330","ZWART",,"stationwagen"
"Personenauto","K380TG","OPEL","ZAFIRA TOURER","20131016","20210316","BLAUW","35366","stationwagen"
"Personenauto","K404TK","OPEL","ZAFIRA TOURER","20171018","20210302","GRIJS","43386","stationwagen"
"Personenauto","K421XR","OPEL","ZAFIRA TOURER","20111228","20210421","GRIJS","28595","stationwagen"
"Personenauto","K516TZ","OPEL","ZAFIRA TOURER","20111017","20210901","GRIJS","32082","stationwagen"
"Personenauto","K520RT","OPEL","ZAFIRA 1.8","20040604","20210211","GRIJS",,"stationwagen"
"Personenauto","K522BT","OPEL","ZAFIRA TOURER","20131010","20210116","GRIJS","37971","stationwagen"
"Personenauto","K525FZ","OPEL","ZAFIRA TOURER","20130905","20210227","BRUIN","34435","stationwagen"
"Personenauto","K538ST","OPEL","ZAFIRA TOURER","20141028","20210320","BRUIN","28133","stationwagen"
"Personenauto","K585PR","OPEL","ZAFIRA TOURER","20130307","20210217","GRIJS","37109","stationwagen"
"Personenauto","K663TP","OPEL","ZAFIRA TOURER","20120326","20230103","GRIJS","32752","stationwagen"
"Personenauto","K715FL","OPEL","ZAFIRA TOURER","20120329","20210109","BRUIN","35499","stationwagen"
"Personenauto","K747NK","OPEL","ZAFIRA TOURER","20130522","20210119","WIT","32244","stationwagen"
"Personenauto","K770DN","OPEL","ZAFIRA TOURER","20170420","20210624","BRUIN","36910","stationwagen"
"Personenauto","K811PX","OPEL","ZAFIRA TOURER","20130131","20210205","GRIJS","36613","stationwagen"
"Personenauto","K814DD","OPEL","ZAFIRA TOURER","20190225","20210428","GRIJS","41365","stationwagen"
"Personenauto","K823GP","OPEL","ZAFIRA TOURER","20130430","20201211","BLAUW","36870","stationwagen"
"Personenauto","K827NZ","OPEL","ZAFIRA TOURER","20130108","20210128","BLAUW","37539","stationwagen"
"Personenauto","K829VN","OPEL","ZAFIRA TOURER","20160928","20210422","WIT","30575","stationwagen"
"Personenauto","K832PP","OPEL","ZAFIRA TOURER","20160229","20210531","GRIJS","45068","stationwagen"
"Personenauto","K883FX","OPEL","ZAFIRA-A","20020815","20201207","ZWART",,"stationwagen"
"Personenauto","K901VG","OPEL","ZAFIRA TOURER","20160404","20210806","ZWART","36836","stationwagen"
"Personenauto","K914VN","OPEL","ZAFIRA TOURER","20120820","20210515","GRIJS","34942","stationwagen"
"Personenauto","K950XX","OPEL","ZAFIRA TOURER","20161014","20210531","ZWART","30534","stationwagen"
"Personenauto","K954VT","OPEL","ZAFIRA TOURER","20140612","20210412","GRIJS","43465","stationwagen"
"Personenauto","K966ZK","OPEL","ZAFIRA TOURER","20120426","20210417","GRIJS","30383","stationwagen"
"Personenauto","KB057G","OPEL","ZAFIRA TOURER","20160720","20160720","GRIJS","30952","stationwagen"
"Personenauto","KB100G","OPEL","ZAFIRA TOURER","20160729","20160729","GRIJS","30953","stationwagen"
"Personenauto","KB292D","OPEL","ZAFIRA TOURER","20160720","20160720","BLAUW","31080","stationwagen"
"Personenauto","KB381D","OPEL","ZAFIRA TOURER","20160720","20160720","GRIJS","35580","stationwagen"
"Personenauto","KB867X","OPEL","ZAFIRA TOURER","20160729","20160729","ZWART","35424","stationwagen"
"Personenauto","KB921X","OPEL","ZAFIRA TOURER","20160806","20160806","GROEN","35179","stationwagen"
"Personenauto","KB956X","OPEL","ZAFIRA TOURER","20160729","20160729","GRIJS","31030","stationwagen"
"Personenauto","KB999R","OPEL","ZAFIRA TOURER","20131128","20160815","GRIJS","40360","stationwagen"
"Personenauto","KF101P","OPEL","ZAFIRA TOURER","20111115","20160910","GRIJS","33390","stationwagen"
"Personenauto","KF643R","OPEL","ZAFIRA TOURER","20150522","20160816","BRUIN","42221","stationwagen"
"Personenauto","KF817H","OPEL","ZAFIRA TOURER","20120529","20160901","BLAUW","39334","stationwagen"
"Personenauto","KF860J","OPEL","ZAFIRA TOURER","20120319","20170729","GRIJS","35478","stationwagen"
"Personenauto","KF917J","OPEL","ZAFIRA TOURER","20120525","20161010","ZWART","36640","stationwagen"
"Personenauto","KG699L","OPEL","ZAFIRA TOURER","20160831","20160831","GRIJS","35453","stationwagen"
"Personenauto","KG813S","OPEL","ZAFIRA TOURER","20111230","20181030","GRIJS","30377","stationwagen"
"Personenauto","KH063T","OPEL","ZAFIRA TOURER","20160913","20160913","ZWART","34905","stationwagen"
"Personenauto","KH132G","OPEL","ZAFIRA TOURER","20151207","20170223","ZWART","36989","stationwagen"
"Personenauto","KH837F","OPEL","ZAFIRA TOURER","20160905","20160905","BLAUW","31525","stationwagen"
"Personenauto","KH840N","OPEL","ZAFIRA TOURER","20160910","20160910","GRIJS","30341","stationwagen"
"Personenauto","KH968H","OPEL","ZAFIRA TOURER","20120411","20160908","BRUIN","35569","stationwagen"
"Personenauto","KJ654H","OPEL","ZAFIRA TOURER","20160922","20160922","ZWART","29590","stationwagen"
"Personenauto","KK260L","OPEL","ZAFIRA TOURER","20160930","20160930","BRUIN","35825","stationwagen"
"Personenauto","KK263G","OPEL","ZAFIRA TOURER","20160928","20160928","GRIJS","31830","stationwagen"
"Personenauto","KK313L","OPEL","ZAFIRA TOURER","20160930","20160930","BRUIN","31080","stationwagen"
"Personenauto","KK314L","OPEL","ZAFIRA TOURER","20160929","20160929","ZWART","31080","stationwagen"
"Personenauto","KK337L","OPEL","ZAFIRA TOURER","20160929","20160929","BRUIN","30890","stationwagen"
"Personenauto","KK380G","OPEL","ZAFIRA TOURER","20160930","20160930","GRIJS","31080","stationwagen"
"Personenauto","KK734T","OPEL","ZAFIRA TOURER","20160930","20160930","GRIJS","30952","stationwagen"
"Personenauto","KK957F","OPEL","ZAFIRA TOURER","20160929","20160929","GRIJS","37430","stationwagen"
"Personenauto","KL350V","OPEL","ZAFIRA TOURER","20161013","20161013","BRUIN","36531","stationwagen"
"Personenauto","KL376V","OPEL","ZAFIRA TOURER","20161011","20161011","GRIJS","31080","stationwagen"
"Personenauto","KL430N","OPEL","ZAFIRA TOURER","20120425","20161007","BRUIN","29244","stationwagen"
"Personenauto","KL553N","OPEL","ZAFIRA TOURER","20161005","20161005","ZWART","36330","stationwagen"
"Personenauto","KL557T","OPEL","ZAFIRA-A","19991223","20161014","ZWART",,"stationwagen"
"Personenauto","KL970K","OPEL","ZAFIRA TOURER","20161006","20161006","GRIJS","30890","stationwagen"
"Personenauto","KL977K","OPEL","ZAFIRA TOURER","20170102","20170102","WIT","34485","stationwagen"
"Personenauto","KN058V","OPEL","ZAFIRA TOURER","20120907","20161027","WIT","38935","stationwagen"
"Personenauto","KN299J","OPEL","ZAFIRA-A","20050314","20161018","GRIJS",,"stationwagen"
"Personenauto","KN311N","OPEL","ZAFIRA TOURER","20120426","20170102","BRUIN","34434","stationwagen"
"Personenauto","KN566N","OPEL","ZAFIRA TOURER","20161021","20161021","GRIJS","34135","stationwagen"
"Personenauto","KN896P","OPEL","ZAFIRA TOURER","20120718","20161021","GRIJS","33999","stationwagen"
"Personenauto","KP125G","OPEL","ZAFIRA TOURER","20120405","20161122","ZWART","33979","stationwagen"
"Personenauto","KP783B","OPEL","ZAFIRA TOURER","20121005","20161102","ZWART","36968","stationwagen"
"Personenauto","KR125L","OPEL","ZAFIRA TOURER","20120329","20161102","GRIJS","36230","stationwagen"
"Personenauto","KR352F","OPEL","ZAFIRA TOURER","20161102","20161102","GRIJS","37736","stationwagen"
"Personenauto","KR387R","OPEL","ZAFIRA TOURER","20161115","20161115","GRIJS","36218","stationwagen"
"Personenauto","KR559N","OPEL","ZAFIRA TOURER","20161108","20161108","BLAUW","34076","stationwagen"
"Personenauto","KS086T","OPEL","ZAFIRA TOURER","20161123","20161123","WIT","33675","stationwagen"
"Personenauto","KS121K","OPEL","ZAFIRA TOURER","20161117","20161117","WIT","31385","stationwagen"
"Personenauto","KS558B","OPEL","ZAFIRA TOURER","20130815","20161112","ZWART","26290","stationwagen"
"Personenauto","KS861G","OPEL","ZAFIRA TOURER","20161117","20161117","GRIJS","32036","stationwagen"
"Personenauto","KS955V","OPEL","ZAFIRA TOURER","20161125","20161125","GRIJS","34876","stationwagen"
"Personenauto","KS977V","OPEL","ZAFIRA TOURER","20161124","20161124","BRUIN","37576","stationwagen"
"Personenauto","KS985S","OPEL","ZAFIRA TOURER","20161121","20161121","BLAUW","35330","stationwagen"
"Personenauto","KT149V","OPEL","ZAFIRA TOURER","20161130","20161130","ZWART","30229","stationwagen"
"Personenauto","KT342F","OPEL","ZAFIRA TOURER","20161130","20161130","ZWART","38236","stationwagen"
"Personenauto","KT356F","OPEL","ZAFIRA TOURER","20161124","20161124","ZWART","43835","stationwagen"
"Personenauto","KT817K","OPEL","ZAFIRA TOURER","20161130","20161130","BRUIN","35731","stationwagen"
"Personenauto","KT835K","OPEL","ZAFIRA TOURER","20161130","20161130","BLAUW","35481","stationwagen"
"Personenauto","KV450L","OPEL","ZAFIRA TOURER","20151109","20161201","GRIJS","33412","stationwagen"
"Personenauto","KV510L","OPEL","ZAFIRA TOURER","20161206","20161206","BLAUW","35880","stationwagen"
"Personenauto","KX241J","OPEL","ZAFIRA TOURER","20141201","20161219","ZWART","33486","stationwagen"
"Personenauto","KX299R","OPEL","ZAFIRA TOURER","20120302","20161219","WIT","32885","stationwagen"
"Personenauto","KZ031X","OPEL","ZAFIRA TOURER","20170104","20170104","WIT","29929","stationwagen"
"Personenauto","KZ034X","OPEL","ZAFIRA TOURER","20170104","20170104","WIT","30229","stationwagen"
"Personenauto","KZ090X","OPEL","ZAFIRA TOURER","20170102","20170102","GRIJS","32831","stationwagen"
"Personenauto","KZ766N","OPEL","ZAFIRA TOURER","20170109","20170109","GRIJS","37936","stationwagen"
"Personenauto","L005SJ","OPEL","ZAFIRA TOURER","20130319","20211230","BRUIN","37510","stationwagen"
"Personenauto","L014JR","OPEL","ZAFIRA TOURER","20130213","20210609","GRIJS","36510","stationwagen"
"Personenauto","L017LF","OPEL","ZAFIRA TOURER","20150601","20210728","GROEN","40380","stationwagen"
"Personenauto","L025HD","OPEL","ZAFIRA TOURER","20131126","20210518","GRIJS","36030","stationwagen"
"Personenauto","L058GN","OPEL","ZAFIRA TOURER","20130529","20210511","GRIJS","35830","stationwagen"
"Personenauto","L069TH","OPEL","ZAFIRA TOURER","20120315","20210731","GRIJS","35078","stationwagen"
"Personenauto","L081SV","OPEL","ZAFIRA TOURER","20141103","20210925","GRIJS","30849","stationwagen"
"Personenauto","L160HX","OPEL","ZAFIRA TOURER","20131115","20210604","ZWART","42847","stationwagen"
"Personenauto","L185VP","OPEL","ZAFIRA-A","20021119","20210805","ZWART",,"stationwagen"
"Personenauto","L193VZ","OPEL","ZAFIRA TOURER","20190826","20210810","GRIJS","39910","stationwagen"
"Personenauto","L221ZB","OPEL","ZAFIRA TOURER","20160915","20210924","BLAUW","34159","stationwagen"
"Personenauto","L223ZB","OPEL","ZAFIRA TOURER","20170615","20211104","GRIJS","35372","stationwagen"
"Personenauto","L228PT","OPEL","ZAFIRA TOURER","20180213","20210702","WIT","39847","stationwagen"
"Personenauto","L287LP","OPEL","ZAFIRA TOURER","20150106","20220401","GRIJS","39285","stationwagen"
"Personenauto","L299FK","OPEL","ZAFIRA TOURER","20170718","20210504","GRIJS","35526","stationwagen"
"Personenauto","L358GH","OPEL","ZAFIRA TOURER","20170331","20210812","BRUIN","30664","stationwagen"
"Personenauto","L376SB","OPEL","ZAFIRA TOURER","20121112","20210728","ZWART","28350","stationwagen"
"Personenauto","L414RP","OPEL","ZAFIRA TOURER","20170427","20210803","GRIJS","33676","stationwagen"
"Personenauto","L458GK","OPEL","ZAFIRA TOURER","20120511","20210512","ZWART","34574","stationwagen"
"Personenauto","L469KZ","OPEL","ZAFIRA TOURER","20130527","20220216","WIT","36220","stationwagen"
"Personenauto","L479KL","OPEL","ZAFIRA TOURER","20120611","20210616","PAARS","31944","stationwagen"
"Personenauto","L549VT","OPEL","ZAFIRA TOURER","20120807","20210810","GRIJS","42017","stationwagen"
"Personenauto","L558ZH","OPEL","ZAFIRA TOURER","20130204","20210921","WIT","35436","stationwagen"
"Personenauto","L560DT","OPEL","ZAFIRA TOURER","20120509","20210430","BRUIN","32722","stationwagen"
"Personenauto","L567RG","OPEL","ZAFIRA TOURER","20161214","20210709","GRIJS","36085","stationwagen"
"Personenauto","L571RG","OPEL","ZAFIRA TOURER","20150803","20210713","GRIJS","35730","stationwagen"
"Personenauto","L581GT","OPEL","ZAFIRA TOURER","20141126","20210925","GRIJS","36620","stationwagen"
"Personenauto","L613XX","OPEL","ZAFIRA TOURER","20160921","20210825","ZWART","31871","stationwagen"
"Personenauto","L657SG","OPEL","ZAFIRA","20070731","20210715","GRIJS",,"stationwagen"
"Personenauto","L678VL","OPEL","ZAFIRA TOURER","20150429","20210807","ZWART","36936","stationwagen"
"Personenauto","L743ZX","OPEL","ZAFIRA TOURER","20130828","20220113","GRIJS","34304","stationwagen"
"Personenauto","L801VP","OPEL","ZAFIRA TOURER","20130301","20210810","GRIJS","33534","stationwagen"
"Personenauto","L803VJ","OPEL","ZAFIRA TOURER","20121210","20210812","GRIJS","35081","stationwagen"
"Personenauto","L815DS","OPEL","ZAFIRA TOURER","20140318","20210529","GRIJS","36395","stationwagen"
"Personenauto","L820LG","OPEL","ZAFIRA TOURER","20160419","20210717","WIT","34199","stationwagen"
"Personenauto","L825NG","OPEL","ZAFIRA TOURER","20130731","20210625","ZWART","37160","stationwagen"
"Personenauto","L840SK","OPEL","ZAFIRA TOURER","20160705","20210724","WIT","41285","stationwagen"
"Personenauto","L847XP","OPEL","ZAFIRA TOURER","20130906","20210819","BRUIN","26294","stationwagen"
"Personenauto","L906XS","OPEL","ZAFIRA TOURER","20161020","20220122","BRUIN","30184","stationwagen"
"Personenauto","L964LV","OPEL","ZAFIRA TOURER","20140725","20210802","GRIJS","35385","stationwagen"
"Personenauto","L970LD","OPEL","ZAFIRA TOURER","20160531","20210614","GRIJS","35940","stationwagen"
"Personenauto","L978JH","OPEL","ZAFIRA TOURER","20131001","20210607","GRIJS","32989","stationwagen"
"Personenauto","L990TG","OPEL","ZAFIRA TOURER","20120601","20210823","GRIJS","33938","stationwagen"
"Personenauto","N068ZD","OPEL","ZAFIRA TOURER","20141215","20220601","GROEN","30689","stationwagen"
"Personenauto","N085ZF","OPEL","ZAFIRA TOURER","20130326","20220324","ZWART","39624","stationwagen"
"Personenauto","N104BS","OPEL","ZAFIRA TOURER","20151023","20210929","BRUIN","32590","stationwagen"
"Personenauto","N111SF","OPEL","ZAFIRA TOURER","20170905","20220806","BLAUW","35939","stationwagen"
"Personenauto","N114PK","OPEL","ZAFIRA TOURER","20150325","20220604","GRIJS","32178","stationwagen"
"Personenauto","N122LL","OPEL","ZAFIRA TOURER","20171030","20221230","ZWART","30477","stationwagen"
"Personenauto","N161XS","OPEL","ZAFIRA TOURER","20160708","20220112","GRIJS","35328","stationwagen"
"Personenauto","N191FF","OPEL","ZAFIRA TOURER","20150914","20220112","BLAUW","35647","stationwagen"
"Personenauto","N193BL","OPEL","ZAFIRA TOURER","20141216","20220527","GRIJS","30350","stationwagen"
"Personenauto","N282ZR","OPEL","ZAFIRA TOURER","20130916","20220607","BLAUW","25684","stationwagen"
"Personenauto","N308HK","OPEL","ZAFIRA TOURER","20121116","20220513","GRIJS","36184","stationwagen"
"Personenauto","N352GR","OPEL","ZAFIRA TOURER","20120507","20211012","BLAUW","36768","stationwagen"
"Personenauto","N370JX","OPEL","ZAFIRA TOURER","20160125","20211211","ZWART","34646","stationwagen"
"Personenauto","N388DB","OPEL","ZAFIRA TOURER","20180125","20210921","ZWART","33783","stationwagen"
"Personenauto","N394BD","OPEL","ZAFIRA TOURER","20140702","20211030","ZWART","35081","stationwagen"
"Personenauto","N421GS","OPEL","ZAFIRA TOURER","20130627","20211011","GRIJS","33420","stationwagen"
"Personenauto","N485ZR","OPEL","ZAFIRA TOURER","20160330","20221007","WIT","37757","stationwagen"
"Personenauto","N530ZV","OPEL","ZAFIRA TOURER","20120327","20221216","BRUIN","38152","stationwagen"
"Personenauto","N614XT","OPEL","OPEL ZAFIRA C 14NET","20121123","20220201","GRIJS","47646","stationwagen"
"Personenauto","N644KP","OPEL","ZAFIRA TOURER","20131031","20211104","WIT","37636","stationwagen"
"Personenauto","N656BF","OPEL","ZAFIRA TOURER","20160524","20210908","ZWART","35348","stationwagen"
"Personenauto","N656PH","OPEL","ZAFIRA TOURER","20121227","20211126","GRIJS","29962","stationwagen"
"Personenauto","N726BF","OPEL","ZAFIRA TOURER","20130619","20210922","GRIJS","36510","stationwagen"
"Personenauto","N776HR","OPEL","ZAFIRA TOURER","20120306","20221206","GRIJS","37496","stationwagen"
"Personenauto","N796PB","OPEL","ZAFIRA TOURER","20160902","20211215","GRIJS","34633","stationwagen"
"Personenauto","N830RB","OPEL","ZAFIRA TOURER","20171213","20220111","ZWART","39642","stationwagen"
"Personenauto","N831BR","OPEL","ZAFIRA TOURER","20170515","20211030","GRIJS","35643","stationwagen"
"Personenauto","N831GD","OPEL","ZAFIRA TOURER","20170124","20220302","ZWART","36986","stationwagen"
"Personenauto","N904HL","OPEL","ZAFIRA TOURER","20160413","20220106","BRUIN","33789","stationwagen"
"Personenauto","N932PJ","OPEL","ZAFIRA TOURER","20160210","20220705","BRUIN","40391","stationwagen"
"Personenauto","N937PJ","OPEL","ZAFIRA TOURER","20160922","20211230","GRIJS","34762","stationwagen"
"Personenauto","N996XS","OPEL","ZAFIRA TOURER","20180227","20220122","GRIJS","40838","stationwagen"
"Personenauto","NB308P","OPEL","ZAFIRA TOURER","20150706","20170331","GRIJS","39430","stationwagen"
"Personenauto","NB668J","OPEL","ZAFIRA TOURER","20170104","20170104","GRIJS","41530","stationwagen"
"Personenauto","NB705J","OPEL","ZAFIRA TOURER","20170111","20170111","WIT","30229","stationwagen"
"Personenauto","ND307S","OPEL","ZAFIRA TOURER","20170228","20170228","BRUIN","31136","stationwagen"
"Personenauto","ND312S","OPEL","ZAFIRA TOURER","20170228","20170228","GRIJS","31286","stationwagen"
"Personenauto","ND316S","OPEL","ZAFIRA TOURER","20170228","20170228","ZWART","32422","stationwagen"
"Personenauto","ND397B","OPEL","ZAFIRA TOURER","20170102","20170102","GRIJS","36590","stationwagen"
"Personenauto","ND615B","OPEL","ZAFIRA TOURER","20170112","20170112","ZWART","35259","stationwagen"
"Personenauto","ND645B","OPEL","ZAFIRA TOURER","20170131","20170131","GRIJS","31686","stationwagen"
"Personenauto","ND662B","OPEL","ZAFIRA TOURER","20170103","20170103","GRIJS","32436","stationwagen"
"Personenauto","ND752S","OPEL","ZAFIRA TOURER","20170106","20170106","BRUIN","41589","stationwagen"
"Personenauto","NF157S","OPEL","ZAFIRA TOURER","20170118","20170118","GRIJS","30390","stationwagen"
"Personenauto","NF236J","OPEL","ZAFIRA TOURER","20170228","20170228","GRIJS","35631","stationwagen"
"Personenauto","NF238J","OPEL","ZAFIRA TOURER","20170130","20170130","GRIJS","35631","stationwagen"
"Personenauto","NF351V","OPEL","ZAFIRA TOURER","20130117","20170110","BRUIN","37210","stationwagen"
"Personenauto","NF708J","OPEL","ZAFIRA TOURER","20170113","20170113","GRIJS","36135","stationwagen"
"Personenauto","NF764V","OPEL","ZAFIRA TOURER","20120323","20170105","GRIJS","30339","stationwagen"
"Personenauto","NG127H","OPEL","ZAFIRA TOURER","20160415","20170114","GRIJS","32447","stationwagen"
"Personenauto","NH142N","OPEL","ZAFIRA TOURER","20141103","20170204","BRUIN","33480","stationwagen"
"Personenauto","NH189L","OPEL","ZAFIRA TOURER","20120618","20170128","GRIJS","28675","stationwagen"
"Personenauto","NH251P","OPEL","ZAFIRA TOURER","20170130","20170130","WIT","45985","stationwagen"
"Personenauto","NJ083S","OPEL","ZAFIRA TOURER","20170215","20170215","WIT","30874","stationwagen"
"Personenauto","NJ237X","OPEL","ZAFIRA TOURER","20170216","20170216","GRIJS","43864","stationwagen"
"Personenauto","NJ559F","OPEL","ZAFIRA TOURER","20130620","20170624","ZWART","29200","stationwagen"
"Personenauto","NJ635L","OPEL","ZAFIRA TOURER","20170211","20170211","GRIJS","38475","stationwagen"
"Personenauto","NJ754T","OPEL","ZAFIRA TOURER","20170217","20170217","GRIJS","40280","stationwagen"
"Personenauto","NK039D","OPEL","ZAFIRA TOURER","20170220","20170220","GRIJS","38225","stationwagen"
"Personenauto","NK046Z","OPEL","ZAFIRA TOURER","20121113","20170316","GRIJS","38036","stationwagen"
"Personenauto","NK266Z","OPEL","ZAFIRA TOURER","20130104","20170602","BRUIN","37625","stationwagen"
"Personenauto","NK348X","OPEL","ZAFIRA TOURER","20170228","20170228","BRUIN","38615","stationwagen"
"Personenauto","NK612S","OPEL","ZAFIRA TOURER","20170228","20170228","GRIJS","31725","stationwagen"
"Personenauto","NK847H","OPEL","ZAFIRA TOURER","20170222","20170222","ZWART","31829","stationwagen"
"Personenauto","NK991B","OPEL","ZAFIRA TOURER","20170217","20170217","WIT","30874","stationwagen"
"Personenauto","NL581T","OPEL","ZAFIRA TOURER","20170630","20170630","ZWART","35875","stationwagen"
"Personenauto","NL817B","OPEL","ZAFIRA TOURER","20170302","20170302","BLAUW","38374","stationwagen"
"Personenauto","NL827B","OPEL","ZAFIRA TOURER","20170301","20170301","GRIJS","34680","stationwagen"
"Personenauto","NL858H","OPEL","ZAFIRA-A","20050331","20170324","ZWART",,"stationwagen"
"Personenauto","NN198T","OPEL","ZAFIRA TOURER","20170320","20170320","GRIJS","32530","stationwagen"
"Personenauto","NN235F","OPEL","ZAFIRA TOURER","20170309","20170309","WIT","31316","stationwagen"
"Personenauto","NN354X","OPEL","ZAFIRA TOURER","20170320","20170320","BLAUW","31724","stationwagen"
"Personenauto","NP881P","OPEL","ZAFIRA TOURER","20170324","20170324","BRUIN","30535","stationwagen"
"Personenauto","NR155N","OPEL","ZAFIRA TOURER","20170331","20170331","BLAUW","37884","stationwagen"
"Personenauto","NR885J","OPEL","ZAFIRA TOURER","20120307","20170327","GRIJS","36949","stationwagen"
"Personenauto","NS811S","OPEL","ZAFIRA TOURER","20170412","20170412","WIT","34174","stationwagen"
"Personenauto","NT046J","OPEL","ZAFIRA-A","20050307","20170415","GRIJS",,"stationwagen"
"Personenauto","NT058S","OPEL","ZAFIRA TOURER","20170420","20170420","GRIJS","31925","stationwagen"
