"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SV468L","MERCEDES-BENZ","A 180 D","20160509","20190215","GRIJS","37263","stationwagen"
"Personenauto","SV854N","MERCEDES-BENZ","CLA 180 D","20180618","20180618","ZWART","40870","stationwagen"
"Personenauto","SX003H","MERCEDES-BENZ","CLA 180 D","20161205","20180612","ROOD","44335","sedan"
"Personenauto","SX579P","MERCEDES-BENZ","A 180 D","20170620","20180614","GRIJS","38171","stationwagen"
"Personenauto","SX947X","MERCEDES-BENZ","GLA 180 D","20170208","20180618","GRIJS","57788","stationwagen"
"Personenauto","SZ005J","MERCEDES-BENZ","CLA 180 D","20170907","20180620","WIT","45991","sedan"
"Personenauto","SZ129B","MERCEDES-BENZ","A 180 D","20160211","20181015","GRIJS","34446","stationwagen"
"Personenauto","SZ191F","MERCEDES-BENZ","GLA 180 D","20180529","20180619","ZWART","45120","stationwagen"
"Personenauto","SZ284B","MERCEDES-BENZ","CLA 180 D","20180629","20180629","GRIJS","42365","stationwagen"
"Personenauto","SZ288B","MERCEDES-BENZ","A 180 D","20180623","20180623","WIT","46404","stationwagen"
"Personenauto","SZ383G","MERCEDES-BENZ","A 180 D","20180703","20180703","ZWART","43071","stationwagen"
"Personenauto","SZ399P","MERCEDES-BENZ","CLA 180 D","20180628","20180628","WIT","39101","sedan"
"Personenauto","SZ475P","MERCEDES-BENZ","CLA 180 D","20180628","20180628","ZWART","44357","stationwagen"
"Personenauto","SZ659S","MERCEDES-BENZ","GLA 180 D","20170420","20180626","WIT","40891","stationwagen"
"Personenauto","SZ979T","MERCEDES-BENZ","GLA 180 D","20180629","20180629","GEEL","45835","stationwagen"
"Personenauto","T036PR","MERCEDES-BENZ","A 180 D","20210303","20230729","ZWART","52133","stationwagen"
"Personenauto","T058BJ","MERCEDES-BENZ","A 180 D","20181126","20230510","ZWART","40513","stationwagen"
"Personenauto","T072VT","MERCEDES-BENZ","CLA 180 D","20180523","20231219","ZWART","41731","sedan"
"Personenauto","T086GL","MERCEDES-BENZ","A 180 D","20220110",,"GRIJS","37705","stationwagen"
"Personenauto","T087LN","MERCEDES-BENZ","A 180 D","20170926","20230923","BLAUW","31501","stationwagen"
"Personenauto","T111XD","MERCEDES-BENZ","A 180 D","20181107","20230915","WIT","42774","stationwagen"
"Personenauto","T125BB","MERCEDES-BENZ","CLA 180 D","20180227","20230706","GRIJS","43895","stationwagen"
"Personenauto","T128PK","MERCEDES-BENZ","A 180 D","20190926","20230731","GRIJS","40203","sedan"
"Personenauto","T132LX","MERCEDES-BENZ","CLA 180 D","20200626","20230815","WIT","50794","sedan"
"Personenauto","T136RR","MERCEDES-BENZ","CLA 180 D","20210315","20230810","ZWART","42308","sedan"
"Personenauto","T139FZ","MERCEDES-BENZ","CLA 180 D","20191007","20230601","ZWART","50878","sedan"
"Personenauto","T184VD","MERCEDES-BENZ","A 180 D","20191009","20230905","ZWART","35986","sedan"
"Personenauto","T229RV","MERCEDES-BENZ","GLA 180 D","20230822","20230822","ZWART","61811","stationwagen"
"Personenauto","T232ZX","MERCEDES-BENZ","A 180 D","20190801","20231123","ZWART","44371","sedan"
"Personenauto","T250NZ","MERCEDES-BENZ","A 180 D","20181026","20230920","ZWART","40589","stationwagen"
"Personenauto","T259JP","MERCEDES-BENZ","A 180 D","20211022","20230624","ZWART","50625","stationwagen"
"Personenauto","T265GK","MERCEDES-BENZ","GLA 180 D","20210105","20231027","GRIJS","54438","stationwagen"
"Personenauto","T269SZ","MERCEDES-BENZ","A 180 D","20191028","20230824","BLAUW","45152","stationwagen"
"Personenauto","T288PL","MERCEDES-BENZ","A 180 D","20190807","20230727","WIT","48278","stationwagen"
"Personenauto","T319FJ","MERCEDES-BENZ","A 180 D","20181214","20230530","ZWART","55206","stationwagen"
"Personenauto","T343FJ","MERCEDES-BENZ","A 180 D","20180322","20230530","GRIJS","39020","stationwagen"
"Personenauto","T359XF","MERCEDES-BENZ","A 180 D","20220711","20230916","GRIJS","45511","stationwagen"
"Personenauto","T376HF","MERCEDES-BENZ","A 180 D","20190820","20230613","ZWART","41680","stationwagen"
"Personenauto","T395RL","MERCEDES-BENZ","A 180 D","20191120","20230817","ZWART","41242","stationwagen"
"Personenauto","T427ZF","MERCEDES-BENZ","A 180 D","20190911","20240320","GRIJS","39070","sedan"
"Personenauto","T446RX","MERCEDES-BENZ","GLA 180 D","20180222","20230817","ZWART","44257","stationwagen"
"Personenauto","T484DH","MERCEDES-BENZ","A 180 D","20180329","20230726","ZWART","42941","stationwagen"
"Personenauto","T499DF","MERCEDES-BENZ","CLA 180 D","20180302","20230518","GRIJS","46764","stationwagen"
"Personenauto","T548FS","MERCEDES-BENZ","CLA 180 D","20170831","20230612","ZWART","49808","stationwagen"
"Personenauto","T554XN","MERCEDES-BENZ","A 180 D","20180711","20231013","GRIJS","41851","stationwagen"
"Personenauto","T563KS","MERCEDES-BENZ","A 180 D","20200924","20230630","ZWART","47121","stationwagen"
"Personenauto","T648GV","MERCEDES-BENZ","CLA 180 D","20210219","20230613","WIT","47160","sedan"
"Personenauto","T680PK","MERCEDES-BENZ","A 180 D","20201008","20231011","WIT","42430","sedan"
"Personenauto","T730ST","MERCEDES-BENZ","A 180 D","20210614","20230828","GRIJS","44720","stationwagen"
"Personenauto","T748GD","MERCEDES-BENZ","CLA 180 D","20191018","20230605","ZWART","43765","sedan"
"Personenauto","T796XL","MERCEDES-BENZ","A 180 D","20190719","20230922","GRIJS","44190","stationwagen"
"Personenauto","T806ZT","MERCEDES-BENZ","A 180 D","20180424","20231027","ZWART","40300","stationwagen"
"Personenauto","T827LT","MERCEDES-BENZ","A 180 D","20190807","20230712","GRIJS","41681","stationwagen"
"Personenauto","T850XK","MERCEDES-BENZ","A 180 D","20170911","20230919","GRIJS","41311","stationwagen"
"Personenauto","T866KS","MERCEDES-BENZ","A 180 D","20191213","20230701","ZWART","42996","sedan"
"Personenauto","T899GP","MERCEDES-BENZ","A 180 D","20191014","20230608","GRIJS","43681","stationwagen"
"Personenauto","T960ZX","MERCEDES-BENZ","A 180 D","20181116","20230930","GRIJS","38920","stationwagen"
"Personenauto","T971VD","MERCEDES-BENZ","A 180 D","20220627","20230905","ZWART","37428","stationwagen"
"Personenauto","T981ND","MERCEDES-BENZ","GLA 180 D","20200922","20230715","ZWART","78132","stationwagen"
"Personenauto","TB207P","MERCEDES-BENZ","A 180 D","20160614","20180704","GRIJS","33148","stationwagen"
"Personenauto","TB286D","MERCEDES-BENZ","CLA 180 D","20180703","20180703","ZWART","40870","stationwagen"
"Personenauto","TB516J","MERCEDES-BENZ","A 180 D","20180703","20180703","GRIJS","45539","stationwagen"
"Personenauto","TB560Z","MERCEDES-BENZ","A 180 D","20180705","20180705","ZWART","39132","stationwagen"
"Personenauto","TB571Z","MERCEDES-BENZ","CLA 180 D","20180705","20180705","ZWART","45853","stationwagen"
"Personenauto","TB581Z","MERCEDES-BENZ","CLA 180 D","20180704","20180704","GRIJS","45853","stationwagen"
"Personenauto","TB603Z","MERCEDES-BENZ","GLA 180 D","20180705","20180705","GRIJS","41304","stationwagen"
"Personenauto","TB671J","MERCEDES-BENZ","A 180 D","20180702","20180702","GRIJS","42466","stationwagen"
"Personenauto","TB691J","MERCEDES-BENZ","A 180 D","20180628","20180628","GRIJS","45539","stationwagen"
"Personenauto","TD041L","MERCEDES-BENZ","A 180 D","20180709","20180709","WIT","42369","stationwagen"
"Personenauto","TD049L","MERCEDES-BENZ","A 180 D","20180707","20180707","ZWART","33690","stationwagen"
"Personenauto","TD059L","MERCEDES-BENZ","A 180 D","20180831","20180831","GRIJS","42466","stationwagen"
"Personenauto","TD107X","MERCEDES-BENZ","A 180 D","20171221","20180713","GRIJS","43080","stationwagen"
"Personenauto","TD136P","MERCEDES-BENZ","A 180 D","20170529","20180716","ZWART","39707","stationwagen"
"Personenauto","TD351F","MERCEDES-BENZ","CLA 180 D","20180821","20180821","ZWART","40870","stationwagen"
"Personenauto","TD354P","MERCEDES-BENZ","CLA 180 D","20180713","20180713","BLAUW","40870","stationwagen"
"Personenauto","TD366P","MERCEDES-BENZ","A 180 D","20180713","20180713","WIT","42193","stationwagen"
"Personenauto","TD420Z","MERCEDES-BENZ","A 180 D","20170515","20180709","GRIJS","36798","stationwagen"
"Personenauto","TD430P","MERCEDES-BENZ","A 180 D","20180713","20180713","ZWART","42466","stationwagen"
"Personenauto","TD623S","MERCEDES-BENZ","A 180 D","20180713","20180713","ZWART","42200","stationwagen"
"Personenauto","TD648V","MERCEDES-BENZ","A 180 D","20151125","20180709","ZWART","44933","stationwagen"
"Personenauto","TD668V","MERCEDES-BENZ","A 180 D","20180725","20180725","GRIJS","43912","stationwagen"
"Personenauto","TD688V","MERCEDES-BENZ","CLA 180 D","20180713","20180713","ZWART","44357","stationwagen"
"Personenauto","TD756H","MERCEDES-BENZ","A 180 D","20180706","20180706","ZWART","45539","stationwagen"
"Personenauto","TF001S","MERCEDES-BENZ","GLA 180 D","20160603","20180716","ZWART","45123","stationwagen"
"Personenauto","TF112P","MERCEDES-BENZ","A 180 D","20180727","20180727","GRIJS","37165","stationwagen"
"Personenauto","TF178B","MERCEDES-BENZ","CLA 180 D","20180713","20180713","WIT","45079","stationwagen"
"Personenauto","TF286G","MERCEDES-BENZ","A 180 D","20160714","20180711","ZWART","39150","stationwagen"
"Personenauto","TF320X","MERCEDES-BENZ","A 180 D","20180730","20180730","GRIJS","40239","stationwagen"
"Personenauto","TF683H","MERCEDES-BENZ","A 180 D","20180718","20180718","ZWART","42466","stationwagen"
"Personenauto","TG475N","MERCEDES-BENZ","A 180 D","20180807","20180807","GRIJS","39888","stationwagen"
"Personenauto","TG490T","MERCEDES-BENZ","A 180 D","20170619","20180727","WIT","39778","stationwagen"
"Personenauto","TG525J","MERCEDES-BENZ","A 180 D","20180727","20180727","GRIJS","49636","stationwagen"
"Personenauto","TG728V","MERCEDES-BENZ","CLA 180 D","20180803","20180803","BLAUW","40870","stationwagen"
"Personenauto","TG887B","MERCEDES-BENZ","A 180 D","20180730","20180730","WIT","39780","stationwagen"
"Personenauto","TG888B","MERCEDES-BENZ","A 180 D","20180730","20180730","GRIJS","40239","stationwagen"
"Personenauto","TG895B","MERCEDES-BENZ","A 180 D","20180725","20180725","ZWART","39132","stationwagen"
"Personenauto","TG931B","MERCEDES-BENZ","A 180 D","20180730","20180730","ROOD","46121","stationwagen"
"Personenauto","TH156X","MERCEDES-BENZ","A 180 D","20180816","20180816","ZWART","42466","stationwagen"
"Personenauto","TH235B","MERCEDES-BENZ","A 180 D","20180802","20180802","GRIJS","39374","stationwagen"
"Personenauto","TH242Z","MERCEDES-BENZ","CLA 180 D","20171004","20180813","GRIJS","46125","sedan"
"Personenauto","TH611G","MERCEDES-BENZ","A 180 D","20180801","20180801","GRIJS","42466","stationwagen"
"Personenauto","TH620T","MERCEDES-BENZ","A 180 D","20181208","20181208","GRIJS","42466","stationwagen"
"Personenauto","TH622T","MERCEDES-BENZ","A 180 D","20180810","20180810","ZWART","45214","stationwagen"
"Personenauto","TH778R","MERCEDES-BENZ","A 180 D","20180810","20180810","GRIJS","45237","stationwagen"
"Personenauto","TH811B","MERCEDES-BENZ","A 180 D","20180730","20180730","ZWART","46422","stationwagen"
"Personenauto","TJ112X","MERCEDES-BENZ","A 180 D","20171006","20180920","WIT","39010","stationwagen"
"Personenauto","TJ401L","MERCEDES-BENZ","A 180 D","20170529","20180827","ZWART","36487","stationwagen"
"Personenauto","TJ449J","MERCEDES-BENZ","CLA 180 D","20161213","20180809","BLAUW","39922","stationwagen"
"Personenauto","TJ486K","MERCEDES-BENZ","A 180 D","20180816","20180816","ZWART","41232","stationwagen"
"Personenauto","TJ488K","MERCEDES-BENZ","A 180 D","20180817","20180817","GRIJS","41340","stationwagen"
"Personenauto","TJ539H","MERCEDES-BENZ","A 180 D","20180817","20180817","WIT","38672","stationwagen"
"Personenauto","TJ682R","MERCEDES-BENZ","A 180 D","20180924","20180924","ZWART","43301","stationwagen"
"Personenauto","TJ752S","MERCEDES-BENZ","A 180 D","20160829","20180817","GRIJS","35854","stationwagen"
"Personenauto","TJ937T","MERCEDES-BENZ","CLA 180 D","20180822","20180822","BLAUW","40870","stationwagen"
"Personenauto","TJ963T","MERCEDES-BENZ","A 180 D","20180823","20180823","GRIJS","42066","stationwagen"
"Personenauto","TK080J","MERCEDES-BENZ","A 180 D","20180626","20180831","ZWART","45443","stationwagen"
"Personenauto","TK151P","MERCEDES-BENZ","A 180 D","20180831","20180831","ZWART","46872","stationwagen"
"Personenauto","TK569D","MERCEDES-BENZ","A 180 D","20180824","20180824","GRIJS","39132","stationwagen"
"Personenauto","TK784S","MERCEDES-BENZ","A 180 D","20180830","20180830","GRIJS","39132","stationwagen"
"Personenauto","TK901G","MERCEDES-BENZ","A 180 D","20180825","20180825","ZWART","45631","stationwagen"
"Personenauto","TL061B","MERCEDES-BENZ","A 180 D","20180903","20180903","WIT","45057","stationwagen"
"Personenauto","TL164Z","MERCEDES-BENZ","A 180 D","20180913","20180913","ZWART","36923","stationwagen"
"Personenauto","TL174Z","MERCEDES-BENZ","A 180 D","20180910","20180910","WIT","42611","stationwagen"
"Personenauto","TL350T","MERCEDES-BENZ","A 180 D","20171110","20180901","ZWART","39037","stationwagen"
"Personenauto","TL550T","MERCEDES-BENZ","A 180 D","20180611","20180830","GRIJS","44917","stationwagen"
"Personenauto","TL557F","MERCEDES-BENZ","A 180 D","20180829","20180829","GRIJS","42913","stationwagen"
"Personenauto","TL567F","MERCEDES-BENZ","A 180 D","20180831","20180831","ZWART","42829","stationwagen"
"Personenauto","TL568F","MERCEDES-BENZ","A 180 D","20180831","20180831","WIT","42369","stationwagen"
"Personenauto","TL797P","MERCEDES-BENZ","A 180 D","20151102","20180831","ZWART","43627","stationwagen"
"Personenauto","TL814P","MERCEDES-BENZ","A 180 D","20171109","20180829","ZWART","44862","stationwagen"
"Personenauto","TL815R","MERCEDES-BENZ","CLA 180 D","20180905","20180905","GRIJS","44864","sedan"
"Personenauto","TL920J","MERCEDES-BENZ","A 180 D","20180831","20180831","WIT","53908","stationwagen"
"Personenauto","TN031L","MERCEDES-BENZ","A 180 D","20180306","20190724","GRIJS","38558","stationwagen"
"Personenauto","TN212L","MERCEDES-BENZ","A 180 D","20171110","20180920","ZWART","38240","stationwagen"
"Personenauto","TN216L","MERCEDES-BENZ","A 180 D","20171113","20180920","ZWART","38240","stationwagen"
"Personenauto","TN277R","MERCEDES-BENZ","A 180 D","20180913","20180913","ZWART","37878","stationwagen"
"Personenauto","TN290P","MERCEDES-BENZ","A 180 D","20160901","20180910","GRIJS","31683","stationwagen"
"Personenauto","TN364L","MERCEDES-BENZ","A 180 D","20171114","20190213","ZWART","38240","stationwagen"
"Personenauto","TN423H","MERCEDES-BENZ","A 180 D","20180926","20180926","ZWART","48566","stationwagen"
"Personenauto","TN660R","MERCEDES-BENZ","GLA 180 D","20170927","20181212","GRIJS","52795","stationwagen"
"Personenauto","TN696F","MERCEDES-BENZ","A 180 D","20180913","20180913","GRIJS","41340","stationwagen"
"Personenauto","TN786Z","MERCEDES-BENZ","A 180 D","20180920","20180920","GRIJS","40936","stationwagen"
"Personenauto","TN798F","MERCEDES-BENZ","A 180 D","20180907","20180907","GRIJS","41467","stationwagen"
"Personenauto","TN804F","MERCEDES-BENZ","A 180 D","20180913","20180913","GRIJS","37636","stationwagen"
"Personenauto","TN885V","MERCEDES-BENZ","A 180 D","20180921","20180921","GRIJS","45660","stationwagen"
"Personenauto","TN978B","MERCEDES-BENZ","CLA 180 D","20180914","20180914","ZWART","43727","sedan"
"Personenauto","TP078S","MERCEDES-BENZ","A 180 D","20180926","20180926","ZWART","40234","stationwagen"
"Personenauto","TP092S","MERCEDES-BENZ","A 180 D","20180927","20180927","GRIJS","41038","stationwagen"
"Personenauto","TP100S","MERCEDES-BENZ","CLA 180 D","20180928","20180928","ZWART","44357","stationwagen"
"Personenauto","TP396N","MERCEDES-BENZ","A 180 D","20180412","20180925","GRIJS","42709","stationwagen"
"Personenauto","TP584V","MERCEDES-BENZ","A 180 D","20180928","20180928","ZWART","40257","stationwagen"
"Personenauto","TP649V","MERCEDES-BENZ","A 180 D","20180928","20180928","GRIJS","41723","stationwagen"
"Personenauto","TP823G","MERCEDES-BENZ","A 180 D","20180123","20180919","ROOD","37840","stationwagen"
"Personenauto","TP859D","MERCEDES-BENZ","A 180 D","20180920","20180920","ZWART","41303","stationwagen"
"Personenauto","TP868N","MERCEDES-BENZ","A 180 D","20180927","20180927","GRIJS","40239","stationwagen"
"Personenauto","TP869N","MERCEDES-BENZ","A 180 D","20180927","20180927","ZWART","40239","stationwagen"
"Personenauto","TP888N","MERCEDES-BENZ","A 180 D","20180926","20180926","ZWART","38660","stationwagen"
"Personenauto","TP925J","MERCEDES-BENZ","A 180 D","20180926","20180926","WIT","37636","stationwagen"
"Personenauto","TR113R","MERCEDES-BENZ","A 180 D","20180905","20180927","ZWART","41284","stationwagen"
"Personenauto","TR169S","MERCEDES-BENZ","A 180 D","20181004","20181004","GRIJS","43066","stationwagen"
"Personenauto","TR401H","MERCEDES-BENZ","CLA 180 D","20180927","20180927","GRIJS","39875","sedan"
"Personenauto","TR426H","MERCEDES-BENZ","A 180 D","20180928","20180928","ZWART","39246","stationwagen"
"Personenauto","TR488H","MERCEDES-BENZ","GLA 180 D","20180927","20180927","GRIJS","45835","stationwagen"
"Personenauto","TR551N","MERCEDES-BENZ","A 180 D","20180928","20180928","GRIJS","43066","stationwagen"
"Personenauto","TR559N","MERCEDES-BENZ","A 180 D","20180928","20180928","WIT","48838","stationwagen"
"Personenauto","TR560N","MERCEDES-BENZ","A 180 D","20181006","20181006","ZWART","44281","stationwagen"
"Personenauto","TR597H","MERCEDES-BENZ","CLA 180 D","20180927","20180927","GRIJS","44357","stationwagen"
"Personenauto","TR783B","MERCEDES-BENZ","A 180 D","20181022","20181022","ZWART","41723","stationwagen"
"Personenauto","TR784B","MERCEDES-BENZ","A 180 D","20180927","20180927","GRIJS","37878","stationwagen"
"Personenauto","TR884K","MERCEDES-BENZ","A 180 D","20170508","20181002","ZWART","39122","stationwagen"
"Personenauto","TR961X","MERCEDES-BENZ","A 180 D","20170206","20181001","GRIJS","40368","stationwagen"
"Personenauto","TS018L","MERCEDES-BENZ","A 180 D","20181012","20181012","WIT","44468","stationwagen"
"Personenauto","TS031S","MERCEDES-BENZ","A 180 D","20160511","20181016","ZWART","37989","stationwagen"
"Personenauto","TS183J","MERCEDES-BENZ","A 180 D","20181012","20181012","GRIJS","37636","stationwagen"
"Personenauto","TS361G","MERCEDES-BENZ","A 180 D","20181012","20181012","GRIJS","39616","stationwagen"
"Personenauto","TS723B","MERCEDES-BENZ","A 180 D","20160314","20181002","BLAUW","40036","stationwagen"
"Personenauto","TT006L","MERCEDES-BENZ","A 180 D","20181019","20181019","ZWART","38660","stationwagen"
"Personenauto","TT159G","MERCEDES-BENZ","A 180 D","20181023","20181023","WIT","38544","stationwagen"
"Personenauto","TT166R","MERCEDES-BENZ","GLA 180 D","20170720","20181019","GRIJS","49082","stationwagen"
"Personenauto","TT181K","MERCEDES-BENZ","A 180 D","20171208","20191111","WIT","39160","stationwagen"
"Personenauto","TT471S","MERCEDES-BENZ","A 180 D","20181029","20181029","WIT","46412","stationwagen"
"Personenauto","TT781H","MERCEDES-BENZ","A 180 D","20171109","20181203","ZWART","41213","stationwagen"
"Personenauto","TT799J","MERCEDES-BENZ","A 180 D","20180404","20181017","WIT","44257","stationwagen"
"Personenauto","TT902V","MERCEDES-BENZ","A 180 D","20181031","20181031","GRIJS","42950","stationwagen"
"Personenauto","TT925N","MERCEDES-BENZ","A 180 D","20171109","20181031","ZWART","41213","stationwagen"
"Personenauto","TT973Z","MERCEDES-BENZ","A 180 D","20181029","20181029","WIT","53097","stationwagen"
"Personenauto","TT975Z","MERCEDES-BENZ","A 180 D","20181031","20181031","WIT","42025","stationwagen"
"Personenauto","TT996Z","MERCEDES-BENZ","A 180 D","20181030","20181030","GRIJS","41299","stationwagen"
"Personenauto","TV024F","MERCEDES-BENZ","A 180 D","20181031","20181031","GRIJS","33709","stationwagen"
"Personenauto","TV025F","MERCEDES-BENZ","A 180 D","20181031","20181031","ZWART","33709","stationwagen"
"Personenauto","TV026F","MERCEDES-BENZ","A 180 D","20181102","20181102","ZWART","40627","stationwagen"
"Personenauto","TV038N","MERCEDES-BENZ","A 180 D","20181030","20181030","GRIJS","45976","stationwagen"
"Personenauto","TV063F","MERCEDES-BENZ","A 180 D","20181029","20181029","GRIJS","45976","stationwagen"
"Personenauto","TV064F","MERCEDES-BENZ","A 180 D","20181029","20181029","GRIJS","46872","stationwagen"
"Personenauto","TV066F","MERCEDES-BENZ","A 180 D","20181029","20181029","GRIJS","40239","stationwagen"
"Personenauto","TV066N","MERCEDES-BENZ","A 180 D","20181030","20181030","GRIJS","41165","stationwagen"
"Personenauto","TV067F","MERCEDES-BENZ","A 180 D","20181029","20181029","GRIJS","40239","stationwagen"
"Personenauto","TV071N","MERCEDES-BENZ","A 180 D","20181030","20181030","ZWART","37636","stationwagen"
"Personenauto","TV108Z","MERCEDES-BENZ","A 180 D","20161103","20181031","ZWART","39432","stationwagen"
"Personenauto","TV127N","MERCEDES-BENZ","CLA 180 D","20181031","20181031","WIT","43583","stationwagen"
"Personenauto","TV128N","MERCEDES-BENZ","CLA 180 D","20181030","20181030","WIT","43583","stationwagen"
"Personenauto","TV265B","MERCEDES-BENZ","A 180 D","20170301","20190925","GRIJS","34207","stationwagen"
"Personenauto","TV436Z","MERCEDES-BENZ","A 180 D","20181106","20181106","ZWART","44125","stationwagen"
"Personenauto","TV855L","MERCEDES-BENZ","CLA 180 D","20181031","20181031","GRIJS","45853","stationwagen"
"Personenauto","TV856L","MERCEDES-BENZ","A 180 D","20181030","20181030","GRIJS","40770","stationwagen"
"Personenauto","TV857L","MERCEDES-BENZ","A 180 D","20181030","20181030","GRIJS","40770","stationwagen"
"Personenauto","TV862L","MERCEDES-BENZ","A 180 D","20181030","20181030","GRIJS","40770","stationwagen"
"Personenauto","TV863L","MERCEDES-BENZ","A 180 D","20181030","20181030","GRIJS","40770","stationwagen"
"Personenauto","TV864L","MERCEDES-BENZ","A 180 D","20181030","20181030","GRIJS","40770","stationwagen"
"Personenauto","TV871L","MERCEDES-BENZ","CLA 180 D","20181030","20181030","GRIJS","39875","sedan"
"Personenauto","TV872L","MERCEDES-BENZ","CLA 180 D","20181031","20181031","GRIJS","39875","sedan"
"Personenauto","TV874L","MERCEDES-BENZ","A 180 D","20181031","20181031","ZWART","43458","stationwagen"
"Personenauto","TV875L","MERCEDES-BENZ","A 180 D","20181031","20181031","ZWART","43458","stationwagen"
"Personenauto","TV876L","MERCEDES-BENZ","A 180 D","20181031","20181031","GRIJS","43458","stationwagen"
"Personenauto","TV877L","MERCEDES-BENZ","A 180 D","20181031","20181031","GRIJS","43458","stationwagen"
"Personenauto","TV897L","MERCEDES-BENZ","A 180 D","20181105","20181105","GRIJS","41340","stationwagen"
"Personenauto","TV952L","MERCEDES-BENZ","A 180 D","20181109","20181109","GRIJS","33709","stationwagen"
"Personenauto","TV957L","MERCEDES-BENZ","A 180 D","20181030","20181030","ZWART","42115","stationwagen"
"Personenauto","TV962S","MERCEDES-BENZ","A 180 D","20181117","20181117","WIT","33249","stationwagen"
"Personenauto","TV963S","MERCEDES-BENZ","A 180 D","20181103","20181103","ZWART","33709","stationwagen"
"Personenauto","TV972L","MERCEDES-BENZ","A 180 D","20181030","20181030","WIT","40843","stationwagen"
"Personenauto","TV986L","MERCEDES-BENZ","A 180 D","20181031","20181031","ZWART","40977","stationwagen"
"Personenauto","TV989S","MERCEDES-BENZ","A 180 D","20181106","20181106","ZWART","42127","stationwagen"
"Personenauto","TV990L","MERCEDES-BENZ","A 180 D","20181107","20181107","GRIJS","40936","stationwagen"
"Personenauto","TV991L","MERCEDES-BENZ","A 180 D","20181108","20181108","GRIJS","42466","stationwagen"
"Personenauto","TV993L","MERCEDES-BENZ","A 180 D","20181030","20181030","WIT","45079","stationwagen"
"Personenauto","TV994L","MERCEDES-BENZ","A 180 D","20181030","20181030","WIT","45079","stationwagen"
"Personenauto","TV997D","MERCEDES-BENZ","A 180 D","20181031","20181031","GRIJS","44523","stationwagen"
"Personenauto","TX073P","MERCEDES-BENZ","A 180 D","20181113","20181113","WIT","33249","stationwagen"
"Personenauto","TX082J","MERCEDES-BENZ","A 180 D","20181116","20181116","ZWART","32995","stationwagen"
"Personenauto","TX083J","MERCEDES-BENZ","A 180 D","20181110","20181110","GRIJS","33709","stationwagen"
"Personenauto","TX084J","MERCEDES-BENZ","A 180 D","20181109","20181109","ZWART","33709","stationwagen"
"Personenauto","TX085J","MERCEDES-BENZ","A 180 D","20181109","20181109","ZWART","39339","stationwagen"
"Personenauto","TX097J","MERCEDES-BENZ","A 180 D","20181116","20181116","ZWART","38048","stationwagen"
"Personenauto","TX119J","MERCEDES-BENZ","A 180 D","20181109","20181109","ZWART","42206","stationwagen"
"Personenauto","TX145L","MERCEDES-BENZ","A 180 D","20181113","20181113","ZWART","32995","stationwagen"
"Personenauto","TX149L","MERCEDES-BENZ","A 180 D","20181116","20181116","GRIJS","42466","stationwagen"
"Personenauto","TX161L","MERCEDES-BENZ","A 180 D","20181113","20181113","GRIJS","40936","stationwagen"
"Personenauto","TX167R","MERCEDES-BENZ","A 180 D","20171208","20190405","WIT","39680","stationwagen"
"Personenauto","TX292S","MERCEDES-BENZ","A 180 D","20181114","20181114","ZWART","40936","stationwagen"
"Personenauto","TX303B","MERCEDES-BENZ","A 180 D","20171109","20190104","WIT","42364","stationwagen"
"Personenauto","TX303S","MERCEDES-BENZ","A 180 D","20181115","20181115","ZWART","32995","stationwagen"
"Personenauto","TX304S","MERCEDES-BENZ","A 180 D","20181116","20181116","GRIJS","33709","stationwagen"
"Personenauto","TX316S","MERCEDES-BENZ","A 180 D","20181116","20181116","WIT","37177","stationwagen"
"Personenauto","TX325S","MERCEDES-BENZ","A 180 D","20181116","20181116","GRIJS","39851","stationwagen"
"Personenauto","TX334D","MERCEDES-BENZ","A 180 D","20181107","20181107","ZWART","33709","stationwagen"
"Personenauto","TX337D","MERCEDES-BENZ","A 180 D","20181110","20181110","WIT","33249","stationwagen"
"Personenauto","TX539Z","MERCEDES-BENZ","A 180 D","20181115","20181115","GRIJS","40936","stationwagen"
"Personenauto","TX543Z","MERCEDES-BENZ","A 180 D","20181115","20181115","GRIJS","33709","stationwagen"
"Personenauto","TX544Z","MERCEDES-BENZ","A 180 D","20181119","20181119","GRIJS","33709","stationwagen"
"Personenauto","TX545Z","MERCEDES-BENZ","A 180 D","20181122","20181122","GRIJS","33709","stationwagen"
"Personenauto","TZ079D","MERCEDES-BENZ","A 180 D","20160815","20181112","GRIJS","40535","stationwagen"
"Personenauto","TZ103H","MERCEDES-BENZ","A 180 D","20180131","20181119","GRIJS","43319","stationwagen"
"Personenauto","TZ140Z","MERCEDES-BENZ","A 180 D","20171109","20190603","WIT","37958","stationwagen"
"Personenauto","TZ266H","MERCEDES-BENZ","A 180 D","20181121","20181121","GRIJS","42466","stationwagen"
"Personenauto","TZ267H","MERCEDES-BENZ","A 180 D","20181121","20181121","GRIJS","42386","stationwagen"
"Personenauto","TZ395P","MERCEDES-BENZ","A 180 D","20170802","20181206","WIT","39151","stationwagen"
"Personenauto","TZ425R","MERCEDES-BENZ","A 180 D","20170522","20181206","WIT","41715","stationwagen"
"Personenauto","TZ483K","MERCEDES-BENZ","A 180 D","20181123","20181123","GRIJS","33709","stationwagen"
