"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS44GF","Oplegger","LINTRAILERS","N/A","20250310","20200310",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7700","35000",,,,"20200310","20200310","Geen verstrekking in Open Data",,"N.v.t.","100","27300",,,,,"0","8","1200","0",,"1360","255","O4",,,,"37000","S2A",,"e4*2007/46*0861*00","14LSDN","1720AXN0A","0",,"900","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2020-03-10T00:00:00.000","2020-03-10T00:00:00.000","2020-03-10T00:00:00.000",,"17000",,,,,,,,,"305",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS48RD","Oplegger","LINTRAILERS","N/A","20250131","20210726",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8000","48000",,,,"20210726","20210726","Geen verstrekking in Open Data",,"N.v.t.","100","40000",,,,,"0","12","1200","0",,"1368","255","O4",,,,"48000","S3A",,"e4*2007/46*0703*01","14LSDN","1830BB0XXN0A","0",,"977","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2021-07-26T00:00:00.000","2021-07-26T00:00:00.000","2021-07-26T00:00:00.000",,"18000",,,,,,,,,"315",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS48ZP","Oplegger","LINTRAILERS","3 LSD 18-30","20250706","20240215",,"dieplader",,"N.v.t.","N.v.t.",,,"9970","45000",,,,"20100727","20211117","Geen verstrekking in Open Data",,"N.v.t.","100","35030",,,,,,"12","1174",,,"1324","255","O4",,,,"48000",,,,,,,,"936","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2024-02-15T00:00:00.000","2010-07-27T00:00:00.000","2021-11-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS50SF","Oplegger","LINTRAILERS","N/A","20250525","20210512",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9000","42000",,,,"20210512","20210512","Geen verstrekking in Open Data",,"N.v.t.","80","33000",,,,,"0","12","0","0",,"0","255","O4",,,,"42000","S3A",,"e4*2007/46*0703*01","14LSDU","1824AA0XXN0A","0",,"1631","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000",,"18000",,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS54LJ","Oplegger","LINTRAILERS","N/A","20241120","20201120",,"dieplader",,"N.v.t.","N.v.t.",,,"8500","33000",,,,"20201120","20201120","Geen verstrekking in Open Data",,"N.v.t.","80","24500",,,,,"0","8","0","0",,"0","255","O4",,,,"33000","S2A",,"e4*2007/46*0861*00","14LDLU","1716AXN0B","0",,"960","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000",,"17000",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS55TF","Oplegger","LINTRAILERS","N/A","20250520","20221205",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8000","45000",,,,"20210520","20210520","Geen verstrekking in Open Data",,"N.v.t.","100","37000",,,,,"0","12","1200","0",,"1360","255","O4",,,,"45000","S3A",,"e4*2007/46*0703*01","14LSDN","1827AA0XXN0A","0",,"951","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2022-12-05T00:00:00.000","2021-05-20T00:00:00.000","2021-05-20T00:00:00.000",,"18000",,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS57NB","Oplegger","LINTRAILERS","N/A","20250130","20210104",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8000","48000",,,,"20210104","20210104","Geen verstrekking in Open Data",,"N.v.t.","100","40000",,,,,"0","12","1200","0",,"1368","255","O4",,,,"48000","S3A",,"e4*2007/46*0703*01","14LSDN","1830BB0XXN0A","0",,"977","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000",,"18000",,,,,,,,,"315",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS62KR","Oplegger","LINTRAILERS","N/A","20240914","20200910",,"dieplader",,"N.v.t.","N.v.t.",,,"8500","33000",,,,"20200910","20200910","Geen verstrekking in Open Data",,"N.v.t.","80","24500",,,,,"0","8","0","0",,"0","255","O4",,,,"33000","S2A",,"e4*2007/46*0861*00","14LDLU","1716AXN0B","0",,"960","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2020-09-10T00:00:00.000","2020-09-10T00:00:00.000","2020-09-10T00:00:00.000",,"17000",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS67TG","Oplegger","LINTRAILERS","2 LSDU 17-20","20250616","20210714",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8000","37000",,,,"20090805","20210714","Geen verstrekking in Open Data",,"N.v.t.","100","29000",,,,,,"4",,,,,"255","O4",,,"r. balk by hart koppeling","37000","2 LSDU 17-20",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2021-07-14T00:00:00.000","2009-08-05T00:00:00.000","2021-07-14T00:00:00.000",,"17000",,,"905","1455","1190","1740",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS74DR","Oplegger","LINTRAILERS","N/A","20250110","20200103",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9200","33000",,,,"20200103","20200103","Geen verstrekking in Open Data",,"N.v.t.","80","23800",,,,,"0","8","0","0",,"0","255","O4",,,,"33000","S2A",,"e4*2007/46*0861*00","14LSDU","1716AXN0B","0",,"934","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,"17000",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS80HD","Oplegger","LINTRAILERS","N/A","20241029","20201029",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","48000",,,,"20201029","20201029","Geen verstrekking in Open Data",,"N.v.t.","100","39100",,,,,"0","12","1200","0",,"1360","255","O4",,,,"48000","S3A",,"e4*2007/46*0703*01","14LSDN","1830BB0XXN0A","0",,"1031","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000",,"18000",,,,,,,,,"390",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS88FK","Oplegger","LINTRAILERS","N/A","20250116","20200116",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9200","33000",,,,"20200116","20200116","Geen verstrekking in Open Data",,"N.v.t.","80","23800",,,,,"0","8","0","0",,"0","255","O4",,,,"33000","S2A",,"e4*2007/46*0861*00","14LSDU","1716AXN0B","0",,"1750","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,"17000",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS93FK","Oplegger","LINTRAILERS","N/A","20250416","20200416",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9900","42000",,,,"20200416","20200416","Geen verstrekking in Open Data",,"N.v.t.","80","32100",,,,,"0","12","1200","0",,"1368","255","O4",,,,"42000","S3A",,"e4*2007/46*0703*01","14LSDN","1824AA0XXN0A","0",,"981","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2020-04-16T00:00:00.000","2020-04-16T00:00:00.000","2020-04-16T00:00:00.000",,"18000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS96KV","Oplegger","LINTRAILERS","N/A","20240929","20200929",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9000","48000",,,,"20200929","20200929","Geen verstrekking in Open Data",,"N.v.t.","100","39000",,,,,"0","12","0","0",,"0","255","O4",,,,"48000","S3A",,"e4*2007/46*0703*01","14LSDU","1830BB0XXN0A","0",,"1681","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,"18000",,,,,,,,,"215",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS96VL","Oplegger","LINTRAILERS","N/A","20250728","20230203",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8000","37000",,,,"20210713","20210713","Geen verstrekking in Open Data",,"N.v.t.","100","29000",,,,,"0","8","1200","0",,"1360","255","O4",,,,"37000","S2A",,"e4*2007/46*0861*00","14LSDN","1720CXN0A","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-28T00:00:00.000","2023-02-03T00:00:00.000","2021-07-13T00:00:00.000","2021-07-13T00:00:00.000",,"17000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS97GV","Oplegger","LINTRAILERS","N/A","20250310","20211210",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7500","33000",,,,"20200310","20200310","Geen verstrekking in Open Data",,"N.v.t.","80","25500",,,,,"0","8","1200","0",,"1360","255","O4",,,,"33000","S2A",,"e4*2007/46*0861*00","14LSDN","1716CXN0B","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2021-12-10T00:00:00.000","2020-03-10T00:00:00.000","2020-03-10T00:00:00.000",,"17000",,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT02YR","Oplegger","LINTRAILERS","N/A","20250615","20230615",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9200","45000",,,,"20230615","20230615","Geen verstrekking in Open Data",,"N.v.t.","100","35800",,,,,,"12",,,,,"255","O4",,,,"45000","S3A",,"e4*2007/46*0703*02","14LSDU","1827AA0XXN0A","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2023-06-15T00:00:00.000","2023-06-15T00:00:00.000","2023-06-15T00:00:00.000",,"18000",,,"951","1601","1345","1995",,,"335",,,,,,,,,"18000",,"20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT04YR","Oplegger","LINTRAILERS","N/A","20250615","20230615",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9200","45000",,,,"20230615","20230615","Geen verstrekking in Open Data",,"N.v.t.","100","35800",,,,,,"12",,,,,"255","O4",,,,"45000","S3A",,"e4*2007/46*0703*02","14LSDU","1827AA0XXN0A","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2023-06-15T00:00:00.000","2023-06-15T00:00:00.000","2023-06-15T00:00:00.000",,"18000",,,"951","1601","1345","1995",,,"335",,,,,,,,,"18000",,"20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT08FV","Oplegger","LINTRAILERS","N/A","20250307","20220307",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9200","45000",,,,"20220307","20220307","Geen verstrekking in Open Data",,"N.v.t.","100","35800",,,,,"0","12","0","0",,"0","255","O4",,,,"48000","S3A",,"e4*2007/46*0703*02","14LSDU","1830AA0XXN0A","0",,"1631","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2022-03-07T00:00:00.000","2022-03-07T00:00:00.000","2022-03-07T00:00:00.000",,"18000",,,"818","1368","1166","1716",,,"205",,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT09HD","Oplegger","LINTRAILERS","N/A","20250426","20220426",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8200","33000",,,,"20220426","20220426","Geen verstrekking in Open Data",,"N.v.t.","80","24800",,,,,"0","8","1200","0",,"1340","255","O4",,,,"33000","S2A",,"e4*2007/46*0861*01","14LSDN","1716CXN0B","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2022-04-26T00:00:00.000","2022-04-26T00:00:00.000","2022-04-26T00:00:00.000",,"17000",,,,,,,,,"285",,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT12HD","Oplegger","LINTRAILERS","N/A","20250425","20220425",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8200","37000",,,,"20220425","20220425","Geen verstrekking in Open Data",,"N.v.t.","100","28800",,,,,"0","8","1095","0",,"1235","255","O4",,,,"37000","S2A",,"e4*2007/46*0861*01","14LSDN","1720CXN0A","0",,"871","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2022-04-25T00:00:00.000","2022-04-25T00:00:00.000","2022-04-25T00:00:00.000",,"17000",,,,,,,,,"285",,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT19HB","Oplegger","LINTRAILERS","N/A","20250518","20220518",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9200","33000",,,,"20220518","20220518","Geen verstrekking in Open Data",,"N.v.t.","80","23800",,,,,"0","8","0","0",,"0","255","O4",,,,"33000","S2A",,"e4*2007/46*0861*01","14LSDU","1716AXN0B","0",,"1750","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2022-05-18T00:00:00.000","2022-05-18T00:00:00.000","2022-05-18T00:00:00.000",,"17000",,,"932","1482","1360","1910",,,"135",,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT27ZT","Oplegger","LINTRAILERS","N/A","20241115","20231115",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9200","45000",,,,"20231115","20231115","Geen verstrekking in Open Data",,"N.v.t.","100","35800",,,,,,"12",,,,,"255","O4",,,,"45000","S3A",,"e4*2007/46*0703*02","14LSDU","1827AA0XXN0A","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2023-11-15T00:00:00.000","2023-11-15T00:00:00.000","2023-11-15T00:00:00.000",,"18000",,,"951","1601","1340","1990",,,"135",,,,,,,,,"18000",,"20230808","2023-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT32DK","Oplegger","LINTRAILERS","N/A","20250125","20220125",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20220125","20220125","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,,"12",,,,,"255","O4",,,,"45000","S3A",,"e4*2007/46*0703*01","14LSD","U1827AA0XXN0A","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2022-01-25T00:00:00.000","2022-01-25T00:00:00.000","2022-01-25T00:00:00.000",,"18000",,,"951","1601","1340","1990",,,"360",,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT44ZT","Oplegger","LINTRAILERS","N/A","20240906","20230906",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8200","45000",,,,"20230906","20230906","Geen verstrekking in Open Data",,"N.v.t.","100","36800",,,,,,"12","1200",,,"1340","255","O4",,,,"45000","S3A",,"e4*2007/46*0703*02","14LSDN","1827AA0XXN0A","0",,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2023-09-06T00:00:00.000","2023-09-06T00:00:00.000","2023-09-06T00:00:00.000",,"18000",,,,,,,,,"255",,,,,,,,,"18000",,"20230809","2023-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT51LT","Oplegger","LINTRAILERS","N/A","20240912","20220912",,"dieplader",,"N.v.t.","N.v.t.",,,"8800","37000",,,,"20220912","20220912","Geen verstrekking in Open Data",,"N.v.t.","100","28200",,,,,"0","8","0","0",,"0","255","O4",,,,"37000","S2A",,"e4*2007/46*0861*01","14LDLU","1720CXN0A","0",,"1750","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2022-09-12T00:00:00.000","2022-09-12T00:00:00.000","2022-09-12T00:00:00.000",,"17000",,,"1039","1689","1360","2010",,,"250",,,,,,,,,"17000",,"20220901","2022-09-01T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT53HK","Oplegger","LINTRAILERS","N/A","20250518","20220518",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9200","48000",,,,"20220518","20220518","Geen verstrekking in Open Data",,"N.v.t.","100","38800",,,,,"0","12","0","0",,"0","255","O4",,,,"48000","S3A",,"e4*2007/46*0703*02","14LSDU","1830AA0XXN0A","0",,"1631","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2022-05-18T00:00:00.000","2022-05-18T00:00:00.000","2022-05-18T00:00:00.000",,"18000",,,"951","1601","1345","1995",,,"335",,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
