"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HX20BT","Personenauto","ROLLS ROYCE","SILVER SHADOW",,"20070919",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2100",,"2200",,,"19690630","19830228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op randprofiel r. schroefveerkoker onder motorkap",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-09-19T00:00:00.000","1969-06-30T00:00:00.000","1983-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZTJ18","Personenauto","ROLLS ROYCE","SILVER SHADOW",,"20200102",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2070",,"2170",,,"19730824","19940530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"balk binnenbalk 16 cm","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2020-01-02T00:00:00.000","1973-08-24T00:00:00.000","1994-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J314VD","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20241030","20201020",,"sedan","5","BRUIN","Niet geregistreerd","8","6751","2130","2747","2230",,,"19790521","20201020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat kofferruimte","2747",,,,,,,"0.06","303","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2020-10-20T00:00:00.000","1979-05-21T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDPR13","Personenauto","ROLLS ROYCE","SILVER SHADOW","20031108","19951018",,"Niet geregistreerd",,"ZWART","BRUIN","8",,"2070",,"2170",,,"19760228","19940627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-11-08T00:00:00.000","1995-10-18T00:00:00.000","1976-02-28T00:00:00.000","1994-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFLS77","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20251013","19940704",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2130",,"2230",,,"19790406","19940704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schetsplaat r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-13T00:00:00.000","1994-07-04T00:00:00.000","1979-04-06T00:00:00.000","1994-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNBP52","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20250317","20190110",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2130",,"2230",,,"19780619","19940929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel by schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2019-01-10T00:00:00.000","1978-06-19T00:00:00.000","1994-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR68JK","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20230413","20071205",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2130",,"2230",,,"19790630","19830331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-04-13T00:00:00.000","2007-12-05T00:00:00.000","1979-06-30T00:00:00.000","1983-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRBN40","Personenauto","ROLLS ROYCE","SILVER SHADOW","20250413","20110624",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2140",,"2240",,,"19740805","19941101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op steun v. schroefveerkoker onder motorkap",,,,,,,,"0.00","304","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-13T00:00:00.000","2011-06-24T00:00:00.000","1974-08-05T00:00:00.000","1994-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRLR76","Personenauto","ROLLS ROYCE","SILVER SHADOW II",,"20230908",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2130",,"2230",,,"19730801","19941108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schetsplaat t.p.v. schroefveerkoker","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2023-09-08T00:00:00.000","1973-08-01T00:00:00.000","1994-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTGF86","Personenauto","ROLLS ROYCE","SILVER SHADOW",,"19980130",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"2150",,"2250",,,"19731106","19941216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja",,"1998-01-30T00:00:00.000","1973-11-06T00:00:00.000","1994-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ83JG","Personenauto","ROLLS ROYCE","SILVER SHADOW",,"20140901",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2070",,"2170",,,"19730630","19790801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja",,"2014-09-01T00:00:00.000","1973-06-30T00:00:00.000","1979-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZLS43","Personenauto","ROLLS ROYCE","SILVER SHADOW",,"20190827",,"Niet geregistreerd",,"ROOD","ZWART","8",,"2140",,"2240",,,"19730630","19950126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","314","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2019-08-27T00:00:00.000","1973-06-30T00:00:00.000","1995-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZVV47","Personenauto","ROLLS ROYCE","SILVER SHADOW",,"20050804",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2070",,"2170",,,"19740228","19950130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. schroefveerkoker","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja",,"2005-08-04T00:00:00.000","1974-02-28T00:00:00.000","1995-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K868DT","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20250615","20201125",,"sedan","4","BRUIN","Niet geregistreerd","8","6800","2130","2830","2230",,,"19790915","20201125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2830",,,,,,,"0.06","303","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2020-11-25T00:00:00.000","1979-09-15T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH551J","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20241007","20160905",,"sedan","5","BRUIN","Niet geregistreerd","8","6750","2060","2744","2160",,,"19800228","20160905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2744",,,,,,,"0.08","303","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2016-09-05T00:00:00.000","1980-02-28T00:00:00.000","2016-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX16SY","Personenauto","ROLLS ROYCE","SILVER SHADOW II","19990915",,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2130",,"2230",,,"19780630","19840403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","1999-09-15T00:00:00.000",,"1978-06-30T00:00:00.000","1984-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK77ND","Personenauto","ROLLS ROYCE","SILVER SHADOW",,"19960302",,"Niet geregistreerd",,"ROOD","GRIJS","8",,"2040",,"2140",,,"19680115","19680115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-03-02T00:00:00.000","1968-01-15T00:00:00.000","1968-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLDX87","Personenauto","ROLLS ROYCE","SILVER SHADOW","20160704","19980119",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2070",,"2170",,,"19760903","19950529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2016-07-04T00:00:00.000","1998-01-19T00:00:00.000","1976-09-03T00:00:00.000","1995-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP82BF","Personenauto","ROLLS ROYCE","SILVER SHADOW CORNICHE",,"20140815",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2180",,"2280",,,"19700630","19841120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","304","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-08-15T00:00:00.000","1970-06-30T00:00:00.000","1984-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSVF38","Personenauto","ROLLS ROYCE","SILVER SHADOW","20250621","20230709",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2070",,"2170",,,"19750801","19950710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder motorkap op steun r. schroefveerkoker","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-21T00:00:00.000","2023-07-09T00:00:00.000","1975-08-01T00:00:00.000","1995-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTVX38","Personenauto","ROLLS ROYCE","SILVER SHADOW","20200622","20211031",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2070",,"2170",,,"19750102","19960806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-06-22T00:00:00.000","2021-10-31T00:00:00.000","1975-01-02T00:00:00.000","1996-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTXX93","Personenauto","ROLLS ROYCE","SILVER SHADOW",,"20171130",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2070",,"2170",,,"19740405","19951102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by r. schroefveerkoker","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2017-11-30T00:00:00.000","1974-04-05T00:00:00.000","1995-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTZZ59","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20190303","20170407",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2210",,"2310",,,"19770407","19950802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schetsplaat by r. schroefveerkoker","0",,"G2 gasinstallatie",,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-03-03T00:00:00.000","2017-04-07T00:00:00.000","1977-04-07T00:00:00.000","1995-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZHH16","Personenauto","ROLLS ROYCE","SILVER SHADOW",,"20160511",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2070",,"2170",,,"19730103","19950918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2016-05-11T00:00:00.000","1973-01-03T00:00:00.000","1995-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFBH70","Personenauto","ROLLS ROYCE","SILVER SHADOW","20070406",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2070",,"2170",,,"19750217","19951102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder motorkap op steun r. schroefveerkoker","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-04-06T00:00:00.000",,"1975-02-17T00:00:00.000","1995-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH81JR","Personenauto","ROLLS ROYCE","SILVER SHADOW",,"20101220",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2070",,"2170",,,"19680630","19770201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja",,"2010-12-20T00:00:00.000","1968-06-30T00:00:00.000","1977-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJHH62","Personenauto","ROLLS ROYCE","SILVER SHADOW","20060401","20051108",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2070",,"2170",,,"19740901","19951229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-04-01T00:00:00.000","2005-11-08T00:00:00.000","1974-09-01T00:00:00.000","1995-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNJN39","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20250619","20210611",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2130",,"2230",,,"19790122","19960126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2021-06-11T00:00:00.000","1979-01-22T00:00:00.000","1996-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS90NR","Personenauto","ROLLS ROYCE","SILVER SHADOW","20101023","20221230",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2070",,"2170",,,"19760630","19851008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2010-10-23T00:00:00.000","2022-12-30T00:00:00.000","1976-06-30T00:00:00.000","1985-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
