"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38WTDX","Middenasaanhangwagen","ATLAS COPCO","QES 40",,"20181026",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1200","1350",,,,"20181026","20181026","Geen verstrekking in Open Data",,"N.v.t.","120","150",,,,,"0","2","387","0",,"0","144","O2",,,,"1350","GEEO21E",,"e9*2007/46*3087*02","QES BOX A-AT","A","0",,"286","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-10-26T00:00:00.000","2018-10-26T00:00:00.000","2018-10-26T00:00:00.000",,"100",,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WTFP","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H5+",,"20181108",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1055","1300",,,,"20181108","20181108","Geen verstrekking in Open Data",,"N.v.t.","120","245",,,,,"0","2","230","0",,"0","128","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*02","H5 - FT","A","0",,"158","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-11-08T00:00:00.000","2018-11-08T00:00:00.000","2018-11-08T00:00:00.000",,"100",,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WJZ4","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,"20231214",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"924","1300",,,,"20231214","20231214","Geen verstrekking in Open Data",,"N.v.t.","120","376",,,,,,"2","302",,,"311","129","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*07","H6 HFF2","A","0",,"221","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000",,"100",,,,,,,,,"256",,,,,,,,,"100",,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WZJJ","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,"20210312",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"940","1300",,,,"20210312","20210312","Geen verstrekking in Open Data",,"N.v.t.","120","360",,,,,,"2","302",,,"325","139","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*04","H6 HA","A","0",,"255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-12T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000",,"100",,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WPPS","Middenasaanhangwagen","ATLAS COPCO","XAS 67,77,97, .....",,"20220224",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1045","1060",,,,"20140613","20161111","Geen verstrekking in Open Data",,"N.v.t.","100","15",,,,,,,,,,,"142","O2",,,"r. balk v. achteras","1060",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-24T00:00:00.000","2014-06-13T00:00:00.000","2016-11-11T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WSFZ","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H5+",,"20201228",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1055","1300",,,,"20180305","20180305","Geen verstrekking in Open Data",,"N.v.t.","120","245",,,,,"0","2","230","0",,"0","128","O2",,,"op r. deurstyl","1300","GEEO21E",,"e9*2007/46*3087*02","H5 - FT","A","0",,"162","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-28T00:00:00.000","2018-03-05T00:00:00.000","2018-03-05T00:00:00.000",,"100",,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WDT5","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,"20220411",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"924","1300",,,,"20220411","20220411","Geen verstrekking in Open Data",,"N.v.t.","120","376",,,,,,"2","302",,,"325","139","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*06","H6 HFF2","A","0",,"255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-11T00:00:00.000","2022-04-11T00:00:00.000","2022-04-11T00:00:00.000",,"100",,,,,,,,,"274",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WRPG","Middenasaanhangwagen","ATLAS COPCO","QAS 14",,"20170823",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1050","1300",,,,"20110616","20170823","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,,,,,,"137","O2",,,"midden op trekboom","1300","QAS20",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-08-23T00:00:00.000","2011-06-16T00:00:00.000","2017-08-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WSFZ","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H5+ SV2",,"20201229",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1122","1300",,,,"20180305","20180305","Geen verstrekking in Open Data",,"N.v.t.","120","178",,,,,,,"224",,,,"128","O2",,,"op r. deurstyl","1300","GEEO21E",,"e9*2007/46*3087*02","H5 - FT","A","0",,"152","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-29T00:00:00.000","2018-03-05T00:00:00.000","2018-03-05T00:00:00.000",,"100",,,,,,,,,"254",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WBL4","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H5+ SV2",,"20210910",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1050","1300",,,,"20210910","20210910","Geen verstrekking in Open Data",,"N.v.t.","120","250",,,,,,"2","230",,,"234","128","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*02","H5 - FT","A","0",,"158","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-10T00:00:00.000","2021-09-10T00:00:00.000","2021-09-10T00:00:00.000",,"100",,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WGX2","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,"20230203",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"924","1300",,,,"20230203","20230203","Geen verstrekking in Open Data",,"N.v.t.","120","376",,,,,,"2","302",,,"321","129","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*07","H6 HFF2","A","0",,"255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-03T00:00:00.000","2023-02-03T00:00:00.000","2023-02-03T00:00:00.000",,"100",,,,,,,,,"256",,,,,,,,,"100",,"20230127","2023-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WBN3","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,"20210921",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"924","1300",,,,"20210921","20210921","Geen verstrekking in Open Data",,"N.v.t.","120","376",,,,,,"2","302",,,"325","139","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*04","H6 HFF","A","0",,"255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-21T00:00:00.000","2021-09-21T00:00:00.000","2021-09-21T00:00:00.000",,"100",,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WGV6","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20230206",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2400","2400",,,,"20191122","20230124","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2",,,,,"181","O2",,,"r. balk","2400","06424",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-06T00:00:00.000","2019-11-22T00:00:00.000","2023-01-24T00:00:00.000",,"150",,,"300","340",,,,,"180",,,,,,,,,,,"20230119","2023-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WJP1","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,"20231003",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"924","1300",,,,"20231003","20231003","Geen verstrekking in Open Data",,"N.v.t.","120","376",,,,,,"2","302",,,"311","129","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*07","H6 HFF2","A","0",,"221","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-03T00:00:00.000","2023-10-03T00:00:00.000","2023-10-03T00:00:00.000",,"100",,,,,,,,,"256",,,,,,,,,"100",,"20230928","2023-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WSFZ","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H5+",,"20201228",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1055","1300",,,,"20180305","20180305","Geen verstrekking in Open Data",,"N.v.t.","120","245",,,,,"0","2","230","0",,"0","128","O2",,,"op r. deurstyl","1300","GEEO21E",,"e9*2007/46*3087*02","H5 - FT","A","0",,"162","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-28T00:00:00.000","2018-03-05T00:00:00.000","2018-03-05T00:00:00.000",,"100",,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WBN3","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,"20210921",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"924","1300",,,,"20210921","20210921","Geen verstrekking in Open Data",,"N.v.t.","120","376",,,,,,"2","302",,,"325","139","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*04","H6 HFF","A","0",,"255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-21T00:00:00.000","2021-09-21T00:00:00.000","2021-09-21T00:00:00.000",,"100",,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WRFP","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H5+",,"20170811",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1122","1122",,,,"20170505","20170505","Geen verstrekking in Open Data",,"N.v.t.","120",,,,,,"0","2","224","0",,"0","128","O2",,,"op r. deurstyl","1300","GEEO21E",,"e9*2007/46*3087*02","H5 - FT","A","0",,"152","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-08-11T00:00:00.000","2017-05-05T00:00:00.000","2017-05-05T00:00:00.000",,"100",,,,,,,,,"254",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WBN3","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,"20210921",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"924","1300",,,,"20210921","20210921","Geen verstrekking in Open Data",,"N.v.t.","120","376",,,,,,"2","302",,,"325","139","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*04","H6 HFF","A","0",,"255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-21T00:00:00.000","2021-09-21T00:00:00.000","2021-09-21T00:00:00.000",,"100",,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WGV6","Middenasaanhangwagen","ATLAS COPCO","XAS97DD PE",,"20230124",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"914","1060",,,,"20070903","20230124","Geen verstrekking in Open Data",,"N.v.t.","100","146",,,,,,"2",,,,,"140","O2",,,,"1060",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-24T00:00:00.000","2007-09-03T00:00:00.000","2023-01-24T00:00:00.000",,"50",,,"220","255",,,,,"110",,,,,,,,,,,"20230119","2023-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WSFZ","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H5+",,"20201229",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1055","1300",,,,"20180305","20180305","Geen verstrekking in Open Data",,"N.v.t.","120","245",,,,,"0","2","230","0",,"0","128","O2",,,"op r. deurstyl","1300","GEEO21E",,"e9*2007/46*3087*02","H5 - FT","A","0",,"162","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-29T00:00:00.000","2018-03-05T00:00:00.000","2018-03-05T00:00:00.000",,"100",,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WGX2","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,"20230203",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"924","1300",,,,"20230203","20230203","Geen verstrekking in Open Data",,"N.v.t.","120","376",,,,,,"2","302",,,"321","129","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*07","H6 HFF2","A","0",,"255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-03T00:00:00.000","2023-02-03T00:00:00.000","2023-02-03T00:00:00.000",,"100",,,,,,,,,"256",,,,,,,,,"100",,"20230127","2023-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WBN3","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,"20230704",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"924","1300",,,,"20210921","20210921","Geen verstrekking in Open Data",,"N.v.t.","120","376",,,,,,"2","302",,,"325","139","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*04","H6 HFF","A","0",,"255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-04T00:00:00.000","2021-09-21T00:00:00.000","2021-09-21T00:00:00.000",,"100",,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WJK9","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,"20230912",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"924","1300",,,,"20230912","20230912","Geen verstrekking in Open Data",,"N.v.t.","120","376",,,,,,"2","302",,,"321","129","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*07","H6 HFF2","A","0",,"221","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-12T00:00:00.000","2023-09-12T00:00:00.000","2023-09-12T00:00:00.000",,"100",,,,,,,,,"256",,,,,,,,,"100",,"20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WRPG","Middenasaanhangwagen","ATLAS COPCO","QAS60",,"20170823",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2250","2500",,,,"20120530","20170823","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,,,,,,"161","O2",,,"midden op trekboom","2500","QAS60",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-08-23T00:00:00.000","2012-05-30T00:00:00.000","2017-08-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WGX2","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,"20230203",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"924","1300",,,,"20230203","20230203","Geen verstrekking in Open Data",,"N.v.t.","120","376",,,,,,"2","302",,,"321","129","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*07","H6 HFF2","A","0",,"255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-03T00:00:00.000","2023-02-03T00:00:00.000","2023-02-03T00:00:00.000",,"100",,,,,,,,,"256",,,,,,,,,"100",,"20230127","2023-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WRPG","Middenasaanhangwagen","ATLAS COPCO","QAS20LT",,"20170823",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1360","1600",,,,"20091215","20170823","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,,,,,,"149","O2",,,"midden op trekboom","1600","QAX 12-LT",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-08-23T00:00:00.000","2009-12-15T00:00:00.000","2017-08-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WGX2","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,"20230203",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"924","1300",,,,"20230203","20230203","Geen verstrekking in Open Data",,"N.v.t.","120","376",,,,,,"2","302",,,"321","129","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*07","H6 HFF2","A","0",,"255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-03T00:00:00.000","2023-02-03T00:00:00.000","2023-02-03T00:00:00.000",,"100",,,,,,,,,"256",,,,,,,,,"100",,"20230127","2023-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WHN6","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,"20230501",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"924","1300",,,,"20230501","20230501","Geen verstrekking in Open Data",,"N.v.t.","120","376",,,,,,"2","302",,,"321","129","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*07","H6 HFF2","A","0",,"221","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-01T00:00:00.000","2023-05-01T00:00:00.000","2023-05-01T00:00:00.000",,"100",,,,,,,,,"256",,,,,,,,,"100",,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WPTX","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20170210",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1270","1350",,,,"20170210","20170210","Geen verstrekking in Open Data",,"N.v.t.","120","80",,,,,,,"379",,,,"144","O2",,,"op r. deurstyl","1350","GEEO21E",,"e9*2007/46*3087*02","QES BOX A-AT","A","0",,"285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-10T00:00:00.000","2017-02-10T00:00:00.000","2017-02-10T00:00:00.000",,"100",,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
