"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VKZ70H","CHEVROLET","CHEVROLET","19880616","20210630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL056L","CHEVROLET","EXPRESS LT3500","20130108","20141224","N.v.t.","40494","gesloten opbouw"
"Bedrijfsauto","VL065N","CHEVROLET","NOMAD CG","19800821","20101124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL07RD","CHEVROLET","CHEVY VAN 20","19911108","19911108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL10NP","CHEVROLET","CHEVY VAN","19850502","19850502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL151X","CHEVROLET","EXPRESS 1500","20031021","20150204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL16XN","CHEVROLET","CHEVY VAN","19820630","19910809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL172R","CHEVROLET","EXPRESS","20080701","20150508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL201S","CHEVROLET","FG15","19990608","20040728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL22GL","CHEVROLET","CHEVY VAN 20 DIESEL","19910527","19910527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL265G","CHEVROLET","SUBURBAN","19800503","19980508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL29YN","CHEVROLET","CHEVY VAN","19820630","19930619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL341F","CHEVROLET","SAVANA  G3500","20010701","20141222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL43KD","CHEVROLET","BLAZER","19780809","19780809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL45KG","CHEVROLET","CHEVY VAN 20 STARCRAFT","19910612","19910612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL50VR","CHEVROLET","CG 21305","19790630","19910928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL51GG","CHEVROLET","CHEVY VAN 30","19910626","19910626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL59RS","CHEVROLET","CHEVY VAN 20","19890630","19910710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL62KN","CHEVROLET","BLAZER","19910613","19910613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL69FZ","CHEVROLET","CHEVY VAN 30 DIESEL","19910712","19910712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL69SP","CHEVROLET","CHEVY VAN 20","19910717","19910717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL70DS","CHEVROLET","ASTRO EXTENDED VAN","19910517","19910517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL713G","CHEVROLET","BLAZER","19810715","20091120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL72LN","CHEVROLET","CHEVY VAN 20","19870630","19910620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL74TV","CHEVROLET","BLAZER 4X4","19830630","19910726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL982F","CHEVROLET","BLAZER","19810206","19810206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL98LG","CHEVROLET","CHEVY VAN 30 DIESEL","19910619","19910619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL992F","CHEVROLET","SUBURBAN K1500","19970228","20141208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLB58R","CHEVROLET","CHEVROLET EXPRESS","20210526","20210709","N.v.t.","55928","gesloten opbouw"
"Bedrijfsauto","VLB90G","CHEVROLET","EXPRESS 2500","20060701","20210707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLBJ69","CHEVROLET","BLAZER 4WD","19850701","19960607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLBS70","CHEVROLET","CHEVY VAN 30","19960614","19960614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLBZ59","CHEVROLET","BLAZER","19840228","19960607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLD43R","CHEVROLET","CHEVROLET","19840101","20210716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLF47X","CHEVROLET","CHEVROLET EXPRESS","20200316","20210805","N.v.t.","38392","gesloten opbouw"
"Bedrijfsauto","VLFH18","CHEVROLET","1500 TAHOE 4WD","19960626","19960626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLGT91","CHEVROLET","CHEVY VAN 20","19870228","19960520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLH83T","CHEVROLET","CHEVROLET EXPRESS","20181026","20220429","N.v.t.","38392","gesloten opbouw"
"Bedrijfsauto","VLH90H","CHEVROLET","EXPRESS","20180726","20210831","N.v.t.","51109","gesloten opbouw"
"Bedrijfsauto","VLHD15","CHEVROLET","BLAZER 4WD","19850228","19960715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLHS04","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19960424","19960712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLJ63X","CHEVROLET","CHEVROLET EXPRESS","20111212","20210903","N.v.t.","44341","gesloten opbouw"
"Bedrijfsauto","VLJD66","CHEVROLET","SAFARI EXT VAN AWD","19920228","19960515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLJH40","CHEVROLET","BLAZER 4WD","19840901","19960717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLJX10","CHEVROLET","CHEVY VAN 20","19840630","19960715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLK37X","CHEVROLET","CHEVROLET EXPRESS","20081015","20210909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLLG74","CHEVROLET","BLAZER 4 WD","19840630","19961001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLNR72","CHEVROLET","ASTRO EXTENDED VAN","19920228","19960725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLP23J","CHEVROLET","CHEVROLET EXPRESS","20160801","20210922","N.v.t.","41566","gesloten opbouw"
"Bedrijfsauto","VLP86D","CHEVROLET","C1500 SUBURBAN","20000701","20210914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLPB03","CHEVROLET","BLAZER 4WD","19840630","19960727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLPH39","CHEVROLET","ASTRO EXTENDED VAN","19910228","19960729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLS35F","CHEVROLET","EL CAMINO","19790228","20210927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLSL38","CHEVROLET","BLAZER","19840228","19960820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLST88","CHEVROLET","VAN 30","19951107","19960816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLST95","CHEVROLET","1500 TAHOE 4WD","19960826","19960826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLTJ15","CHEVROLET","CHEVY VAN 20 STARCRAFT","19930228","19960828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLTN24","CHEVROLET","BLAZER","19800924","19800924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLTZ91","CHEVROLET","CHEVY VAN 20 STARCRAFT","19960827","19960827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLVB20","CHEVROLET","CHEVY VAN 20 STARCRAFT","19860228","19960626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLVF87","CHEVROLET","BLAZER","19800403","19800403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLVJ67","CHEVROLET","G10 VAN","19960831","19960831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLVS08","CHEVROLET","CAPRICE CLASSIC WAGON U9","19880630","19921224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLVS13","CHEVROLET","CHEVY VAN 30","19900719","19900719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLX70R","CHEVROLET","G 20","19970228","20211018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLXV79","CHEVROLET","SPORT VAN U9","19870228","19960418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLZT22","CHEVROLET","BLAZER 4WD","19850630","19961005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN014Z","CHEVROLET","EXPLORER","20150430","20150430","N.v.t.","70110","gesloten opbouw"
"Bedrijfsauto","VN03PP","CHEVROLET","BLAZER 4WD","19860630","19911118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN08KX","CHEVROLET","BLAZER","19780321","19780321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN09PN","CHEVROLET","CHEVY VAN 20","19911119","19911119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN168V","CHEVROLET","CHEVROLET 2500","19910915","20150422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN273Z","CHEVROLET","EXPRESS","20090629","20090629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN287B","CHEVROLET","CHEVROLET VAN CG 31305","19851029","20120817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN29PJ","CHEVROLET","CHEVYVAN 10","19840630","19911213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN309K","CHEVROLET","TAHOE","20000320","20000320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN44DR","CHEVROLET","STARCRAFT VAN 20 DIESEL","19910927","19910927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN501K","CHEVROLET","EXPRESS","20151109","20151109","N.v.t.","51930","gesloten opbouw"
"Bedrijfsauto","VN65DR","CHEVROLET","BLAZER 4WD","19850630","19910913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN683B","CHEVROLET","TAHOE","20070329","20070329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN70PZ","CHEVROLET","CHEVY VAN 30 DIESEL","19860612","19860612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN710H","CHEVROLET","EXPRESS","20000102","20150326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN93GZ","CHEVROLET","CHEVY VAN 20","19911004","19911004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN951P","CHEVROLET","CHEVY VAN 10","19820219","19820219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN964D","CHEVROLET","EXPRESS CARGO","20110320","20150225","N.v.t.","31218","gesloten opbouw"
"Bedrijfsauto","VNBH34","CHEVROLET","ASTRO EXTENDED VAN","19950228","19960923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VND83K","CHEVROLET","EXPRESS VAN","20200113","20211113","N.v.t.","45474","gesloten opbouw"
"Bedrijfsauto","VNFF70","CHEVROLET","SUBURBAN","19840228","19961003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNFJ30","CHEVROLET","SUBURBAN","19790403","19790403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNG08D","CHEVROLET","EXPRESS","20140131","20211202","N.v.t.","46087","gesloten opbouw"
"Bedrijfsauto","VNGB23","CHEVROLET","BLAZER 4WD","19850601","19961026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNGB46","CHEVROLET","BLAZER 4 WD","19840630","19961012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNH29F","CHEVROLET","CAPTIVA","20080328","20080328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNH71H","CHEVROLET","TAHOE","20011024","20211119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNJ38B","CHEVROLET","CHEVY VAN 20","19890630","19970627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNJ53L","CHEVROLET","EXPRESS","20190628","20211217","N.v.t.","50343","gesloten opbouw"
"Bedrijfsauto","VNJS70","CHEVROLET","CHEVY VAN 10 K6","19850630","19870911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNLP23","CHEVROLET","BLAZER 4WD","19850228","19961114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNNH20","CHEVROLET","CHEVY VAN 30","19961115","19961115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNPD43","CHEVROLET","1500 VAN","19960630","19970116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNPR41","CHEVROLET","BLAZER","19790323","19961025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNPV62","CHEVROLET","C10 SUBURBAN K6","19850630","19930419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNR37L","CHEVROLET","EXPRESS","20180430","20220128","N.v.t.","38392","gesloten opbouw"
"Bedrijfsauto","VNS43Z","CHEVROLET","EXPRESS 1500","19990228","20110426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNSF71","CHEVROLET","CHEVY VAN 20","19870228","19961129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNSX52","CHEVROLET","G 2500 VAN","19970121","19970121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNTL74","CHEVROLET","BLAZER 4X4 K5","19850701","19961209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNV61S","CHEVROLET","CHEVROLET EXPRESS","20200620","20220203","N.v.t.","54810","gesloten opbouw"
"Bedrijfsauto","VNVD99","CHEVROLET","BLAZER K5","19790119","19961210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNVG73","CHEVROLET","SUBURBAN","19840228","19961216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNVL67","CHEVROLET","CHEVY VAN 20","19900228","19970127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNXB97","CHEVROLET","CHEVROLET G 10 VAN","19970113","19970113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP12PB","CHEVROLET","EXTENDED VAN 30","19920505","19920505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP19LV","CHEVROLET","CHEVY VAN 20 DIESEL","19920306","19920306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP20TG","CHEVROLET","CG31305 VANGUARD","19820228","19920404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP219J","CHEVROLET","BLAZER","19800208","20150804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP22BY","CHEVROLET","CHEVY VAN 30","19920611","19920611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP27FY","CHEVROLET","CHEVY VAN 20D GLOBEMASTER","19920222","19920222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP284B","CHEVROLET","EXPRESS 6.0 KAT","20030828","20150508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP36JR","CHEVROLET","CHEVY G20 VAN U9","19920220","19920220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP38BK","CHEVROLET","CHEVY VAN","19830530","19830530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP45YV","CHEVROLET","BLAZER","19810724","19810724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP460Z","CHEVROLET","CHEVY VAN","19790228","20100715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP519B","CHEVROLET","EXPRESS","20080701","20150520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP55LF","CHEVROLET","SUBURBAN","19830405","19830405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP56VF","CHEVROLET","ASTRO VAN","19900630","19920706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP677B","CHEVROLET","EXPRESS 3500 EXT.","20060701","20150522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP70SX","CHEVROLET","CHEVY VAN 20 STARCRAFT D","19920326","19920326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP760R","CHEVROLET","SUBURBAN","20020605","20030228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP99LV","CHEVROLET","CG31305 VANGUARD","19880622","19880622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPB49S","CHEVROLET","CHEVROLET TAHOE","20020613","20220215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPB57R","CHEVROLET","EXPRESS 3500","20050201","20201102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPDN08","CHEVROLET","ASTRO EXTENDED VAN","19960228","19961211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPDS18","CHEVROLET","BLAZER","19780630","19781218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPFZ16","CHEVROLET","SPORT VAN K6","19890528","19890528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPG55X","CHEVROLET","G20","19830228","20220308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPG85J","CHEVROLET","VAN G20","19910228","20220303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPGD98","CHEVROLET","CHEVY VAN 20","19830630","19970124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPGP98","CHEVROLET","EXPLORER","19970121","19970121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPGR13","CHEVROLET","SPORTVAN","19870811","19870811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPHB50","CHEVROLET","SPORT VAN","19850228","19961216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPHX53","CHEVROLET","IMPALA","19800121","19800121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPJ61V","CHEVROLET","STEPVAN 30","19890228","20220329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPJT70","CHEVROLET","VAN 30","19920227","19970123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPL96X","CHEVROLET","CHEVY VAN","19950101","20220331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPN80P","CHEVROLET","G30","19920228","20220516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPNV32","CHEVROLET","CHEVY VAN","19970214","19970214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPNV33","CHEVROLET","CHEVY VAN","19970221","19970221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPP19B","CHEVROLET","P30","19820228","20210624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPRJ59","CHEVROLET","CHEVY VAN","19850228","19970224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPSJ03","CHEVROLET","1500 VAN","19970303","19970303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPSP49","CHEVROLET","1500 VAN","19970324","19970324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPSV72","CHEVROLET","CHEVY VAN 30","19891011","19970303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPTD49","CHEVROLET","ASTRO EXTENDED VAN","19950228","19970304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPTT13","CHEVROLET","BLAZER 4WD","19851001","19970311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPV78Z","CHEVROLET","SUBURBAN LTZ","20070316","20180612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPZP10","CHEVROLET","G 1500 VAN","19970301","19970328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPZT78","CHEVROLET","CHEVY VAN 20","19950228","19970326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR061Z","CHEVROLET","SUBURBAN","19860630","20121018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR08SK","CHEVROLET","CHEVY VAN","19840203","19840203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR112H","CHEVROLET","TAHOE","20141019","20150828","N.v.t.","73668","gesloten opbouw"
"Bedrijfsauto","VR17PV","CHEVROLET","BLAZER","19790731","19790731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR18BB","CHEVROLET","SPORT VAN","19820409","19820409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR25RB","CHEVROLET","EXTENDED VAN 30","19920713","19920713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR32YF","CHEVROLET","CHEVYVAN 10","19840630","19930623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR34KT","CHEVROLET","SUBURBAN","19780314","19780314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR363B","CHEVROLET","1500 TAHOE 4 WD","19960131","19960131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR39JS","CHEVROLET","CHEVY VAN 20 DIESEL","19920604","19920604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR42JF","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920629","19920629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR47HX","CHEVROLET","CHEVY VAN 20","19920610","19920610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR53YN","CHEVROLET","CG 21305","19790630","19800930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR54NB","CHEVROLET","CHEVY VAN 30 DIESEL","19920810","19920810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR58DY","CHEVROLET","CHEVY VAN 20 DIESEL","19920511","19920511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR58JK","CHEVROLET","BLAZER","19791218","19791218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR637S","CHEVROLET","CHEVROLET EXPRESS 1500","20000701","20151006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR644X","CHEVROLET","EXPRESS","20050701","20151103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR71LH","CHEVROLET","ASTRO VAN","19860630","19920720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR83XL","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920720","19920720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR850T","CHEVROLET","EXPRESS G1500","20040728","20151020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR861V","CHEVROLET","SUBURBAN 2 WD","19900630","20151019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR90GS","CHEVROLET","CHEVY VAN 20","19820506","19820506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR912B","CHEVROLET","EXPRESS","20110701","20151015","N.v.t.","33582","gesloten opbouw"
"Bedrijfsauto","VR93XP","CHEVROLET","CHEVY VAN 20","19920725","19920725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRB62V","CHEVROLET","CHEVROLET EXPRESS","20170524","20220607","N.v.t.","54815","gesloten opbouw"
"Bedrijfsauto","VRBD36","CHEVROLET","G 2500 VAN","19970703","19970703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRBP59","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940228","19970329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRFS35","CHEVROLET","ASTRO VAN","19940228","19971127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRGF72","CHEVROLET","BLAZER 4 WD","19851001","19960724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRGS67","CHEVROLET","1500","19970422","19970422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRHF25","CHEVROLET","CHEVY VAN","19970514","19970514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRHN34","CHEVROLET","1500 VAN","19970530","19970530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRJL62","CHEVROLET","LUMINA  VAN","19920228","19970828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRJR85","CHEVROLET","CHEVY VAN","19970512","19970512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRJX58","CHEVROLET","CHEVY VAN","19970501","19970501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRJZ77","CHEVROLET","CHEVY VAN 3.0","19850911","19970708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRJZ83","CHEVROLET","CHEVY VAN 20","19860807","19970423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRK68Z","CHEVROLET","EXPRESS","20060518","20211109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRLH77","CHEVROLET","1500 VAN","19970502","19970502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRN41K","CHEVROLET","HHR","20090508","20220720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRP95P","CHEVROLET","TAHOE K1500","20080213","20080213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRPX26","CHEVROLET","S10 EXT.CAB FLEETSIDE P-U","19970516","19970516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRRF42","CHEVROLET","G 1500 VAN","19970516","19970516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRRF74","CHEVROLET","BLAZER 4WD","19840228","19970526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRRH88","CHEVROLET","CHEVY VAN","19970606","19970606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRS28Z","CHEVROLET","GRUMMAN","19870228","20220818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRXN82","CHEVROLET","ASTRO EXTENDED VAN","19930228","19970527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRXN96","CHEVROLET","1500 VAN","19970714","19970714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRZP74","CHEVROLET","BLAZER","19770112","19770112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRZP75","CHEVROLET","BLAZER VAN","19800501","19800501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS01NP","CHEVROLET","VANGUARD","19771005","19771005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS09ZN","CHEVROLET","BLAZER","19850630","19921127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS1953","CHEVROLET","1405","19660503","19660503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS22BK","CHEVROLET","CHEVY VAN 20","19921116","19921116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS26PR","CHEVROLET","CHEVY VAN 30 DIESEL","19921023","19921023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS29HZ","CHEVROLET","BLAZER 4X4","19860630","19920911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS30FH","CHEVROLET","CG31305 VANGUARD","19860327","19860327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS40HT","CHEVROLET","CHEVY VAN 30","19920917","19920917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS43DH","CHEVROLET","CHEVY VAN 30 DIESEL","19921006","19921006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS45ZT","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930104","19930104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS51PK","CHEVROLET","CHEVY VAN 20 DIESEL","19921023","19921023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS54PT","CHEVROLET","CHEVY VAN 30 DIESEL","19921019","19921019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS74NY","CHEVROLET","CHEVY VAN 20","19921016","19921016","N.v.t.",,"gesloten opbouw"
