"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TN05KN","Personenauto","OPEL","KADETT 1.3NB S6","20050906",,,"sedan",,"WIT","Niet geregistreerd","4","1297","874","1385","974","400","750","19880805","19880805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-09-06T00:00:00.000",,"1988-08-05T00:00:00.000","1988-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN40NF","Personenauto","OPEL","KADETT 1.3NB S6","20241020","19880812",,"sedan",,"ROOD","Niet geregistreerd","4","1297","874","1385","974","400","750","19880812","19880812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-20T00:00:00.000","1988-08-12T00:00:00.000","1988-08-12T00:00:00.000","1988-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP20HR","Personenauto","OPEL","KADETT 1.3NB S6","19981219",,,"sedan",,"WIT","Niet geregistreerd","4","1297","874","1385","974","400","750","19880909","19880909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-12-19T00:00:00.000",,"1988-09-09T00:00:00.000","1988-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP60HK","Personenauto","OPEL","KADETT 1.3NB S6","19990104","19981216",,"sedan",,"WIT","Niet geregistreerd","4","1297","874","1385","974","400","750","19880906","19880906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-01-04T00:00:00.000","1998-12-16T00:00:00.000","1988-09-06T00:00:00.000","1988-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS67FN","Personenauto","OPEL","KADETT 1.3NB S6","20241121","20240513",,"sedan",,"ROOD","Niet geregistreerd","4","1297","874","1385","974","400","750","19881014","19881014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-21T00:00:00.000","2024-05-13T00:00:00.000","1988-10-14T00:00:00.000","1988-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS84GL","Personenauto","OPEL","KADETT 1.3NB S6","20030830",,,"sedan",,"BLAUW","Niet geregistreerd","4","1297","874","1385","974","400","850","19881020","19881020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-08-30T00:00:00.000",,"1988-10-20T00:00:00.000","1988-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV43PS","Personenauto","OPEL","KADETT 1.3NB S6","20010113",,,"sedan",,"GRIJS","Niet geregistreerd","4","1297","874","1385","974","400","750","19890106","19890106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-01-13T00:00:00.000",,"1989-01-06T00:00:00.000","1989-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV79ST","Personenauto","OPEL","KADETT 1.3NB S6","20030206",,,"sedan",,"BLAUW","Niet geregistreerd","4","1297","874","1385","974","400","750","19890102","19890102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-02-06T00:00:00.000",,"1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV87SV","Personenauto","OPEL","KADETT 1.3NB S6","20070102","20070102",,"sedan",,"BLAUW","Niet geregistreerd","4","1297","874","1385","974","400","750","19890102","19890102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX91SP","Personenauto","OPEL","KADETT 1.3NB S6","20020109","20010601",,"sedan",,"WIT","Niet geregistreerd","4","1297","874","1385","974","400","850","19890109","19890109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2002-01-09T00:00:00.000","2001-06-01T00:00:00.000","1989-01-09T00:00:00.000","1989-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX93HJ","Personenauto","OPEL","KADETT 1.3NB S6","20040219",,,"sedan",,"BLAUW","Niet geregistreerd","4","1297","874","1385","974","400","750","19890102","19890102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-02-19T00:00:00.000",,"1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ26HK","Personenauto","OPEL","KADETT 1.3NB S6","20040114",,,"sedan",,"BLAUW","Niet geregistreerd","4","1297","874","1385","974","400","850","19890224","19890224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-01-14T00:00:00.000",,"1989-02-24T00:00:00.000","1989-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ34VF","Personenauto","OPEL","KADETT 1.3NB S6","19990806",,,"sedan",,"ZWART","Niet geregistreerd","4","1297","916","1385","1016","400","850","19890215","19890215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-08-06T00:00:00.000",,"1989-02-15T00:00:00.000","1989-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ46FY","Personenauto","OPEL","KADETT 1.3NB S6","19981222",,,"sedan",,"GRIJS","Niet geregistreerd","4","1297","922","1385","1022","400","850","19890131","19890131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-12-22T00:00:00.000",,"1989-01-31T00:00:00.000","1989-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ79FK","Personenauto","OPEL","KADETT 1.3NB S6","19971121",,,"sedan",,"GRIJS","Niet geregistreerd","4","1297","874","1385","974","400","850","19890130","19890130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-11-21T00:00:00.000",,"1989-01-30T00:00:00.000","1989-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ98VX","Personenauto","OPEL","KADETT 1.3NB S6","20030725","19950725",,"sedan",,"BEIGE","Niet geregistreerd","4","1297","874","1385","974","400","750","19860630","19890213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-07-25T00:00:00.000","1995-07-25T00:00:00.000","1986-06-30T00:00:00.000","1989-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB52TN","Personenauto","OPEL","KADETT 1.3NB S6","20020413",,,"sedan",,"BLAUW","Niet geregistreerd","4","1297","874","1385","974","400","850","19890228","19890228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-04-13T00:00:00.000",,"1989-02-28T00:00:00.000","1989-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB81LF","Personenauto","OPEL","KADETT 1.3NB S6","19971002",,,"sedan",,"ROOD","Niet geregistreerd","4","1297","874","1385","974","400","850","19890223","19890223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1997-10-02T00:00:00.000",,"1989-02-23T00:00:00.000","1989-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD20VF","Personenauto","OPEL","KADETT 1.3NB S6","20010607",,,"sedan",,"GRIJS","Niet geregistreerd","4","1297","874","1385","974","400","750","19890316","19890316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-06-07T00:00:00.000",,"1989-03-16T00:00:00.000","1989-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF52VD","Personenauto","OPEL","KADETT 1.3NB S6","20021217","20020716",,"sedan",,"GRIJS","Niet geregistreerd","4","1297","874","1385","974","400","850","19890404","19890404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-12-17T00:00:00.000","2002-07-16T00:00:00.000","1989-04-04T00:00:00.000","1989-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF54VB","Personenauto","OPEL","KADETT 1.3NB S6","19980428",,,"sedan",,"GRIJS","Niet geregistreerd","4","1297","874","1385","974","400","850","19890413","19890413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1998-04-28T00:00:00.000",,"1989-04-13T00:00:00.000","1989-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF65FH","Personenauto","OPEL","KADETT 1.3NB S6","20221214","20130215",,"sedan",,"GRIJS","Niet geregistreerd","4","1297","874","1385","974","400","850","19890324","19890324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-12-14T00:00:00.000","2013-02-15T00:00:00.000","1989-03-24T00:00:00.000","1989-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG28KY","Personenauto","OPEL","KADETT 1.3NB S6","20030604",,,"sedan",,"ROOD","Niet geregistreerd","4","1297","874","1385","974","400","850","19890413","19890413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-06-04T00:00:00.000",,"1989-04-13T00:00:00.000","1989-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG83YK","Personenauto","OPEL","KADETT 1.3NB S6","19980729",,,"sedan",,"BLAUW","Niet geregistreerd","4","1297","874","1385","974","400","850","19890421","19890421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1998-07-29T00:00:00.000",,"1989-04-21T00:00:00.000","1989-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH61FX","Personenauto","OPEL","KADETT 1.3NB S6","20030209",,,"sedan",,"ROOD","Niet geregistreerd","4","1297","874","1385","974","400","850","19890519","19890519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-02-09T00:00:00.000",,"1989-05-19T00:00:00.000","1989-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL42YN","Personenauto","OPEL","KADETT 1.3NB S6","20250816","20200330",,"sedan",,"GRIJS","Niet geregistreerd","4","1297","874","1385","974","400","850","19890703","19890703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-16T00:00:00.000","2020-03-30T00:00:00.000","1989-07-03T00:00:00.000","1989-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN05JY","Personenauto","OPEL","KADETT 1.3NB S6","20130824","20130823",,"sedan",,"ROOD","Niet geregistreerd","4","1297","874","1385","974","400","750","19870630","19900731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-08-24T00:00:00.000","2013-08-23T00:00:00.000","1987-06-30T00:00:00.000","1990-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
