"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FG98JF","Personenauto","VOLKSWAGEN","1303 S","20250327","20150402",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"910",,"1010",,,"19760630","19790831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-27T00:00:00.000","2015-04-02T00:00:00.000","1976-06-30T00:00:00.000","1979-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHSX65","Personenauto","VOLKSWAGEN","1303 S CABRIOLET","20240801","19920702",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"950",,"1050",,,"19790630","19920702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-01T00:00:00.000","1992-07-02T00:00:00.000","1979-06-30T00:00:00.000","1992-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLLX70","Personenauto","VOLKSWAGEN","1303 S CABRIOLET","20200918","20040124",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"900",,"1000",,,"19790630","19920807","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-09-18T00:00:00.000","2004-01-24T00:00:00.000","1979-06-30T00:00:00.000","1992-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FT20HX","Personenauto","VOLKSWAGEN","1303 S CABRIOLET","20250426","20080305",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"910",,"1010",,,"19780630","19800506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-26T00:00:00.000","2008-03-05T00:00:00.000","1978-06-30T00:00:00.000","1980-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZ22DL","Personenauto","VOLKSWAGEN","1303 S","20250920","20231030",,"cabriolet","4","ZWART","Niet geregistreerd","4",,"910","1290","1010",,,"19740630","19800429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1290",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-20T00:00:00.000","2023-10-30T00:00:00.000","1974-06-30T00:00:00.000","1980-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD81BD","Personenauto","VOLKSWAGEN","1303 S",,"19800728",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"910",,"1010",,,"19740630","19800728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja",,"1980-07-28T00:00:00.000","1974-06-30T00:00:00.000","1980-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF67ZY","Personenauto","VOLKSWAGEN","1303 S","20260307","20180502",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"910",,"1010",,,"19790630","19800718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-07T00:00:00.000","2018-05-02T00:00:00.000","1979-06-30T00:00:00.000","1980-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL62YD","Personenauto","VOLKSWAGEN","1303 S",,"20180801",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"910",,"1010",,,"19730630","19820804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2018-08-01T00:00:00.000","1973-06-30T00:00:00.000","1982-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLHX29","Personenauto","VOLKSWAGEN","1303 S CABRIOLET",,"19930511","2888","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"910",,"1010",,,"19730718","19930511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"1993-05-11T00:00:00.000","1973-07-18T00:00:00.000","1993-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN04ZG","Personenauto","VOLKSWAGEN","1303 S",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"870",,"970",,,"19730630","19810504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1973-06-30T00:00:00.000","1981-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT57DF","Personenauto","VOLKSWAGEN","1303 S","20240510","20190402",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"910",,"1010",,,"19780630","19810310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-10T00:00:00.000","2019-04-02T00:00:00.000","1978-06-30T00:00:00.000","1981-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV36YB","Personenauto","VOLKSWAGEN","151131 (1303 S)",,"20230602",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"910",,"1010",,,"19720630","19810415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-06-02T00:00:00.000","1972-06-30T00:00:00.000","1981-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXHL49","Personenauto","VOLKSWAGEN","1303 S CABRIOLET","20260226","20080108",,"cabriolet","4","WIT","Niet geregistreerd","4","1600","940","1270","1040",,,"19780228","19930906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op centrale balk onder achterzitting","1270",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-26T00:00:00.000","2008-01-08T00:00:00.000","1978-02-28T00:00:00.000","1993-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ62XZ","Personenauto","VOLKSWAGEN","1303 S",,"19960321",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"910",,"1010",,,"19730630","19810618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja",,"1996-03-21T00:00:00.000","1973-06-30T00:00:00.000","1981-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBTF25","Personenauto","VOLKSWAGEN","1303 S","20250908","20090525",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"940",,"1040",,,"19780228","19940730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-08T00:00:00.000","2009-05-25T00:00:00.000","1978-02-28T00:00:00.000","1994-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD15YF","Personenauto","VOLKSWAGEN","1303 SL CABRIOLET",,"20000525",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"900",,"1000",,,"19720630","19810910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2000-05-25T00:00:00.000","1972-06-30T00:00:00.000","1981-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDXZ17","Personenauto","VOLKSWAGEN","1303 S CABRIOLET","20250603","20150907",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"940",,"1040",,,"19790228","19931111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-03T00:00:00.000","2015-09-07T00:00:00.000","1979-02-28T00:00:00.000","1993-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP61RD","Personenauto","VOLKSWAGEN","1303 S","20241111","20201107",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"910",,"1010",,,"19750630","19820323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-11T00:00:00.000","2020-11-07T00:00:00.000","1975-06-30T00:00:00.000","1982-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR53PG","Personenauto","VOLKSWAGEN","CABRIO 1303 S",,"19850415",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"910",,"1010",,,"19720630","19850415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja",,"1985-04-15T00:00:00.000","1972-06-30T00:00:00.000","1985-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS63PN","Personenauto","VOLKSWAGEN","152131 1303 S","20251115","20230714",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"910",,"1010",,,"19740630","19830627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-15T00:00:00.000","2023-07-14T00:00:00.000","1974-06-30T00:00:00.000","1983-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTVS50","Personenauto","VOLKSWAGEN","1303 S CABRIOLET","20240616","19940427",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"920",,"1020",,,"19790228","19940427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","1994-04-27T00:00:00.000","1979-02-28T00:00:00.000","1994-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ02TN","Personenauto","VOLKSWAGEN","151131 1303 S","20240918","20010706",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"910",,"1010",,,"19750630","19820810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-18T00:00:00.000","2001-07-06T00:00:00.000","1975-06-30T00:00:00.000","1982-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ90RL","Personenauto","VOLKSWAGEN","1303 S","20250819","20150822",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"910",,"1010",,,"19750630","19820809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-19T00:00:00.000","2015-08-22T00:00:00.000","1975-06-30T00:00:00.000","1982-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH66HZ","Personenauto","VOLKSWAGEN","1303 S","20190531","19990519",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"910",,"1010",,,"19740630","19821211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-05-31T00:00:00.000","1999-05-19T00:00:00.000","1974-06-30T00:00:00.000","1982-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJVL06","Personenauto","VOLKSWAGEN","1303 S CABRIOLET","20231104","19940908",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"910",,"1010",,,"19790228","19940908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-11-04T00:00:00.000","1994-09-08T00:00:00.000","1979-02-28T00:00:00.000","1994-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK99BR","Personenauto","VOLKSWAGEN","1303 S","20260429","20150721",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"940",,"1040",,,"19740630","19790516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-29T00:00:00.000","2015-07-21T00:00:00.000","1974-06-30T00:00:00.000","1979-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL63BF","Personenauto","VOLKSWAGEN","1303 S","20250814","19920923",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"910",,"1010",,,"19740630","19831026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-14T00:00:00.000","1992-09-23T00:00:00.000","1974-06-30T00:00:00.000","1983-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSSV07","Personenauto","VOLKSWAGEN","1303 S CABRIOLET","20000528","20161108",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"900",,"1000",,,"19741212","19941219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","07","Ja","2000-05-28T00:00:00.000","2016-11-08T00:00:00.000","1974-12-12T00:00:00.000","1994-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB80ZY","Personenauto","VOLKSWAGEN","1303 S","20250615","19830810",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"910",,"1010",,,"19780630","19830810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-15T00:00:00.000","1983-08-10T00:00:00.000","1978-06-30T00:00:00.000","1983-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB51LT","Personenauto","VOLKSWAGEN","152132 (1303 S)",,"19840516",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"910",,"1010",,,"19730630","19840516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"1984-05-16T00:00:00.000","1973-06-30T00:00:00.000","1984-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
