"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S136NF","AUDI","Q4 SPORTBACK 40 E-TRON","20230309","20230309","ZWART","62418","hatchback"
"Personenauto","S151XZ","AUDI","Q4 SPORTBACK 40 E-TRON","20230519","20230519","ZWART","68276","hatchback"
"Personenauto","S159JZ","AUDI","Q4 SPORTBACK 40 E-TRON","20230214","20230214","ZWART","61651","hatchback"
"Personenauto","S163PN","AUDI","Q4 SPORTBACK 40 E-TRON","20230331","20230331","ZWART","61495","hatchback"
"Personenauto","S164NN","AUDI","Q4 SPORTBACK 40 E-TRON","20230309","20230309","GRIJS","68328","hatchback"
"Personenauto","S164NV","AUDI","Q4 SPORTBACK 40 E-TRON","20230309","20230309","ZWART","66697","hatchback"
"Personenauto","S165XZ","AUDI","Q4 SPORTBACK 40 E-TRON","20230525","20230525","ZWART","62320","hatchback"
"Personenauto","S168JZ","AUDI","Q4 SPORTBACK 40 E-TRON","20230215","20230215","ZWART","60985","hatchback"
"Personenauto","S168KV","AUDI","Q4 SPORTBACK 40 E-TRON","20230302","20230302","ZWART","68032","hatchback"
"Personenauto","S168SL","AUDI","Q4 SPORTBACK 40 E-TRON","20230407","20230407","ZWART","66576","hatchback"
"Personenauto","S168ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20230526","20230526","BLAUW","65508","hatchback"
"Personenauto","S173KD","AUDI","Q4 SPORTBACK 40 E-TRON","20230216","20230216","ZWART","68491","hatchback"
"Personenauto","S176VL","AUDI","Q4 SPORTBACK 40 E-TRON","20230424","20230424","WIT","66709","hatchback"
"Personenauto","S178ZH","AUDI","Q4 SPORTBACK 40 E-TRON","20230525","20230525","ZWART","62947","hatchback"
"Personenauto","S182XB","AUDI","Q4 SPORTBACK 40 E-TRON","20230425","20230425","ZWART","55450","hatchback"
"Personenauto","S188FB","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","67595","hatchback"
"Personenauto","S190FB","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","67595","hatchback"
"Personenauto","S190KV","AUDI","Q4 SPORTBACK 40 E-TRON","20230223","20230223","WIT","62119","hatchback"
"Personenauto","S204XB","AUDI","Q4 SPORTBACK 40 E-TRON","20230428","20230428","ZWART","60340","hatchback"
"Personenauto","S205FB","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","67595","hatchback"
"Personenauto","S208XB","AUDI","Q4 SPORTBACK 40 E-TRON","20230428","20230428","GRIJS","64482","hatchback"
"Personenauto","S222LX","AUDI","Q4 SPORTBACK 40 E-TRON","20230228","20230228","GRIJS","61346","hatchback"
"Personenauto","S223LX","AUDI","Q4 SPORTBACK 40 E-TRON","20230228","20230228","GRIJS","61346","hatchback"
"Personenauto","S224LX","AUDI","Q4 SPORTBACK 40 E-TRON","20230228","20230228","ZWART","68195","hatchback"
"Personenauto","S236ZB","AUDI","Q4 SPORTBACK 40 E-TRON","20230428","20230428","ZWART","67300","hatchback"
"Personenauto","S245LB","AUDI","Q4 SPORTBACK 40 E-TRON","20230223","20230223","ZWART","62458","hatchback"
"Personenauto","S249BG","AUDI","Q4 SPORTBACK 40 E-TRON","20221230","20221230","GRIJS","63557","hatchback"
"Personenauto","S249XB","AUDI","Q4 SPORTBACK 40 E-TRON","20230504","20230504","ZWART","67078","hatchback"
"Personenauto","S249ZB","AUDI","Q4 SPORTBACK 40 E-TRON","20230428","20230428","ZWART","69664","hatchback"
"Personenauto","S250RL","AUDI","Q4 SPORTBACK 40 E-TRON","20230331","20230331","GRIJS","58792","hatchback"
"Personenauto","S252JB","AUDI","Q4 SPORTBACK 40 E-TRON","20230202","20230202","ZWART","68211","hatchback"
"Personenauto","S260LX","AUDI","Q4 SPORTBACK 40 E-TRON","20230306","20230306","GRIJS","61045","hatchback"
"Personenauto","S273XZ","AUDI","Q4 SPORTBACK 40 E-TRON","20230516","20230516","ZWART","73930","hatchback"
"Personenauto","S282SG","AUDI","Q4 SPORTBACK 40 E-TRON","20230407","20230407","ZWART","56959","hatchback"
"Personenauto","S284BP","AUDI","Q4 SPORTBACK 40 E-TRON","20221230","20221230","GRIJS","72138","hatchback"
"Personenauto","S288BP","AUDI","Q4 SPORTBACK 40 E-TRON","20221230","20221230","ZWART","61287","hatchback"
"Personenauto","S289BP","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","BLAUW","62687","hatchback"
"Personenauto","S291BP","AUDI","Q4 SPORTBACK 40 E-TRON","20221230","20221230","GRIJS","71891","hatchback"
"Personenauto","S296BP","AUDI","Q4 SPORTBACK 40 E-TRON","20221230","20221230","GRIJS","66104","hatchback"
"Personenauto","S299VZ","AUDI","Q4 SPORTBACK 40 E-TRON","20211111","20230925","ZWART","64301","hatchback"
"Personenauto","S300BP","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","BLAUW","56909","hatchback"
"Personenauto","S303VP","AUDI","Q4 SPORTBACK 40 E-TRON","20230421","20230421","ZWART","56198","hatchback"
"Personenauto","S326NT","AUDI","Q4 SPORTBACK 40 E-TRON","20230323","20230323","ZWART","67848","hatchback"
"Personenauto","S335PJ","AUDI","Q4 SPORTBACK 40 E-TRON","20230316","20230316","GRIJS","68389","hatchback"
"Personenauto","S336BP","AUDI","Q4 SPORTBACK 40 E-TRON","20221228","20221228","ZWART","57970","hatchback"
"Personenauto","S339BR","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","GRIJS","70554","hatchback"
"Personenauto","S347ZB","AUDI","Q4 SPORTBACK 40 E-TRON","20230516","20230516","ZWART","66576","hatchback"
"Personenauto","S349ZB","AUDI","Q4 SPORTBACK 40 E-TRON","20230512","20230512","ZWART","66576","hatchback"
"Personenauto","S354KP","AUDI","Q4 SPORTBACK 40 E-TRON","20230220","20230220","GRIJS","63120","hatchback"
"Personenauto","S356ZJ","AUDI","Q4 SPORTBACK 40 E-TRON","20230306","20230825","ZWART","77666","hatchback"
"Personenauto","S358XG","AUDI","Q4 SPORTBACK 40 E-TRON","20230425","20230425","GRIJS","62481","hatchback"
"Personenauto","S360VD","AUDI","Q4 SPORTBACK 40 E-TRON","20230419","20230419","GRIJS","58878","hatchback"
"Personenauto","S363XV","AUDI","Q4 SPORTBACK 40 E-TRON","20230509","20230509","ZWART","62834","hatchback"
"Personenauto","S366XV","AUDI","Q4 SPORTBACK 40 E-TRON","20230512","20230512","ZWART","66841","hatchback"
"Personenauto","S370JG","AUDI","Q4 SPORTBACK 40 E-TRON","20230211","20230211","ZWART","63766","hatchback"
"Personenauto","S371BG","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","GRIJS","64454","hatchback"
"Personenauto","S376VP","AUDI","Q4 SPORTBACK 40 E-TRON","20230422","20230422","GRIJS","66063","hatchback"
"Personenauto","S401BK","AUDI","Q4 SPORTBACK 40 E-TRON","20220628","20230330","GRIJS","70382","hatchback"
"Personenauto","S401JR","AUDI","Q4 SPORTBACK 40 E-TRON","20230216","20230216","WIT","61443","hatchback"
"Personenauto","S404JR","AUDI","Q4 SPORTBACK 40 E-TRON","20230302","20230302","ZWART","68967","hatchback"
"Personenauto","S406JR","AUDI","Q4 SPORTBACK 40 E-TRON","20230216","20230216","BLAUW","62360","hatchback"
"Personenauto","S411BG","AUDI","Q4 SPORTBACK 40 E-TRON","20221227","20221227","ZWART","63895","hatchback"
"Personenauto","S413BN","AUDI","Q4 SPORTBACK 40 E-TRON","20230120","20230120","GRIJS","69009","hatchback"
"Personenauto","S415BN","AUDI","Q4 SPORTBACK 40 E-TRON","20230121","20230121","GRIJS","64515","hatchback"
"Personenauto","S421BR","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","67478","hatchback"
"Personenauto","S422NX","AUDI","Q4 SPORTBACK 40 E-TRON","20230310","20230310","ZWART","65185","hatchback"
"Personenauto","S425RJ","AUDI","Q4 SPORTBACK 40 E-TRON","20220309","20230404","PAARS","75243","hatchback"
"Personenauto","S426RG","AUDI","Q4 SPORTBACK 40 E-TRON","20220120","20230321","ZWART","67011","hatchback"
"Personenauto","S441KL","AUDI","Q4 SPORTBACK 40 E-TRON","20230225","20230225","ZWART","72780","hatchback"
"Personenauto","S448KZ","AUDI","Q4 SPORTBACK 40 E-TRON","20230302","20230302","WIT","69019","hatchback"
"Personenauto","S449KZ","AUDI","Q4 SPORTBACK 40 E-TRON","20230302","20230302","WIT","69019","hatchback"
"Personenauto","S450KZ","AUDI","Q4 SPORTBACK 40 E-TRON","20230302","20230302","WIT","69019","hatchback"
"Personenauto","S451KZ","AUDI","Q4 SPORTBACK 40 E-TRON","20230302","20230302","WIT","69019","hatchback"
"Personenauto","S484BN","AUDI","Q4 SPORTBACK 40 E-TRON","20221228","20221228","GRIJS","68843","hatchback"
"Personenauto","S489XG","AUDI","Q4 SPORTBACK 40 E-TRON","20230517","20230517","GRIJS","69628","hatchback"
"Personenauto","S492PL","AUDI","Q4 SPORTBACK 40 E-TRON","20230321","20230321","PAARS","56210","hatchback"
"Personenauto","S502ZB","AUDI","Q4 SPORTBACK 40 E-TRON","20230428","20230428","GRIJS","65701","hatchback"
"Personenauto","S503ZB","AUDI","Q4 SPORTBACK 40 E-TRON","20230428","20230428","WIT","65701","hatchback"
"Personenauto","S516TG","AUDI","Q4 SPORTBACK 40 E-TRON","20230426","20230426","GRIJS","66203","hatchback"
"Personenauto","S519KL","AUDI","Q4 SPORTBACK 40 E-TRON","20230228","20230228","ZWART","62875","hatchback"
"Personenauto","S519SH","AUDI","Q4 SPORTBACK 40 E-TRON","20230407","20230407","ZWART","68458","hatchback"
"Personenauto","S531FZ","AUDI","Q4 SPORTBACK 40 E-TRON","20211118","20230106","GRIJS","67202","hatchback"
"Personenauto","S532RH","AUDI","Q4 SPORTBACK 40 E-TRON","20230324","20230324","WIT","68530","hatchback"
"Personenauto","S538FR","AUDI","Q4 SPORTBACK 40 E-TRON","20221230","20221230","ZWART","62854","hatchback"
"Personenauto","S546KS","AUDI","Q4 SPORTBACK 40 E-TRON","20230227","20230227","ZWART","62374","hatchback"
"Personenauto","S561KS","AUDI","Q4 SPORTBACK 40 E-TRON","20230224","20230224","ZWART","62252","hatchback"
"Personenauto","S563KS","AUDI","Q4 SPORTBACK 40 E-TRON","20230310","20230310","ZWART","73920","hatchback"
"Personenauto","S564NL","AUDI","Q4 SPORTBACK 40 E-TRON","20230331","20230331","ZWART","66962","hatchback"
"Personenauto","S566KF","AUDI","Q4 SPORTBACK 40 E-TRON","20230215","20230215","GRIJS","62320","hatchback"
"Personenauto","S572KF","AUDI","Q4 SPORTBACK 40 E-TRON","20230223","20230223","GRIJS","70985","hatchback"
"Personenauto","S572NL","AUDI","Q4 SPORTBACK 40 E-TRON","20230309","20230309","ZWART","72171","hatchback"
"Personenauto","S572RH","AUDI","Q4 SPORTBACK 40 E-TRON","20230414","20230414","ZWART","58980","hatchback"
"Personenauto","S577TK","AUDI","Q4 SPORTBACK 40 E-TRON","20230411","20230411","ZWART","55450","hatchback"
"Personenauto","S578NH","AUDI","Q4 SPORTBACK 40 E-TRON","20230310","20230310","BLAUW","56476","hatchback"
"Personenauto","S585NL","AUDI","Q4 SPORTBACK 40 E-TRON","20230316","20230316","GRIJS","64794","hatchback"
"Personenauto","S589NL","AUDI","Q4 SPORTBACK 40 E-TRON","20230303","20230303","ZWART","65833","hatchback"
"Personenauto","S591ZH","AUDI","Q4 SPORTBACK 40 E-TRON","20230512","20230512","WIT","67744","hatchback"
"Personenauto","S592VX","AUDI","Q4 SPORTBACK 40 E-TRON","20230501","20230501","GRIJS","56198","hatchback"
"Personenauto","S593SN","AUDI","Q4 SPORTBACK 40 E-TRON","20230330","20230330","ZWART","62966","hatchback"
"Personenauto","S600ZH","AUDI","Q4 SPORTBACK 40 E-TRON","20230526","20230526","WIT","62893","hatchback"
"Personenauto","S617LT","AUDI","Q4 SPORTBACK 40 E-TRON","20230227","20230227","ZWART","58913","hatchback"
"Personenauto","S617TG","AUDI","Q4 SPORTBACK 40 E-TRON","20230406","20230406","ZWART","65568","hatchback"
"Personenauto","S621PD","AUDI","Q4 SPORTBACK 40 E-TRON","20230317","20230317","ZWART","68361","hatchback"
"Personenauto","S623KS","AUDI","Q4 SPORTBACK 40 E-TRON","20230302","20230302","ZWART","59614","hatchback"
"Personenauto","S628SV","AUDI","Q4 SPORTBACK 40 E-TRON","20230407","20230407","ZWART","62627","hatchback"
"Personenauto","S643RG","AUDI","Q4 SPORTBACK 40 E-TRON","20230328","20230328","BLAUW","55450","hatchback"
"Personenauto","S645LP","AUDI","Q4 SPORTBACK 40 E-TRON","20230313","20230313","ZWART","60200","hatchback"
"Personenauto","S647GG","AUDI","Q4 SPORTBACK 40 E-TRON","20211118","20230109","GRIJS","66246","hatchback"
"Personenauto","S653BF","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","WIT","63823","hatchback"
"Personenauto","S653LT","AUDI","Q4 SPORTBACK 40 E-TRON","20230228","20230228","ZWART","66535","hatchback"
"Personenauto","S654ZH","AUDI","Q4 SPORTBACK 40 E-TRON","20230525","20230525","WIT","70329","hatchback"
"Personenauto","S660ZH","AUDI","Q4 SPORTBACK 40 E-TRON","20230525","20230525","GRIJS","73246","hatchback"
"Personenauto","S664ZH","AUDI","Q4 SPORTBACK 40 E-TRON","20230526","20230526","ZWART","66625","hatchback"
"Personenauto","S665BF","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","BLAUW","69181","hatchback"
"Personenauto","S667BF","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","GRIJS","67867","hatchback"
"Personenauto","S670XN","AUDI","Q4 SPORTBACK 40 E-TRON","20230524","20230524","WIT","63690","hatchback"
"Personenauto","S671BF","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","WIT","68307","hatchback"
"Personenauto","S671ZH","AUDI","Q4 SPORTBACK 40 E-TRON","20230526","20230526","ZWART","66625","hatchback"
"Personenauto","S673XN","AUDI","Q4 SPORTBACK 40 E-TRON","20230506","20230506","ZWART","58293","hatchback"
"Personenauto","S683ZH","AUDI","Q4 SPORTBACK 40 E-TRON","20230526","20230526","ZWART","66625","hatchback"
"Personenauto","S684TR","AUDI","Q4 SPORTBACK 40 E-TRON","20230414","20230414","ZWART","56602","hatchback"
"Personenauto","S687TX","AUDI","Q4 SPORTBACK 40 E-TRON","20220613","20230811","BLAUW","68090","hatchback"
"Personenauto","S687ZH","AUDI","Q4 SPORTBACK 40 E-TRON","20230526","20230526","ZWART","74412","hatchback"
"Personenauto","S689KN","AUDI","Q4 SPORTBACK 40 E-TRON","20220226","20231031","ZWART","68530","hatchback"
"Personenauto","S690PD","AUDI","Q4 SPORTBACK 40 E-TRON","20230316","20230316","GRIJS","57670","hatchback"
"Personenauto","S691BF","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","GRIJS","63823","hatchback"
"Personenauto","S691ZH","AUDI","Q4 SPORTBACK 40 E-TRON","20230526","20230526","GRIJS","69628","hatchback"
"Personenauto","S697RP","AUDI","Q4 SPORTBACK 40 E-TRON","20230331","20230331","ZWART","63569","hatchback"
"Personenauto","S701RD","AUDI","Q4 SPORTBACK 40 E-TRON","20230330","20230330","BLAUW","66452","hatchback"
"Personenauto","S704VX","AUDI","Q4 SPORTBACK 40 E-TRON","20230426","20230426","GRIJS","65302","hatchback"
"Personenauto","S728XN","AUDI","Q4 SPORTBACK 40 E-TRON","20230509","20230509","BLAUW","55590","hatchback"
"Personenauto","S731BN","AUDI","Q4 SPORTBACK 40 E-TRON","20230111","20230111","GRIJS","68838","hatchback"
"Personenauto","S731BZ","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","GRIJS","69440","hatchback"
"Personenauto","S733RD","AUDI","Q4 SPORTBACK 40 E-TRON","20230327","20230327","GRIJS","67562","hatchback"
"Personenauto","S736BN","AUDI","Q4 SPORTBACK 40 E-TRON","20221228","20221228","ZWART","67720","hatchback"
"Personenauto","S740KN","AUDI","Q4 SPORTBACK 40 E-TRON","20230215","20230215","GRIJS","62869","hatchback"
"Personenauto","S743BN","AUDI","Q4 SPORTBACK 40 E-TRON","20221228","20221228","ZWART","66248","hatchback"
"Personenauto","S746XN","AUDI","Q4 SPORTBACK 40 E-TRON","20230517","20230517","ZWART","58538","hatchback"
"Personenauto","S755XS","AUDI","Q4 SPORTBACK 40 E-TRON","20230524","20230524","ZWART","62362","hatchback"
"Personenauto","S758KD","AUDI","Q4 SPORTBACK 40 E-TRON","20220302","20230210","ZWART","65422","hatchback"
"Personenauto","S759HP","AUDI","Q4 SPORTBACK 40 E-TRON","20230222","20230222","ZWART","65908","hatchback"
"Personenauto","S759ZG","AUDI","Q4 SPORTBACK 40 E-TRON","20230517","20230517","ZWART","63990","hatchback"
"Personenauto","S760LR","AUDI","Q4 SPORTBACK 40 E-TRON","20230316","20230316","GRIJS","64168","hatchback"
"Personenauto","S763BZ","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","GRIJS","68271","hatchback"
"Personenauto","S776PJ","AUDI","Q4 SPORTBACK 40 E-TRON","20230323","20230323","ZWART","66697","hatchback"
"Personenauto","S781ZH","AUDI","Q4 SPORTBACK 40 E-TRON","20230601","20230601","GRIJS","64396","hatchback"
"Personenauto","S782ZH","AUDI","Q4 SPORTBACK 40 E-TRON","20230519","20230519","GRIJS","64760","hatchback"
"Personenauto","S785BF","AUDI","Q4 SPORTBACK 40 E-TRON","20221227","20221227","ZWART","67613","hatchback"
"Personenauto","S787PJ","AUDI","Q4 SPORTBACK 40 E-TRON","20230317","20230317","ZWART","66957","hatchback"
"Personenauto","S788XS","AUDI","Q4 SPORTBACK 40 E-TRON","20230511","20230511","GRIJS","66709","hatchback"
"Personenauto","S789KK","AUDI","Q4 SPORTBACK 40 E-TRON","20220530","20230213","GRIJS","68189","hatchback"
"Personenauto","S791BN","AUDI","Q4 SPORTBACK 40 E-TRON","20230120","20230120","BLAUW","58884","hatchback"
"Personenauto","S791BP","AUDI","Q4 SPORTBACK 40 E-TRON","20221228","20221228","ZWART","61659","hatchback"
"Personenauto","S794BN","AUDI","Q4 SPORTBACK 40 E-TRON","20221228","20221228","ZWART","56476","hatchback"
"Personenauto","S794RP","AUDI","Q4 SPORTBACK 40 E-TRON","20230330","20230330","ZWART","62008","hatchback"
"Personenauto","S795BN","AUDI","Q4 SPORTBACK 40 E-TRON","20221228","20221228","BLAUW","66294","hatchback"
"Personenauto","S796LL","AUDI","Q4 SPORTBACK 40 E-TRON","20230303","20230303","WIT","64538","hatchback"
"Personenauto","S798BN","AUDI","Q4 SPORTBACK 40 E-TRON","20221230","20221230","GRIJS","64149","hatchback"
"Personenauto","S798HB","AUDI","Q4 SPORTBACK 40 E-TRON","20220512","20230120","ZWART","53549","hatchback"
"Personenauto","S803BN","AUDI","Q4 SPORTBACK 40 E-TRON","20221228","20221228","ZWART","62783","hatchback"
"Personenauto","S805BZ","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","61394","hatchback"
"Personenauto","S808VV","AUDI","Q4 SPORTBACK 40 E-TRON","20230421","20230421","GRIJS","63266","hatchback"
"Personenauto","S809LL","AUDI","Q4 SPORTBACK 40 E-TRON","20230308","20230308","BLAUW","60745","hatchback"
"Personenauto","S810LL","AUDI","Q4 SPORTBACK 40 E-TRON","20230302","20230302","GRIJS","60200","hatchback"
"Personenauto","S814TX","AUDI","Q4 SPORTBACK 40 E-TRON","20221020","20230420","GRIJS","60333","hatchback"
"Personenauto","S814ZH","AUDI","Q4 SPORTBACK 40 E-TRON","20230526","20230526","ZWART","70437","hatchback"
"Personenauto","S815BF","AUDI","Q4 SPORTBACK 40 E-TRON","20221227","20221227","ZWART","68129","hatchback"
"Personenauto","S819BF","AUDI","Q4 SPORTBACK 40 E-TRON","20221228","20221228","ZWART","63792","hatchback"
"Personenauto","S819NK","AUDI","Q4 SPORTBACK 40 E-TRON","20230315","20230315","ZWART","60804","hatchback"
"Personenauto","S823PJ","AUDI","Q4 SPORTBACK 40 E-TRON","20230316","20230316","BLAUW","55450","hatchback"
"Personenauto","S825VB","AUDI","Q4 SPORTBACK 40 E-TRON","20220611","20230411","GRIJS","59700","hatchback"
"Personenauto","S829NK","AUDI","Q4 SPORTBACK 40 E-TRON","20230307","20230307","ZWART","69064","hatchback"
"Personenauto","S829TV","AUDI","Q4 SPORTBACK 40 E-TRON","20211228","20231124","BLAUW","64623","hatchback"
"Personenauto","S836BF","AUDI","Q4 SPORTBACK 40 E-TRON","20221228","20221228","GRIJS","66644","hatchback"
"Personenauto","S839VN","AUDI","Q4 SPORTBACK 40 E-TRON","20230508","20230508","GRIJS","65202","hatchback"
"Personenauto","S856KV","AUDI","Q4 SPORTBACK 40 E-TRON","20230227","20230227","GRIJS","70345","hatchback"
"Personenauto","S862ZG","AUDI","Q4 SPORTBACK 40 E-TRON","20230526","20230526","ZWART","68625","hatchback"
"Personenauto","S868PG","AUDI","Q4 SPORTBACK 40 E-TRON","20230318","20230318","GRIJS","64986","hatchback"
"Personenauto","S877TV","AUDI","Q4 SPORTBACK 40 E-TRON","20230407","20230407","BLAUW","73086","hatchback"
"Personenauto","S878TV","AUDI","Q4 SPORTBACK 40 E-TRON","20230407","20230407","BLAUW","73086","hatchback"
"Personenauto","S884SN","AUDI","Q4 SPORTBACK 40 E-TRON","20230331","20230331","ZWART","65484","hatchback"
"Personenauto","S890VV","AUDI","Q4 SPORTBACK 40 E-TRON","20230508","20230508","ZWART","63226","hatchback"
"Personenauto","S896FJ","AUDI","Q4 SPORTBACK 40 E-TRON","20221230","20221230","GRIJS","62741","hatchback"
"Personenauto","S899RB","AUDI","Q4 SPORTBACK 40 E-TRON","20230401","20230401","ZWART","56458","hatchback"
"Personenauto","S908RB","AUDI","Q4 SPORTBACK 40 E-TRON","20230330","20230330","GRIJS","64938","hatchback"
"Personenauto","S911RZ","AUDI","Q4 SPORTBACK 40 E-TRON","20230411","20230411","ZWART","64823","hatchback"
"Personenauto","S913SR","AUDI","Q4 SPORTBACK 40 E-TRON","20230330","20230330","ZWART","67203","hatchback"
"Personenauto","S925TX","AUDI","Q4 SPORTBACK 40 E-TRON","20230419","20230419","ZWART","64204","hatchback"
"Personenauto","S925XK","AUDI","Q4 SPORTBACK 40 E-TRON","20230428","20230428","GRIJS","72031","hatchback"
"Personenauto","S931NJ","AUDI","Q4 SPORTBACK 40 E-TRON","20230322","20230322","WIT","63050","hatchback"
"Personenauto","S933BF","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","68970","hatchback"
"Personenauto","S934BF","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","GRIJS","59034","hatchback"
"Personenauto","S935BF","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","GRIJS","68970","hatchback"
"Personenauto","S936BF","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","GRIJS","66756","hatchback"
"Personenauto","S937BF","AUDI","Q4 SPORTBACK 40 E-TRON","20221230","20221230","ZWART","65803","hatchback"
"Personenauto","S939BF","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","68970","hatchback"
"Personenauto","S942RZ","AUDI","Q4 SPORTBACK 40 E-TRON","20230329","20230329","GRIJS","68321","hatchback"
"Personenauto","S943RN","AUDI","Q4 SPORTBACK 40 E-TRON","20230403","20230403","ZWART","61670","hatchback"
"Personenauto","S947LF","AUDI","Q4 SPORTBACK 40 E-TRON","20230306","20230306","GRIJS","70963","hatchback"
"Personenauto","S949ZN","AUDI","Q4 SPORTBACK 40 E-TRON","20230519","20230519","ZWART","65647","hatchback"
"Personenauto","S955BF","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","67093","hatchback"
"Personenauto","S956KH","AUDI","Q4 SPORTBACK 40 E-TRON","20230217","20230217","GRIJS","60378","hatchback"
"Personenauto","S956PB","AUDI","Q4 SPORTBACK 40 E-TRON","20230315","20230315","ZWART","60683","hatchback"
"Personenauto","S957PB","AUDI","Q4 SPORTBACK 40 E-TRON","20230314","20230314","BLAUW","60200","hatchback"
"Personenauto","S959BF","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","WIT","69044","hatchback"
"Personenauto","S960BF","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","68970","hatchback"
"Personenauto","S961BF","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","68970","hatchback"
"Personenauto","S963BF","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","GRIJS","71564","hatchback"
"Personenauto","S965BF","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","68970","hatchback"
"Personenauto","S966BF","AUDI","Q4 SPORTBACK 40 E-TRON","20221230","20221230","GRIJS","60598","hatchback"
"Personenauto","S968BL","AUDI","Q4 SPORTBACK 40 E-TRON","20221228","20221228","GRIJS","66513","hatchback"
"Personenauto","S969BF","AUDI","Q4 SPORTBACK 40 E-TRON","20221230","20221230","GRIJS","68524","hatchback"
"Personenauto","S971BF","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","GRIJS","68970","hatchback"
"Personenauto","S972BF","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","62783","hatchback"
"Personenauto","S985JT","AUDI","Q4 SPORTBACK 40 E-TRON","20230223","20230223","GRIJS","63151","hatchback"
"Personenauto","S998JT","AUDI","Q4 SPORTBACK 40 E-TRON","20230418","20230418","ZWART","64636","hatchback"
"Personenauto","S999PB","AUDI","Q4 SPORTBACK 40 E-TRON","20230309","20230309","WIT","69025","hatchback"
"Personenauto","T002DZ","AUDI","Q4 SPORTBACK 40 E-TRON","20230623","20230623","ZWART","72207","hatchback"
"Personenauto","T002XT","AUDI","Q4 SPORTBACK 40 E-TRON","20231020","20231020","GRIJS","61942","hatchback"
"Personenauto","T005DL","AUDI","Q4 SPORTBACK 40 E-TRON","20230531","20230531","GRIJS","66557","hatchback"
"Personenauto","T005GV","AUDI","Q4 SPORTBACK 40 E-TRON","20230616","20230616","ZWART","69454","hatchback"
"Personenauto","T007XT","AUDI","Q4 SPORTBACK 40 E-TRON","20231016","20231016","ZWART","66872","hatchback"
"Personenauto","T011GK","AUDI","Q4 SPORTBACK 40 E-TRON","20230623","20230623","GRIJS","69049","hatchback"
"Personenauto","T015FZ","AUDI","Q4 SPORTBACK 40 E-TRON","20230701","20230701","GRIJS","69715","hatchback"
"Personenauto","T021SN","AUDI","Q4 SPORTBACK 40 E-TRON","20230830","20230830","GRIJS","63969","hatchback"
"Personenauto","T027BV","AUDI","Q4 SPORTBACK 40 E-TRON","20230522","20230522","ZWART","66944","hatchback"
"Personenauto","T028LH","AUDI","Q4 SPORTBACK 40 E-TRON","20230718","20230718","ZWART","71297","hatchback"
"Personenauto","T049PL","AUDI","Q4 SPORTBACK 40 E-TRON","20230805","20230805","ZWART","74043","hatchback"
"Personenauto","T050TB","AUDI","Q4 SPORTBACK 40 E-TRON","20230830","20230830","GRIJS","71050","hatchback"
"Personenauto","T065XB","AUDI","Q4 SPORTBACK 40 E-TRON","20231013","20231013","ZWART","66809","hatchback"
"Personenauto","T067DL","AUDI","Q4 SPORTBACK 40 E-TRON","20230613","20230613","BLAUW","70105","hatchback"
"Personenauto","T068FZ","AUDI","Q4 SPORTBACK 40 E-TRON","20230610","20230610","ZWART","75226","hatchback"
"Personenauto","T074XT","AUDI","Q4 SPORTBACK 40 E-TRON","20231018","20231018","BLAUW","65007","hatchback"
