"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","58MVGS","BMW","R 1250 RT","20190114",,"N.v.t.","25904","Niet geregistreerd"
"Motorfiets","59MKGP","BMW","R 1250 RT","20190111","20190111","N.v.t.","25837","Niet geregistreerd"
"Motorfiets","59MLGF","BMW","R 1250 RT","20190930","20190930","N.v.t.","27774","Niet geregistreerd"
"Motorfiets","59MLPX","BMW","R 1250 RT","20200324","20200324","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","59MLRX","BMW","R 1250 RT","20200418","20200418","N.v.t.","29702","Niet geregistreerd"
"Motorfiets","59MPDH","BMW","R 1250 RT","20210522","20210522","N.v.t.","28276","Niet geregistreerd"
"Motorfiets","59MPJG","BMW","R 1250 RT","20210707","20210707","N.v.t.","28206","Niet geregistreerd"
"Motorfiets","59MPTH","BMW","R 1250 RT","20211115","20211115","N.v.t.","26238","Niet geregistreerd"
"Motorfiets","59MRBB","BMW","R 1250 RT","20220216","20220216","N.v.t.","28205","Niet geregistreerd"
"Motorfiets","59MRNL","BMW","R 1250 RT","20220610","20220610","N.v.t.","26496","Niet geregistreerd"
"Motorfiets","59MRVP","BMW","R 1250 RT","20220820","20220820","N.v.t.","32490","Niet geregistreerd"
"Motorfiets","59MRVR","BMW","R 1250 RT","20220826","20220826","N.v.t.","29640","Niet geregistreerd"
"Motorfiets","59MRZL","BMW","R 1250 RT","20220924","20220924","N.v.t.","27282","Niet geregistreerd"
"Motorfiets","59MRZX","BMW","R 1250 RT","20221005","20221005","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","59MSDD","BMW","R 1250 RT","20221110","20221110","N.v.t.","27708","Niet geregistreerd"
"Motorfiets","59MSDN","BMW","R 1250 RT","20221119","20221119","N.v.t.","32692","Niet geregistreerd"
"Motorfiets","59MSPH","BMW","R 1250 RT","20181207","20240504","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","59MSTT","BMW","R 1250 RT","20210716","20230520","N.v.t.","22948","Niet geregistreerd"
"Motorfiets","59MTBN","BMW","R 1250 RT","20230711","20230711","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","59MVFD","BMW","R 1250 RT","20240508","20240508","N.v.t.","28619","Niet geregistreerd"
"Motorfiets","60MKDK","BMW","R 1250 RT","20181011","20181011","N.v.t.","27117","Niet geregistreerd"
"Motorfiets","60MLPX","BMW","R 1250 RT","20200324","20200324","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","60MLZN","BMW","R 1250 RT","20200630","20200630","N.v.t.","26655","Niet geregistreerd"
"Motorfiets","60MNRZ","BMW","R 1250 RT","20210225","20210225","N.v.t.","29580","Niet geregistreerd"
"Motorfiets","60MPLN","BMW","R 1250 RT","20210811","20210811","N.v.t.","28258","Niet geregistreerd"
"Motorfiets","60MPTH","BMW","R 1250 RT","20211115","20211115","N.v.t.","26238","Niet geregistreerd"
"Motorfiets","60MRBB","BMW","R 1250 RT","20220216","20220216","N.v.t.","28205","Niet geregistreerd"
"Motorfiets","60MRGG","BMW","R 1250 RT","20220330","20220330","N.v.t.","29998","Niet geregistreerd"
"Motorfiets","60MRNL","BMW","R 1250 RT","20220610","20220610","N.v.t.","26496","Niet geregistreerd"
"Motorfiets","60MRVR","BMW","R 1250 RT","20220826","20220826","N.v.t.","29640","Niet geregistreerd"
"Motorfiets","60MRXJ","BMW","R 1250 RT","20220831","20220831","N.v.t.","30263","Niet geregistreerd"
"Motorfiets","60MRZX","BMW","R 1250 RT","20221005","20221005","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","60MSDD","BMW","R 1250 RT","20221110","20221110","N.v.t.","27708","Niet geregistreerd"
"Motorfiets","60MTBN","BMW","R 1250 RT","20230711","20230711","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","60MVFD","BMW","R 1250 RT","20240508","20240508","N.v.t.","28619","Niet geregistreerd"
"Motorfiets","61MKNR","BMW","R 1250 RT","20190420","20190420","N.v.t.","27057","Niet geregistreerd"
"Motorfiets","61MKPS","BMW","R 1250 RT","20190418","20190418","N.v.t.","27613","Niet geregistreerd"
"Motorfiets","61MKVZ","BMW","R 1250 RT","20190625","20190625","N.v.t.","25903","Niet geregistreerd"
"Motorfiets","61MLNT","BMW","R 1250 RT","20200311","20200311","N.v.t.","26424","Niet geregistreerd"
"Motorfiets","61MLPX","BMW","R 1250 RT","20200324","20200324","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","61MNZB","BMW","R 1250 RT","20210423","20210423","N.v.t.","27946","Niet geregistreerd"
"Motorfiets","61MPTH","BMW","R 1250 RT","20211115","20211115","N.v.t.","26238","Niet geregistreerd"
"Motorfiets","61MRBB","BMW","R 1250 RT","20220216","20220216","N.v.t.","28489","Niet geregistreerd"
"Motorfiets","61MRNL","BMW","R 1250 RT","20220610","20220610","N.v.t.","26496","Niet geregistreerd"
"Motorfiets","61MRPJ","BMW","R 1250 RT","20191001","20220615","N.v.t.","21662","Niet geregistreerd"
"Motorfiets","61MRZX","BMW","R 1250 RT","20221005","20221005","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","61MSDD","BMW","R 1250 RT","20221110","20221110","N.v.t.","27708","Niet geregistreerd"
"Motorfiets","61MSNR","BMW","R 1250 RT","20210504","20230331","N.v.t.","22950","Niet geregistreerd"
"Motorfiets","61MTBN","BMW","R 1250 RT","20230711","20230711","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","61MTNR","BMW","R 1250 RT","20190122","20231222","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","61MTSV","BMW","R 1250 RT","20240305","20240305","N.v.t.","32283","Niet geregistreerd"
"Motorfiets","61MTZJ","BMW","R 1250 RT","20240410","20240410","N.v.t.","31036","Niet geregistreerd"
"Motorfiets","61MVDJ","BMW","R 1250 RT","20240507","20240507","N.v.t.","31327","Niet geregistreerd"
"Motorfiets","62MKHG","BMW","R 1250 RT","20190118","20190118","N.v.t.","27588","Niet geregistreerd"
"Motorfiets","62MKLR","BMW","R 1250 RT","20190401","20190401","N.v.t.","25062","Niet geregistreerd"
"Motorfiets","62MPDR","BMW","R 1250 RT","20210525","20210525","N.v.t.","24826","Niet geregistreerd"
"Motorfiets","62MPTH","BMW","R 1250 RT","20211115","20211115","N.v.t.","26238","Niet geregistreerd"
"Motorfiets","62MRBB","BMW","R 1250 RT","20220216","20220216","N.v.t.","28489","Niet geregistreerd"
"Motorfiets","62MRNL","BMW","R 1250 RT","20220610","20220610","N.v.t.","26496","Niet geregistreerd"
"Motorfiets","62MRXL","BMW","R 1250 RT","20220903","20220903","N.v.t.","29853","Niet geregistreerd"
"Motorfiets","62MSDD","BMW","R 1250 RT","20221110","20221110","N.v.t.","27708","Niet geregistreerd"
"Motorfiets","62MTBN","BMW","R 1250 RT","20230711","20230711","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","62MTJX","BMW","R 1250 RT","20231014","20231014","N.v.t.","32759","Niet geregistreerd"
"Motorfiets","62MTTR","BMW","R 1250 RT","20240307","20240307","N.v.t.","31351","Niet geregistreerd"
"Motorfiets","62MTZJ","BMW","R 1250 RT","20240410","20240410","N.v.t.","28787","Niet geregistreerd"
"Motorfiets","63MKGP","BMW","R 1250 RT","20190213","20190213","N.v.t.","27316","Niet geregistreerd"
"Motorfiets","63MKLR","BMW","R 1250 RT","20190401","20190401","N.v.t.","25062","Niet geregistreerd"
"Motorfiets","63MKRN","BMW","R 1250 RT","20190430","20190430","N.v.t.","29364","Niet geregistreerd"
"Motorfiets","63MLGF","BMW","R 1250 RT","20190927","20190927","N.v.t.","27527","Niet geregistreerd"
"Motorfiets","63MLPX","BMW","R 1250 RT","20200324","20200324","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","63MLTL","BMW","R 1250 RT","20200518","20200518","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","63MNHG","BMW","R 1250 RT","20200918","20200918","N.v.t.","26223","Niet geregistreerd"
"Motorfiets","63MPTH","BMW","R 1250 RT","20211115","20211115","N.v.t.","26238","Niet geregistreerd"
"Motorfiets","63MPVN","BMW","R 1250 RT","20220106","20220106","N.v.t.","26042","Niet geregistreerd"
"Motorfiets","63MRBB","BMW","R 1250 RT","20220216","20220216","N.v.t.","28489","Niet geregistreerd"
"Motorfiets","63MRNL","BMW","R 1250 RT","20220610","20220610","N.v.t.","26496","Niet geregistreerd"
"Motorfiets","63MSDD","BMW","R 1250 RT","20221110","20221110","N.v.t.","27708","Niet geregistreerd"
"Motorfiets","63MSSL","BMW","R 1250 RT","20210302","20230506","N.v.t.","22504","Niet geregistreerd"
"Motorfiets","63MTLH","BMW","R 1250 RT","20210316","20231103","N.v.t.","22504","Niet geregistreerd"
"Motorfiets","63MTZF","BMW","R 1250 RT","20240403","20240403","N.v.t.","30879","Niet geregistreerd"
"Motorfiets","63MTZJ","BMW","R 1250 RT","20240410","20240410","N.v.t.","28787","Niet geregistreerd"
"Motorfiets","64MKHG","BMW","R 1250 RT","20190119","20190119","N.v.t.","26950","Niet geregistreerd"
"Motorfiets","64MKVX","BMW","R 1250 RT","20190710","20190710","N.v.t.","30426","Niet geregistreerd"
"Motorfiets","64MLPX","BMW","R 1250 RT","20200324","20200324","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","64MLTL","BMW","R 1250 RT","20200518","20200518","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","64MNGP","BMW","R 1250 RT","20200911","20200911","N.v.t.","26223","Niet geregistreerd"
"Motorfiets","64MNSZ","BMW","R 1250 RT","20200117","20210507","N.v.t.","21255","Niet geregistreerd"
"Motorfiets","64MPTH","BMW","R 1250 RT","20211115","20211115","N.v.t.","26238","Niet geregistreerd"
"Motorfiets","64MPXL","BMW","R 1250 RT","20220118","20220118","N.v.t.","29053","Niet geregistreerd"
"Motorfiets","64MRBB","BMW","R 1250 RT","20220216","20220216","N.v.t.","28489","Niet geregistreerd"
"Motorfiets","64MRNG","BMW","R 1250 RT","20190705","20220701","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","64MRNL","BMW","R 1250 RT","20220610","20220610","N.v.t.","26496","Niet geregistreerd"
"Motorfiets","64MRVR","BMW","R 1250 RT","20220822","20220822","N.v.t.","29998","Niet geregistreerd"
"Motorfiets","64MSDD","BMW","R 1250 RT","20221110","20221110","N.v.t.","27708","Niet geregistreerd"
"Motorfiets","64MTZJ","BMW","R 1250 RT","20240410","20240410","N.v.t.","28787","Niet geregistreerd"
"Motorfiets","65MKDJ","BMW","R 1250 RT","20181013","20181013","N.v.t.","25837","Niet geregistreerd"
"Motorfiets","65MLPX","BMW","R 1250 RT","20200324","20200324","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","65MLTL","BMW","R 1250 RT","20200518","20200518","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","65MNGP","BMW","R 1250 RT","20200916","20200916","N.v.t.","26223","Niet geregistreerd"
"Motorfiets","65MNTG","BMW","R 1250 RT","20210329","20210329","N.v.t.","25120","Niet geregistreerd"
"Motorfiets","65MPTH","BMW","R 1250 RT","20211115","20211115","N.v.t.","26238","Niet geregistreerd"
"Motorfiets","65MRBB","BMW","R 1250 RT","20220216","20220216","N.v.t.","28489","Niet geregistreerd"
"Motorfiets","65MRNL","BMW","R 1250 RT","20220610","20220610","N.v.t.","26372","Niet geregistreerd"
"Motorfiets","65MRXL","BMW","R 1250 RT","20220907","20220907","N.v.t.","30271","Niet geregistreerd"
"Motorfiets","65MTNR","BMW","R 1250 RT","20240322","20240322","N.v.t.","34045","Niet geregistreerd"
"Motorfiets","65MTZJ","BMW","R 1250 RT","20240410","20240410","N.v.t.","28787","Niet geregistreerd"
"Motorfiets","66MKVX","BMW","R 1250 RT","20190620","20190620","N.v.t.","25903","Niet geregistreerd"
"Motorfiets","66MLRR","BMW","R 1250 RT","20200423","20200423","N.v.t.","26655","Niet geregistreerd"
"Motorfiets","66MNRZ","BMW","R 1250 RT","20210226","20210226","N.v.t.","31053","Niet geregistreerd"
"Motorfiets","66MPTH","BMW","R 1250 RT","20211115","20211115","N.v.t.","26238","Niet geregistreerd"
"Motorfiets","66MRBB","BMW","R 1250 RT","20220216","20220216","N.v.t.","28489","Niet geregistreerd"
"Motorfiets","66MRNL","BMW","R 1250 RT","20220610","20220610","N.v.t.","26372","Niet geregistreerd"
"Motorfiets","66MRZJ","BMW","R 1250 RT","20220921","20220921","N.v.t.","31678","Niet geregistreerd"
"Motorfiets","66MTFR","BMW","R 1250 RT","20230807","20230807","N.v.t.","30883","Niet geregistreerd"
"Motorfiets","66MTZJ","BMW","R 1250 RT","20240410","20240410","N.v.t.","28787","Niet geregistreerd"
"Motorfiets","67MLTL","BMW","R 1250 RT","20200518","20200518","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","67MPPN","BMW","R 1250 RT","20210924","20210924","N.v.t.","30702","Niet geregistreerd"
"Motorfiets","67MPTH","BMW","R 1250 RT","20211115","20211115","N.v.t.","28321","Niet geregistreerd"
"Motorfiets","67MRBB","BMW","R 1250 RT","20220216","20220216","N.v.t.","28489","Niet geregistreerd"
"Motorfiets","67MRFJ","BMW","R 1250 RT","20220318","20220318","N.v.t.","28957","Niet geregistreerd"
"Motorfiets","67MRHB","BMW","R 1250 RT","20220407","20220407","N.v.t.","29998","Niet geregistreerd"
"Motorfiets","67MRNL","BMW","R 1250 RT","20220610","20220610","N.v.t.","26372","Niet geregistreerd"
"Motorfiets","67MRRP","BMW","R 1250 RT","20190301","20220629","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","67MTSF","BMW","R 1250 RT","20220314","20240223","N.v.t.","23600","Niet geregistreerd"
"Motorfiets","68MKDJ","BMW","R 1250 RT","20181011","20181011","N.v.t.","25837","Niet geregistreerd"
"Motorfiets","68MKNK","BMW","R 1250 RT","20190329","20190329","N.v.t.","26858","Niet geregistreerd"
"Motorfiets","68MKXX","BMW","R 1250 RT","20190705","20190705","N.v.t.","27412","Niet geregistreerd"
"Motorfiets","68MPNT","BMW","R 1250 RT","20210903","20210903","N.v.t.","30551","Niet geregistreerd"
"Motorfiets","68MPRJ","BMW","R 1250 RT","20190713","20211014","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","68MPTH","BMW","R 1250 RT","20211115","20211115","N.v.t.","28321","Niet geregistreerd"
"Motorfiets","68MRBB","BMW","R 1250 RT","20220216","20220216","N.v.t.","28489","Niet geregistreerd"
"Motorfiets","68MRNL","BMW","R 1250 RT","20220610","20220610","N.v.t.","26372","Niet geregistreerd"
"Motorfiets","68MTZD","BMW","R 1250 RT","20240410","20240410","N.v.t.","31067","Niet geregistreerd"
"Motorfiets","69MKNK","BMW","R 1250 RT","20190329","20190329","N.v.t.","25949","Niet geregistreerd"
"Motorfiets","69MLBT","BMW","R 1250 RT","20190802","20190802","N.v.t.","28729","Niet geregistreerd"
"Motorfiets","69MLDR","BMW","R 1250 RT","20190823","20190823","N.v.t.","25969","Niet geregistreerd"
"Motorfiets","69MLSH","BMW","R 1250 RT","20200425","20200425","N.v.t.","25155","Niet geregistreerd"
"Motorfiets","69MLTL","BMW","R 1250 RT","20200518","20200518","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","69MNRZ","BMW","R 1250 RT","20210227","20210227","N.v.t.","29749","Niet geregistreerd"
"Motorfiets","69MPTH","BMW","R 1250 RT","20211115","20211115","N.v.t.","26238","Niet geregistreerd"
"Motorfiets","69MRBB","BMW","R 1250 RT","20220216","20220216","N.v.t.","28489","Niet geregistreerd"
"Motorfiets","69MRNL","BMW","R 1250 RT","20220610","20220610","N.v.t.","26372","Niet geregistreerd"
"Motorfiets","69MTZD","BMW","R 1250 RT","20240410","20240410","N.v.t.","31067","Niet geregistreerd"
"Motorfiets","70MKDX","BMW","R 1250 RT","20181026","20181026","N.v.t.","25837","Niet geregistreerd"
"Motorfiets","70MKFJ","BMW","R 1250 RT","20181116","20181116","N.v.t.","27117","Niet geregistreerd"
"Motorfiets","70MKZT","BMW","R 1250 RT","20190719","20190719","N.v.t.","24796","Niet geregistreerd"
"Motorfiets","70MLTL","BMW","R 1250 RT","20200518","20200518","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","70MPNK","BMW","R 1250 RT","20210827","20210827","N.v.t.","28669","Niet geregistreerd"
"Motorfiets","70MRBB","BMW","R 1250 RT","20220216","20220216","N.v.t.","28489","Niet geregistreerd"
"Motorfiets","70MRNL","BMW","R 1250 RT","20220610","20220610","N.v.t.","26372","Niet geregistreerd"
"Motorfiets","70MTBD","BMW","R 1250 RT","20230630","20230630","N.v.t.","31184","Niet geregistreerd"
"Motorfiets","70MTLF","BMW","R 1250 RT","20231104","20231104","N.v.t.","32612","Niet geregistreerd"
"Motorfiets","70MTXN","BMW","R 1250 RT","20240329","20240329","N.v.t.","32471","Niet geregistreerd"
"Motorfiets","71MKDJ","BMW","R 1250 RT","20181011","20181011","N.v.t.","25837","Niet geregistreerd"
"Motorfiets","71MKZT","BMW","R 1250 RT","20190719","20190719","N.v.t.","24796","Niet geregistreerd"
"Motorfiets","71MNBS","BMW","R 1250 RT","20200715","20200715","N.v.t.","26223","Niet geregistreerd"
"Motorfiets","71MRBB","BMW","R 1250 RT","20220216","20220216","N.v.t.","28489","Niet geregistreerd"
"Motorfiets","71MRNL","BMW","R 1250 RT","20220610","20220610","N.v.t.","26372","Niet geregistreerd"
"Motorfiets","71MSDS","BMW","R 1250 RT","20221125","20221125","N.v.t.","29645","Niet geregistreerd"
"Motorfiets","72MKDK","BMW","R 1250 RT","20181010","20181010","N.v.t.","28867","Niet geregistreerd"
"Motorfiets","72MKZT","BMW","R 1250 RT","20190719","20190719","N.v.t.","24796","Niet geregistreerd"
"Motorfiets","72MLTX","BMW","R 1250 RT","20200602","20200602","N.v.t.","28667","Niet geregistreerd"
"Motorfiets","72MNSX","BMW","R 1250 RT","20210310","20210310","N.v.t.","29580","Niet geregistreerd"
"Motorfiets","72MPHK","BMW","R 1250 RT","20210626","20210626","N.v.t.","28713","Niet geregistreerd"
"Motorfiets","72MPNV","BMW","R 1250 RT","20210908","20210908","N.v.t.","25355","Niet geregistreerd"
"Motorfiets","72MRBB","BMW","R 1250 RT","20220216","20220216","N.v.t.","28489","Niet geregistreerd"
"Motorfiets","72MRNL","BMW","R 1250 RT","20220610","20220610","N.v.t.","26372","Niet geregistreerd"
"Motorfiets","72MSDS","BMW","R 1250 RT","20221125","20221125","N.v.t.","29645","Niet geregistreerd"
"Motorfiets","72MTVD","BMW","R 1250 RT","20240314","20240314","N.v.t.","28787","Niet geregistreerd"
"Motorfiets","73MKDJ","BMW","R 1250 RT","20181010","20181010","N.v.t.","27117","Niet geregistreerd"
"Motorfiets","73MLSN","BMW","R 1250 RT","20200430","20200430","N.v.t.","29702","Niet geregistreerd"
"Motorfiets","73MLTX","BMW","R 1250 RT","20200602","20200602","N.v.t.","26424","Niet geregistreerd"
"Motorfiets","73MLZS","BMW","R 1250 RT","20200706","20200706","N.v.t.","26855","Niet geregistreerd"
"Motorfiets","73MNSX","BMW","R 1250 RT","20210310","20210310","N.v.t.","31308","Niet geregistreerd"
"Motorfiets","73MPBV","BMW","R 1250 RT","20210514","20210514","N.v.t.","28276","Niet geregistreerd"
"Motorfiets","73MPNV","BMW","R 1250 RT","20210908","20210908","N.v.t.","25355","Niet geregistreerd"
"Motorfiets","73MPRT","BMW","R 1250 RT","20211018","20211018","N.v.t.","28489","Niet geregistreerd"
"Motorfiets","73MPZK","BMW","R 1250 RT","20220204","20220204","N.v.t.","28633","Niet geregistreerd"
"Motorfiets","73MRBB","BMW","R 1250 RT","20220216","20220216","N.v.t.","28489","Niet geregistreerd"
"Motorfiets","73MRBH","BMW","R 1250 RT","20220218","20220218","N.v.t.","28975","Niet geregistreerd"
"Motorfiets","73MRNL","BMW","R 1250 RT","20220610","20220610","N.v.t.","26372","Niet geregistreerd"
"Motorfiets","73MRTX","BMW","R 1250 RT","20220816","20220816","N.v.t.","29998","Niet geregistreerd"
"Motorfiets","73MTVD","BMW","R 1250 RT","20240314","20240314","N.v.t.","28787","Niet geregistreerd"
"Motorfiets","73MTZD","BMW","R 1250 RT","20240410","20240410","N.v.t.","31067","Niet geregistreerd"
"Motorfiets","73MTZZ","BMW","R 1250 RT","20240412","20240412","N.v.t.","30796","Niet geregistreerd"
"Motorfiets","74MKHB","BMW","R 1250 RT","20190112","20190112","N.v.t.","24124","Niet geregistreerd"
"Motorfiets","74MKNH","BMW","R 1250 RT","20190330","20190330","N.v.t.","25949","Niet geregistreerd"
"Motorfiets","74MKZT","BMW","R 1250 RT","20190719","20190719","N.v.t.","24796","Niet geregistreerd"
"Motorfiets","74MLRB","BMW","R 1250 RT","20200331","20200331","N.v.t.","31000","Niet geregistreerd"
"Motorfiets","74MLTL","BMW","R 1250 RT","20200516","20200516","N.v.t.","27959","Niet geregistreerd"
"Motorfiets","74MLTX","BMW","R 1250 RT","20200602","20200602","N.v.t.","27363","Niet geregistreerd"
"Motorfiets","74MLZS","BMW","R 1250 RT","20200707","20200707","N.v.t.","26223","Niet geregistreerd"
"Motorfiets","74MRBB","BMW","R 1250 RT","20220216","20220216","N.v.t.","28489","Niet geregistreerd"
"Motorfiets","74MRBH","BMW","R 1250 RT","20220217","20220217","N.v.t.","28975","Niet geregistreerd"
"Motorfiets","74MRDZ","BMW","R 1250 RT","20220322","20220322","N.v.t.","26496","Niet geregistreerd"
"Motorfiets","74MRGD","BMW","R 1250 RT","20220409","20220409","N.v.t.","32932","Niet geregistreerd"
"Motorfiets","74MRLB","BMW","R 1250 RT","20220520","20220520","N.v.t.","29998","Niet geregistreerd"
"Motorfiets","74MRNL","BMW","R 1250 RT","20220610","20220610","N.v.t.","26372","Niet geregistreerd"
"Motorfiets","74MSBL","BMW","R 1250 RT","20221018","20221018","N.v.t.","29640","Niet geregistreerd"
"Motorfiets","74MSTX","BMW","R 1250 RT","20230525","20230525","N.v.t.","32085","Niet geregistreerd"
"Motorfiets","74MTBP","BMW","R 1250 RT","20230712","20230712","N.v.t.","30972","Niet geregistreerd"
"Motorfiets","74MTFX","BMW","R 1250 RT","20230810","20230810","N.v.t.","30883","Niet geregistreerd"
"Motorfiets","74MTFZ","BMW","R 1250 RT","20230811","20230811","N.v.t.","31355","Niet geregistreerd"
"Motorfiets","74MTVD","BMW","R 1250 RT","20240314","20240314","N.v.t.","28787","Niet geregistreerd"
"Motorfiets","75MKXR","BMW","R 1250 RT","20190629","20190629","N.v.t.","27412","Niet geregistreerd"
"Motorfiets","75MKZT","BMW","R 1250 RT","20190719","20190719","N.v.t.","24796","Niet geregistreerd"
"Motorfiets","75MLTX","BMW","R 1250 RT","20200602","20200602","N.v.t.","30210","Niet geregistreerd"
"Motorfiets","75MLZS","BMW","R 1250 RT","20200630","20200630","N.v.t.","26655","Niet geregistreerd"
"Motorfiets","75MPBV","BMW","R 1250 RT","20210511","20210511","N.v.t.","30003","Niet geregistreerd"
"Motorfiets","75MPHH","BMW","R 1250 RT","20210625","20210625","N.v.t.","30003","Niet geregistreerd"
"Motorfiets","75MPNV","BMW","R 1250 RT","20210908","20210908","N.v.t.","26750","Niet geregistreerd"
"Motorfiets","75MPTH","BMW","R 1250 RT","20211115","20211115","N.v.t.","26238","Niet geregistreerd"
"Motorfiets","75MRBB","BMW","R 1250 RT","20220216","20220216","N.v.t.","28321","Niet geregistreerd"
"Motorfiets","75MRDZ","BMW","R 1250 RT","20220322","20220322","N.v.t.","26496","Niet geregistreerd"
"Motorfiets","75MRNL","BMW","R 1250 RT","20220610","20220610","N.v.t.","26372","Niet geregistreerd"
"Motorfiets","75MRTH","BMW","R 1250 RT","20220729","20220729","N.v.t.","29979","Niet geregistreerd"
"Motorfiets","75MSBL","BMW","R 1250 RT","20221018","20221018","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","75MSLL","BMW","R 1250 RT","20230324","20230324","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","75MSXB","BMW","R 1250 RT","20220109","20230607","N.v.t.","23152","Niet geregistreerd"
"Motorfiets","75MTRH","BMW","R 1250 RT","20240206","20240206","N.v.t.","28552","Niet geregistreerd"
"Motorfiets","75MTVD","BMW","R 1250 RT","20240314","20240314","N.v.t.","28787","Niet geregistreerd"
"Motorfiets","76MKDX","BMW","R 1250 RT","20181026","20181026","N.v.t.","25837","Niet geregistreerd"
"Motorfiets","76MKZT","BMW","R 1250 RT","20190719","20190719","N.v.t.","24796","Niet geregistreerd"
"Motorfiets","76MNDK","BMW","R 1250 RT","20200926","20200926","N.v.t.","26223","Niet geregistreerd"
"Motorfiets","76MNJR","BMW","R 1250 RT","20190709","20201022","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","76MPBV","BMW","R 1250 RT","20210514","20210514","N.v.t.","27893","Niet geregistreerd"
"Motorfiets","76MPDT","BMW","R 1250 RT","20210526","20210526","N.v.t.","30003","Niet geregistreerd"
"Motorfiets","76MPNV","BMW","R 1250 RT","20210908","20210908","N.v.t.","26750","Niet geregistreerd"
"Motorfiets","76MRBB","BMW","R 1250 RT","20220216","20220216","N.v.t.","26238","Niet geregistreerd"
"Motorfiets","76MRDZ","BMW","R 1250 RT","20220322","20220322","N.v.t.","26496","Niet geregistreerd"
"Motorfiets","76MRKV","BMW","R 1250 RT","20220518","20220518","N.v.t.","29053","Niet geregistreerd"
"Motorfiets","76MRNL","BMW","R 1250 RT","20220610","20220610","N.v.t.","26372","Niet geregistreerd"
"Motorfiets","76MRXJ","BMW","R 1250 RT","20220831","20220831","N.v.t.","31261","Niet geregistreerd"
"Motorfiets","76MSBL","BMW","R 1250 RT","20221018","20221018","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","76MSLL","BMW","R 1250 RT","20230324","20230324","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","76MTRH","BMW","R 1250 RT","20240206","20240206","N.v.t.","28552","Niet geregistreerd"
"Motorfiets","76MTVD","BMW","R 1250 RT","20240314","20240314","N.v.t.","28787","Niet geregistreerd"
"Motorfiets","77MKHB","BMW","R 1250 RT","20190116","20190116","N.v.t.","22388","Niet geregistreerd"
"Motorfiets","77MKZT","BMW","R 1250 RT","20190719","20190719","N.v.t.","24796","Niet geregistreerd"
"Motorfiets","77MLTX","BMW","R 1250 RT","20200602","20200602","N.v.t.","26223","Niet geregistreerd"
"Motorfiets","77MNZP","BMW","R 1250 RT","20210501","20210501","N.v.t.","31290","Niet geregistreerd"
"Motorfiets","77MPNV","BMW","R 1250 RT","20210908","20210908","N.v.t.","26750","Niet geregistreerd"
"Motorfiets","77MPVB","BMW","R 1250 RT","20211207","20211207","N.v.t.","28612","Niet geregistreerd"
"Motorfiets","77MRBB","BMW","R 1250 RT","20220216","20220216","N.v.t.","26238","Niet geregistreerd"
"Motorfiets","77MRNL","BMW","R 1250 RT","20220610","20220610","N.v.t.","26372","Niet geregistreerd"
"Motorfiets","77MSBL","BMW","R 1250 RT","20221018","20221018","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","77MSFK","BMW","R 1250 RT","20221215","20221215","N.v.t.","31008","Niet geregistreerd"
"Motorfiets","77MSLL","BMW","R 1250 RT","20230324","20230324","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","77MTHL","BMW","R 1250 RT","20230909","20230909","N.v.t.","31248","Niet geregistreerd"
"Motorfiets","77MTRH","BMW","R 1250 RT","20240206","20240206","N.v.t.","28552","Niet geregistreerd"
"Motorfiets","77MTVD","BMW","R 1250 RT","20240314","20240314","N.v.t.","28787","Niet geregistreerd"
"Motorfiets","78MKDX","BMW","R 1250 RT","20181026","20181026","N.v.t.","28867","Niet geregistreerd"
