"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DV57KF","Personenauto","MINI","CLUBMAN ESTATE 1100","20251031","19790508",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"657",,"757",,,"19790508","19790508","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-31T00:00:00.000","1979-05-08T00:00:00.000","1979-05-08T00:00:00.000","1979-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV69GJ","Personenauto","MINI","CLUBMAN ESTATE 1100","20150726","20150619",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"657",,"757",,,"19790504","19790504","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-07-26T00:00:00.000","2015-06-19T00:00:00.000","1979-05-04T00:00:00.000","1979-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX03RH","Personenauto","MINI","CLUBMAN ESTATE 1100","20070213","20170408",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"657",,"757",,,"19790517","19790517","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-02-13T00:00:00.000","2017-04-08T00:00:00.000","1979-05-17T00:00:00.000","1979-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX04TB","Personenauto","MINI","CLUBMAN ESTATE 1100","19960419","20190910",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"657",,"757",,,"19790511","19790511","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-04-19T00:00:00.000","2019-09-10T00:00:00.000","1979-05-11T00:00:00.000","1979-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX27FF","Personenauto","MINI","CLUBMAN ESTATE 1100",,"20150706",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"657",,"757",,,"19790508","19790508","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja",,"2015-07-06T00:00:00.000","1979-05-08T00:00:00.000","1979-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX36NX","Personenauto","MINI","CLUBMAN ESTATE 1100","19991105","19970125",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"657",,"757",,,"19790507","19790507","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1999-11-05T00:00:00.000","1997-01-25T00:00:00.000","1979-05-07T00:00:00.000","1979-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX41YR","Personenauto","MINI","CLUBMAN ESTATE 1100","20150809","20141129",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"657",,"757",,,"19790613","19790613","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2015-08-09T00:00:00.000","2014-11-29T00:00:00.000","1979-06-13T00:00:00.000","1979-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX79YP","Personenauto","MINI","CLUBMAN ESTATE 1100","20260307","20090831",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"657",,"757",,,"19790521","19790521","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-07T00:00:00.000","2009-08-31T00:00:00.000","1979-05-21T00:00:00.000","1979-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DY41VK","Personenauto","MINI","CLUBMAN ESTATE 1100",,"20040927",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"657",,"757",,,"19790528","19790528","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-09-27T00:00:00.000","1979-05-28T00:00:00.000","1979-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ15FD","Personenauto","MINI","CLUBMAN ESTATE 1100",,"20211213",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"657",,"757",,,"19790614","19790614","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-12-13T00:00:00.000","1979-06-14T00:00:00.000","1979-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ37RG","Personenauto","MINI","CLUBMAN ESTATE 1100","20240804","20170502",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"657",,"757",,,"19790614","19790614","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-04T00:00:00.000","2017-05-02T00:00:00.000","1979-06-14T00:00:00.000","1979-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ45FD","Personenauto","MINI","CLUBMAN ESTATE 1100",,"19880818",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"657",,"757",,,"19790608","19790608","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1988-08-18T00:00:00.000","1979-06-08T00:00:00.000","1979-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ66VG","Personenauto","MINI","CLUBMAN ESTATE 1100","20260408","20220810",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"657",,"757",,,"19790613","19790613","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-08T00:00:00.000","2022-08-10T00:00:00.000","1979-06-13T00:00:00.000","1979-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ75NP","Personenauto","MINI","CLUBMAN ESTATE 1100","20151012","20051013",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"657",,"757",,,"19790608","19790608","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-10-12T00:00:00.000","2005-10-13T00:00:00.000","1979-06-08T00:00:00.000","1979-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ76NP","Personenauto","MINI","CLUBMAN ESTATE 1100","20250514","20121018",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"657",,"757","250","305","19790619","19790619","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting",,,,,,,,"0.00","214","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2025-05-14T00:00:00.000","2012-10-18T00:00:00.000","1979-06-19T00:00:00.000","1979-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ95GR","Personenauto","MINI","CLUBMAN ESTATE 1100",,"20191209",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"657",,"757",,,"19790608","19790608","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-12-09T00:00:00.000","1979-06-08T00:00:00.000","1979-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB16HZ","Personenauto","MINI","CLUBMAN ESTATE 1100","20120303","20060217",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"657",,"757",,,"19790711","19790711","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-03-03T00:00:00.000","2006-02-17T00:00:00.000","1979-07-11T00:00:00.000","1979-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB72LS","Personenauto","MINI","CLUBMAN ESTATE 1100","20100220","20081227",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"657",,"757",,,"19790704","19790704","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-02-20T00:00:00.000","2008-12-27T00:00:00.000","1979-07-04T00:00:00.000","1979-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB74XG","Personenauto","MINI","CLUBMAN ESTATE 1100","19970712","20240309",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"657",,"757",,,"19790629","19790629","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","1997-07-12T00:00:00.000","2024-03-09T00:00:00.000","1979-06-29T00:00:00.000","1979-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FF12HP","Personenauto","MINI","CLUBMAN ESTATE 1100","20221104","20201106",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"657",,"757",,,"19781120","19781120","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-11-04T00:00:00.000","2020-11-06T00:00:00.000","1978-11-20T00:00:00.000","1978-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FF20LY","Personenauto","MINI","CLUBMAN ESTATE 1100","20200928","19970312",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"657",,"757",,,"19790810","19790810","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-09-28T00:00:00.000","1997-03-12T00:00:00.000","1979-08-10T00:00:00.000","1979-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG03LV","Personenauto","MINI","CLUBMAN ESTATE 1100","20240726","19961115",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"657",,"757",,,"19790904","19790904","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-26T00:00:00.000","1996-11-15T00:00:00.000","1979-09-04T00:00:00.000","1979-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG18DN","Personenauto","MINI","CLUBMAN ESTATE 1100","20240804","20231027",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"657",,"757",,,"19790907","19790907","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-04T00:00:00.000","2023-10-27T00:00:00.000","1979-09-07T00:00:00.000","1979-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG29ZV","Personenauto","MINI","CLUBMAN ESTATE 1100",,"19930906",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"657",,"757",,,"19790913","19790913","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-09-06T00:00:00.000","1979-09-13T00:00:00.000","1979-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FH09XH","Personenauto","MINI","CLUBMAN ESTATE 1100",,"20040602",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"657",,"757",,,"19791012","19791012","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-06-02T00:00:00.000","1979-10-12T00:00:00.000","1979-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FH32ZY","Personenauto","MINI","CLUBMAN ESTATE 1100","20150102","20240114",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"657",,"757",,,"19791012","19791012","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-01-02T00:00:00.000","2024-01-14T00:00:00.000","1979-10-12T00:00:00.000","1979-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FH52LX","Personenauto","MINI","CLUBMAN ESTATE 1100",,"20121210",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"657",,"757",,,"19790921","19790921","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-12-10T00:00:00.000","1979-09-21T00:00:00.000","1979-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FH72BR","Personenauto","MINI","CLUBMAN ESTATE 1100",,"20230320",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"657",,"757",,,"19790919","19790919","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-03-20T00:00:00.000","1979-09-19T00:00:00.000","1979-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJ42XT","Personenauto","MINI","CLUBMAN ESTATE 1100","20221005","20231018",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"657",,"757",,,"19791019","19791019","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-10-05T00:00:00.000","2023-10-18T00:00:00.000","1979-10-19T00:00:00.000","1979-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJ94HZ","Personenauto","MINI","CLUBMAN ESTATE 1100",,"19881130",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"705",,"805",,,"19791016","19791016","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1988-11-30T00:00:00.000","1979-10-16T00:00:00.000","1979-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
