"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R164HK","Personenauto","BMW","3 SERIES","20240522","20220831","970","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1605","2225","1705","750","1800","20200519","20220831","Geen verstrekking in Open Data","64585","Ja","230",,,,,,"4","4","0","0",,"471","183","M1",,,,"2225","G3K",,"e1*2007/46*2017*02","11DZ","IAW500B0","0","0.00","285","Nee","Nee",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2022-08-31T00:00:00.000","2020-05-19T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R267TZ","Personenauto","BMW","3 SERIES","20251222","20231229","535","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1495","2120","1595","695","1800","20180917","20231229","Geen verstrekking in Open Data","47224","Ja","228",,,,,,"4","4",,,,"463","181","M1",,,,"2120","3K",,"e1*2007/46*0315*22","8G31","6AW50000","0","0.08","281","Nee","Nee",,"Nee","3920",,,"2024","Geen oordeel","05","Ja","2025-12-22T00:00:00.000","2023-12-29T00:00:00.000","2018-09-17T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R324VV","Personenauto","BMW","3 SERIES","20240531","20221205","150","sedan","5","ZWART","Niet geregistreerd","4","1995","1570","2165","1670","745","1600","20151201","20221205","Geen verstrekking in Open Data","52481","Ja","226",,,,,,"4","4",,,,"482","183","M1",,,,"2165","3-V",,"e1*2007/46*0559*07","8Y71","6A150000","0","0.08","292","Nee","Nee",,"Nee","3840",,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-12-05T00:00:00.000","2015-12-01T00:00:00.000","2022-12-05T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20221201","2022-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R390GK","Personenauto","BMW","3 SERIES","20240915","20220915","4251","sedan","5","ZWART","Niet geregistreerd","3","1499","1400","2000","1500","695","1300","20170615","20220915","Geen verstrekking in Open Data","40298","Ja","210",,,,,,"4","4",,,,"463","181","M1",,,,"2000","3L",,"e1*2007/46*0314*21","8E31","6A150000","0","0.07","281","Nee","Nee",,"Nee","3375",,,"2024","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2022-09-15T00:00:00.000","2017-06-15T00:00:00.000","2022-09-15T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R487BP","Personenauto","BMW","3 SERIES","20250329","20240329","2081","cabriolet","4","BLAUW","Niet geregistreerd","6","2996","1630","2085","1730","750","1600","20090305","20220907","Geen verstrekking in Open Data",,"Ja","243",,,,,,"2","4",,,,"458","178","M1",,,,"2085","392C",,"e1*2001/116*0346*09","WN31","AC","0","0.09","276","Nee","Nee",,"Nee","3760",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2024-03-29T00:00:00.000","2009-03-05T00:00:00.000","2022-09-07T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R496NZ","Personenauto","BMW","3 SERIES","20240718","20231019","3920","sedan","5","WIT","Niet geregistreerd","4","1995","1430","2085","1530","750","1600","20190718","20221028","Geen verstrekking in Open Data","60030","Ja","243",,,,,,"4","4",,,,"471","183","M1",,,,"2085","G3L",,"e1*2007/46*1947*01","5V51","DAW50000","0","0.09","285","Nee","Nee",,"Nee","3685",,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2023-10-19T00:00:00.000","2019-07-18T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R718XJ","Personenauto","BMW","3 SERIES","20240721","20230807","6213","sedan","5","ZWART","Niet geregistreerd","4","1997","1375","1950","1475","695","1400","20120503","20221222","Geen verstrekking in Open Data","58711","Ja","235",,,,,,"4","4",,,,"462","181","M1",,,,"1950","3L",,"e1*2007/46*0314*07","3B11","5H100","2","0.09","281","Nee","Nee",,"Nee","3425",,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2023-08-07T00:00:00.000","2012-05-03T00:00:00.000","2022-12-22T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20221202","2022-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R733SG","Personenauto","BMW","3 SERIES","20241219","20221224","491","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1465","2085","1565","695","1300","20170828","20221224","Geen verstrekking in Open Data","46305","Ja","210",,,,,,"4","4",,,,"463","181","M1",,,,"2085","3K",,"e1*2007/46*0315*19","8K11","6A150000","0","0.06","281","Nee","Nee",,"Nee","3460",,,"2022","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2022-12-24T00:00:00.000","2017-08-28T00:00:00.000","2022-12-24T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20221103","2022-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R837TL","Personenauto","BMW","3 SERIES","20260214","20230318","5345","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1570","2185","1670","750","1600","20200214","20230318","Geen verstrekking in Open Data","65137","Ja","250",,,,,,"4","4",,,,"471","183","M1",,,,"2185","G3K",,"e1*2007/46*2017*01","6K51","DAW507K0","0","0.11","285","Nee","Nee",,"Nee","3785",,,"2024","Geen oordeel","05","Ja","2026-02-14T00:00:00.000","2023-03-18T00:00:00.000","2020-02-14T00:00:00.000","2023-03-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R857BX","Personenauto","BMW","3 SERIES","20260224","20220810","6586","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1570","2185","1670","750","1600","20200224","20220810","Geen verstrekking in Open Data","61113","Ja","250",,,,,,"4","4",,,,"471","183","M1",,,,"2185","G3K",,"e1*2007/46*2017*01","6K51","DAW500K0","0","0.11","285","Nee","Nee",,"Nee","3785",,,"2024","Geen oordeel","05","Ja","2026-02-24T00:00:00.000","2022-08-10T00:00:00.000","2020-02-24T00:00:00.000","2022-08-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R895XB","Personenauto","BMW","3 SERIES","20260426","20221207","3978","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1545","2135","1645","750","1300","20220426","20221207","Geen verstrekking in Open Data","55226","Ja","220",,,,,,"4","4",,,,"471","183","M1",,,,"2135","G3K",,"e1*2007/46*2017*07","71DZ","IAW500K0","0","0.07","285","Nee","Nee",,"Nee","3435",,,"2023","Geen oordeel","05","Ja","2026-04-26T00:00:00.000","2022-12-07T00:00:00.000","2022-04-26T00:00:00.000","2022-12-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R915NR","Personenauto","BMW","3 SERIES","20241215","20221217","2629","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1465","2090","1565","695","1300","20190319","20221217","Geen verstrekking in Open Data","43488","Ja","210",,,,,,"4","4",,,,"463","181","M1",,,,"2090","3K",,"e1*2007/46*0315*23","8K11","DAW50000","0","0.06","281","Nee","Nee",,"Nee","3390",,,"2022","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2022-12-17T00:00:00.000","2019-03-19T00:00:00.000","2022-12-17T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R967TH","Personenauto","BMW","3 SERIES","20241130","20230925","4792","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1495","2115","1595","695","1800","20171024","20221212","Geen verstrekking in Open Data","55421","Ja","228",,,,,,"4","4",,,,"463","181","M1",,,,"2115","3K",,"e1*2007/46*0315*20","8G31","6A350000","0","0.08","281","Nee","Nee",,"Nee","3990",,,"2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-09-25T00:00:00.000","2017-10-24T00:00:00.000","2022-12-12T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB863R","Personenauto","BMW","3 SERIES","20240925","20190604","2200","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20150825","20171021","Geen verstrekking in Open Data","44996","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*15","3E11","6A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0","0.00","2023","Geen oordeel","05","Nee","2024-09-25T00:00:00.000","2019-06-04T00:00:00.000","2015-08-25T00:00:00.000","2017-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF846K","Personenauto","BMW","3 SERIES","20241110","20180409","6841","sedan","5","GRIJS","Niet geregistreerd","6","2993","1525","2070","1625","750","1800","20120611","20171110","Geen verstrekking in Open Data","68142","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2070","3L",,,,,,"0.11","276","Nee","Nee",,"Nee","3945",,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2018-04-09T00:00:00.000","2012-06-11T00:00:00.000","2017-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ281B","Personenauto","BMW","3 SERIES","20241220","20240120","9450","sedan","5","ZWART","Niet geregistreerd","6","2979","1495","2070","1595","750","1700","20120626","20180212","Geen verstrekking in Open Data","62541","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2070","3L",,"e1*2007/46*0314*07","3A91","5A000","0","0.14","281","Nee","Nee",,"Nee","3845","0","0.00","2024","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2024-01-20T00:00:00.000","2012-06-26T00:00:00.000","2018-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV163T","Personenauto","BMW","3 SERIES","20250104","20240429","638","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1590","2155","1690","750","1800","20110517","20180209","Geen verstrekking in Open Data","67999","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2155","3K",,"e1*2007/46*0315*03","UY91","5B","0","0.11","276","Nee","Nee",,"Nee","4030","0","0.00","2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2024-04-29T00:00:00.000","2011-05-17T00:00:00.000","2018-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV187R","Personenauto","BMW","3 SERIES","20250219","20200501","6787","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","2005","1505","745","1600","20141113","20180208","Geen verstrekking in Open Data","42815","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2005","3L",,"e1*2007/46*0314*14","3D91","5A250000","0","0.06","281","Nee","Nee",,"Nee","3680","0","0.00","2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2020-05-01T00:00:00.000","2014-11-13T00:00:00.000","2018-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV809F","Personenauto","BMW","3 SERIES","20250220","20231117","3621","stationwagen","5","WIT","Niet geregistreerd","4","1995","1470","2045","1570","745","1600","20130612","20180220","Geen verstrekking in Open Data","57844","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*08","3K11","5A100","0","0.07","281","Nee","Nee",,"Nee","3720","0",,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2023-11-17T00:00:00.000","2013-06-12T00:00:00.000","2018-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S010JR","Personenauto","BMW","3 SERIES","20240517","20230616","846","sedan","5","ZWART","Niet geregistreerd","4","1598","1360","1960","1460","695","1100","20140819","20230616","Geen verstrekking in Open Data","39158","Ja","210",,,,,,"4","4",,,,"462","181","M1",,,,"1960","3L",,"e1*2007/46*0314*14","3A11","6H250000","0","0.07","281","Nee","Nee",,"Nee","3135",,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2023-06-16T00:00:00.000","2014-08-19T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S112FV","Personenauto","BMW","3 SERIES","20251003","20230107","4413","sedan","5","GRIJS","Niet geregistreerd","4","1998","1445","2060","1545","750","1600","20191003","20230105","Geen verstrekking in Open Data","63954","Ja","250",,,,,,"4","4",,,,"471","183","M1",,,,"2060","G3L",,"e1*2007/46*1947*01","5R11","DAW50700","0","0.12","285","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2025-10-03T00:00:00.000","2023-01-07T00:00:00.000","2019-10-03T00:00:00.000","2023-01-05T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20221230","2022-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S141BK","Personenauto","BMW","3 SERIES","20240718","20230222","2289","coupe","4","GRIJS","Niet geregistreerd","6","2993","1500","2005","1600","750","1800","20090615","20221223","Geen verstrekking in Open Data",,"Ja","236",,,,,,"2","4",,,,"458","178","M1",,,,"2005","392C",,"e1*2001/116*0346*10","WD31","AB","0","0.09","276","Nee","Nee",,"Nee","3880",,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2023-02-22T00:00:00.000","2009-06-15T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S173ZF","Personenauto","BMW","3 SERIES","20241031","20230617","6026","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1405","1970","1505","695","1400","20100608","20230617","Geen verstrekking in Open Data","37479","Ja","226",,,,,,"4","4","0","0",,"453","182","M1",,,,"1970","3K",,"e1*2007/46*0315*01","US91","5A","0","0.08","276","Nee","Nee",,"Nee","3445","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-06-17T00:00:00.000","2010-06-08T00:00:00.000","2023-06-17T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S251NL","Personenauto","BMW","3 SERIES","20260519","20230322","986","stationwagen","5","WIT","Niet geregistreerd","4","1998","1805","2355","1905","750","1500","20220519","20230313","Geen verstrekking in Open Data","69701","Ja","230",,,,,,"4","4",,,,"471","183","M1",,,,"2355","G3K",,"e1*2007/46*2017*06","6N31","IAW50000","0","0.03","285","Nee","Nee",,"Nee","3855",,,"2023","Geen oordeel","05","Ja","2026-05-19T00:00:00.000","2023-03-22T00:00:00.000","2022-05-19T00:00:00.000","2023-03-13T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230228","2023-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S275JH","Personenauto","BMW","3 SERIES","20250203","20230204","6065","stationwagen","5","WIT","Niet geregistreerd","4","1997","1470","2045","1570","695","1500","20130827","20230204","Geen verstrekking in Open Data","41069","Ja","228",,,,,,"4","4",,,,"462","181","M1",,,,"2045","3K",,"e1*2007/46*0315*09","3G71","6A250000","0","0.09","281","Nee","Nee",,"Nee","3620",,,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2023-02-04T00:00:00.000","2013-08-27T00:00:00.000","2023-02-04T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220830","2022-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S330PS","Personenauto","BMW","3 SERIES","20260303",,"2472","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1570","2185","1670","750","1600","20200303",,"Geen verstrekking in Open Data","74834","Nee","250",,,,,,"4","4",,,,"471","183","M1",,,,"2185","G3K",,"e1*2007/46*2017*01","6K51","DAW507K0","0","0.11","285","Nee","Nee",,"Nee","3785",,,"2024","Geen oordeel","05","Ja","2026-03-03T00:00:00.000",,"2020-03-03T00:00:00.000",,,,,,,,,,,,"144",,,,,,,,,,,"20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S352KR","Personenauto","BMW","3 SERIES","20241002","20230526","792","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1805","2355","1905","750","1500","20201002","20230215","Geen verstrekking in Open Data","64238","Ja","230",,,,,,"4","4",,,,"471","183","M1",,,,"2355","G3K",,"e1*2007/46*2017*03","6N31","IAW50700","0","0.03","285","Nee","Nee",,"Nee","3855",,,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2023-05-26T00:00:00.000","2020-10-02T00:00:00.000","2023-02-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S362VB","Personenauto","BMW","3 SERIES","20240604","20230518","4554","sedan","5","GRIJS","Niet geregistreerd","4","1998","1445","2060","1545","750","1600","20200604","20230518","Geen verstrekking in Open Data","63153","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2060","G3L",,"e1*2007/46*1947*03","5R11","DAW500K0","0","0.12","285","Nee","Nee",,"Nee","3660","0","0.00","2023","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2023-05-18T00:00:00.000","2020-06-04T00:00:00.000","2023-05-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230404","2023-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
