"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VSLB43","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20110718","20180907",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19970801","19970801","Geen verstrekking in Open Data",,"Nee",,"780",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2018","Onlogisch","04","Ja","2011-07-18T00:00:00.000","2018-09-07T00:00:00.000","1997-08-01T00:00:00.000","1997-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSLH84","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20120825","20040825",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1960","2720","2060","750","3500","19960430","19970707","Geen verstrekking in Open Data",,"Nee",,"760",,,,,"0","4","0","457",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2011","Geen oordeel","07","Ja","2012-08-25T00:00:00.000","2004-08-25T00:00:00.000","1996-04-30T00:00:00.000","1997-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSND75","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20130814","20150318",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","2010","2720","2110","750","3500","19970805","19970805","Geen verstrekking in Open Data",,"Ja",,"710",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 095 cm v. achteras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2015","Logisch","00","Ja","2013-08-14T00:00:00.000","2015-03-18T00:00:00.000","1997-08-05T00:00:00.000","1997-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSSB10","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20141114","19991221",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","1960","2720","2060","750","3500","19970822","19970822","Geen verstrekking in Open Data",,"Nee",,"760",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2013","Geen oordeel","07","Ja","2014-11-14T00:00:00.000","1999-12-21T00:00:00.000","1997-08-22T00:00:00.000","1997-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSTJ94","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20241114","20191113",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19970829","19970829","Geen verstrekking in Open Data",,"Ja",,"780",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2019-11-13T00:00:00.000","1997-08-29T00:00:00.000","1997-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSTJ95","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20131109","20230923",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19971008","19971008","Geen verstrekking in Open Data",,"Nee",,"780",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2023","Logisch","00","Ja","2013-11-09T00:00:00.000","2023-09-23T00:00:00.000","1997-10-08T00:00:00.000","1997-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSTS70","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20250228","20230303",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","2010","2720","2110","750","3500","19961108","19970910","Geen verstrekking in Open Data",,"Ja",,"710",,,,,"0","4","0","453",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2024","Geen oordeel","02","Ja","2025-02-28T00:00:00.000","2023-03-03T00:00:00.000","1996-11-08T00:00:00.000","1997-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSTZ91","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20160916","20160120",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1960","2720","2060","750","3500","19961007","19970905","Geen verstrekking in Open Data",,"Nee",,"760",,,,,"0","4","0","453",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2015","Geen oordeel","07","Nee","2016-09-16T00:00:00.000","2016-01-20T00:00:00.000","1996-10-07T00:00:00.000","1997-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSVG88","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20040912",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19970905","19970905","Geen verstrekking in Open Data",,"Nee",,"780",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2003","Logisch","00","Ja","2004-09-12T00:00:00.000",,"1997-09-05T00:00:00.000","1997-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTBR85","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20250506","20220512",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19971013","19971013","Geen verstrekking in Open Data",,"Ja",,"780",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk a. achteras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2024","Onlogisch","04","Ja","2025-05-06T00:00:00.000","2022-05-12T00:00:00.000","1997-10-13T00:00:00.000","1997-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTGJ64","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20230823","20200111",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19971022","19971022","Geen verstrekking in Open Data",,"Nee",,"780",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2022","Logisch","00","Ja","2023-08-23T00:00:00.000","2020-01-11T00:00:00.000","1997-10-22T00:00:00.000","1997-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTHH34","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20170616","20220330",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19971022","19971022","Geen verstrekking in Open Data",,"Ja",,"780",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2019","Onlogisch","04","Ja","2017-06-16T00:00:00.000","2022-03-30T00:00:00.000","1997-10-22T00:00:00.000","1997-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTHP74","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20080714","20061201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","2010","2720","2110","750","3500","19971029","19971029","Geen verstrekking in Open Data",,"Nee",,"710",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2007","Logisch","00","Ja","2008-07-14T00:00:00.000","2006-12-01T00:00:00.000","1997-10-29T00:00:00.000","1997-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTPS48","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20250507","20190719",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19971121","19971121","Geen verstrekking in Open Data",,"Nee",,"780",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2019-07-19T00:00:00.000","1997-11-21T00:00:00.000","1997-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTPX50","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20240711","20151002",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19971121","19971121","Geen verstrekking in Open Data",,"Ja",,"780",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2015-10-02T00:00:00.000","1997-11-21T00:00:00.000","1997-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTPX51","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20240928","20190502",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","2010","2720","2110","750","3500","19971121","19971121","Geen verstrekking in Open Data",,"Ja",,"710",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2019-05-02T00:00:00.000","1997-11-21T00:00:00.000","1997-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTRP51","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20190519","20211103",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","1990","2720","2090","700","3500","19971202","19971202","Geen verstrekking in Open Data",,"Ja",,"730",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk a. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2021","Logisch","00","Ja","2019-05-19T00:00:00.000","2021-11-03T00:00:00.000","1997-12-02T00:00:00.000","1997-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTSF84","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20090808",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","2010","2720","2110","750","3500","19971127","19971127","Geen verstrekking in Open Data",,"Nee",,"710",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2008","Logisch","00","Ja","2009-08-08T00:00:00.000",,"1997-11-27T00:00:00.000","1997-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTSJ76","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20060304","20230707",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","2010","2720","2110","750","3500","19971128","19971128","Geen verstrekking in Open Data",,"Nee",,"710",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2023","Logisch","00","Ja","2006-03-04T00:00:00.000","2023-07-07T00:00:00.000","1997-11-28T00:00:00.000","1997-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTTB87","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20241205","19971205",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19971205","19971205","Geen verstrekking in Open Data",,"Ja",,"780",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","1997-12-05T00:00:00.000","1997-12-05T00:00:00.000","1997-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTXG91","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20170225","20170324",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","2010","2720","2110","750","3500","19971218","19971218","Geen verstrekking in Open Data",,"Nee",,"710",,,,,"0","4","0","457",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2016","Logisch","00","Ja","2017-02-25T00:00:00.000","2017-03-24T00:00:00.000","1997-12-18T00:00:00.000","1997-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVDL34","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20200802","20200310",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1960","2720","2060","750","3500","19980110","19980110","Geen verstrekking in Open Data",,"Nee",,"760",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2020","Logisch","00","Ja","2020-08-02T00:00:00.000","2020-03-10T00:00:00.000","1998-01-10T00:00:00.000","1998-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVFG46","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20160609","20110608",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19980109","19980109","Geen verstrekking in Open Data",,"Nee",,"780",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2015","Geen oordeel","07","Ja","2016-06-09T00:00:00.000","2011-06-08T00:00:00.000","1998-01-09T00:00:00.000","1998-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVFR12","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20250228","20040305",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19980113","19980113","Geen verstrekking in Open Data",,"Ja",,"780",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2004-03-05T00:00:00.000","1998-01-13T00:00:00.000","1998-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVJG99","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20090426","20081229",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19980203","19980203","Geen verstrekking in Open Data",,"Nee",,"780",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2008","Logisch","00","Ja","2009-04-26T00:00:00.000","2008-12-29T00:00:00.000","1998-02-03T00:00:00.000","1998-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVNR36","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20240615","20200507",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19980313","19980313","Geen verstrekking in Open Data",,"Ja",,"780",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2020-05-07T00:00:00.000","1998-03-13T00:00:00.000","1998-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVPJ98","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20020705","20041229",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19980216","19980216","Geen verstrekking in Open Data",,"Ja",,"780",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2005","Geen oordeel","07","Ja","2002-07-05T00:00:00.000","2004-12-29T00:00:00.000","1998-02-16T00:00:00.000","1998-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVVF78","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20240824","20190626",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","2010","2720","2110","750","3500","19980227","19980227","Geen verstrekking in Open Data",,"Ja",,"710",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. onderop dwarsbalk v.","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6220",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2019-06-26T00:00:00.000","1998-02-27T00:00:00.000","1998-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXBP74","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20150814","20150814",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","2010","2720","2110","750","3500","19980406","19980406","Geen verstrekking in Open Data",,"Nee",,"710",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2015","Onlogisch","04","Ja","2015-08-14T00:00:00.000","2015-08-14T00:00:00.000","1998-04-06T00:00:00.000","1998-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
