"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"90LKBT","Personenauto","VOLVO","V40","20240929","20180921","5229","stationwagen","5","GROEN","Niet geregistreerd","4","1948","1322","1770","1422","665","1400","20030130","20030130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,"G3 gasinstallatie","e4*98/14*0007*18","VW17","VW17K2","0","0.07","256","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2018-09-21T00:00:00.000","2003-01-30T00:00:00.000","2003-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LKJB","Personenauto","VOLVO","V40","20240608","20200213","4868","stationwagen","5","GROEN","Niet geregistreerd","4","1783","1255","1770","1355","665","1200","20030210","20030210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0007*18","VW14","VW14K2","0","0.07","256","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2020-02-13T00:00:00.000","2003-02-10T00:00:00.000","2003-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LKLN","Personenauto","VOLVO","V40","20250116","20090122","5500","stationwagen","5","GROEN","Niet geregistreerd","4","1783","1295","1800","1395","665","1200","20030204","20030204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1800",,,"e4*98/14*0007*18","VW14","VW14K9","0","0.06","256","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2009-01-22T00:00:00.000","2003-02-04T00:00:00.000","2003-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LNFZ","Personenauto","VOLVO","V40","20240930","20201001","5074","stationwagen","5","GRIJS","Niet geregistreerd","4","1948","1275","1770","1375","665","1400","20030404","20030404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0007*18","VW17","VW17K2","0","0.07","256","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2020-10-01T00:00:00.000","2003-04-04T00:00:00.000","2003-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LPPP","Personenauto","VOLVO","V40","20250212","20090212","5274","stationwagen","5","ZWART","Niet geregistreerd","4","1783","1255","1770","1355","665","1200","20030422","20030422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*2001/116*0007*19","VW14","VW14K2","0","0.07","256","Nee","Nee",,"Nee","2970","0",,"2024","Geen oordeel","07","Ja","2025-02-12T00:00:00.000","2009-02-12T00:00:00.000","2003-04-22T00:00:00.000","2003-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LPXP","Personenauto","VOLVO","V40","20240918","20201112","6112","stationwagen","5","GROEN","Niet geregistreerd","4","1948","1295","1800","1395","665","1400","20030404","20030404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1800",,,"e4*2001/116*0007*19","VW17","VW17K9","0","0.07","256","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2024-09-18T00:00:00.000","2020-11-12T00:00:00.000","2003-04-04T00:00:00.000","2003-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LSHD","Personenauto","VOLVO","V40","20250319","20100319","4770","stationwagen","5","BLAUW","Niet geregistreerd","4","1783","1255","1770","1355","665","1200","20030425","20030425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*2001/116*0007*19","VW14","VW14K2","0","0.07","256","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2010-03-19T00:00:00.000","2003-04-25T00:00:00.000","2003-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LTHT","Personenauto","VOLVO","V40","20241216","20221210","5480","stationwagen","5","GRIJS","Niet geregistreerd","4","1948","1275","1770","1375","665","1400","20030514","20030514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*2001/116*0007*19","VW17","VW17K2","0","0.07","256","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2024-12-16T00:00:00.000","2022-12-10T00:00:00.000","2003-05-14T00:00:00.000","2003-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LVGD","Personenauto","VOLVO","V40","20250211","20100123","5480","stationwagen","5","ZWART","Niet geregistreerd","4","1948","1275","1770","1375","665","1400","20030610","20030610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*2001/116*0007*19","VW17","VW17K2","0","0.07","256","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2010-01-23T00:00:00.000","2003-06-10T00:00:00.000","2003-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LXJS","Personenauto","VOLVO","V40","20250416","20231229","5480","stationwagen","5","GROEN","Niet geregistreerd","4","1948","1275","1770","1375","665","1400","20030717","20030717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*2001/116*0007*19","VW17","VW17K2","0","0.07","256","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2023-12-29T00:00:00.000","2003-07-17T00:00:00.000","2003-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LZFG","Personenauto","VOLVO","V40","20250314","20240218","4757","stationwagen","5","BLAUW","Niet geregistreerd","4","1587","1255","1770","1355","665","1200","20030701","20030701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*2001/116*0007*19","VW10","VW10K3","0","0.06","256","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2024-02-18T00:00:00.000","2003-07-01T00:00:00.000","2003-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NFSV","Personenauto","VOLVO","V40","20250114","20240302","5274","stationwagen","5","BLAUW","Niet geregistreerd","4","1783","1255","1770","1355","665","1200","20030902","20030902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*2001/116*0007*19","VW14","VW14K2","0","0.07","256","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2024-03-02T00:00:00.000","2003-09-02T00:00:00.000","2003-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NJPS","Personenauto","VOLVO","V40","20250325","20150326","5485","stationwagen","5","GRIJS","Niet geregistreerd","4","1783","1348","1800","1448","665","1200","20031017","20031017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1800",,"G3 gasinstallatie","e4*2001/116*0007*20","VW14","VW14K9","0","0.06","256","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2015-03-26T00:00:00.000","2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NJSB","Personenauto","VOLVO","V40","20241021","20031021","6104","stationwagen","5","GRIJS","Niet geregistreerd","4","1948","1295","1800","1395","665","1400","20031021","20031021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1800",,,"e4*2001/116*0007*20","VW17","VW17K9","0","0.07","256","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2003-10-21T00:00:00.000","2003-10-21T00:00:00.000","2003-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NLJJ","Personenauto","VOLVO","V40","20240922","20240409","5336","stationwagen","5","GRIJS","Niet geregistreerd","4","1948","1275","1770","1375","665","1400","20031120","20031120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*2001/116*0007*20","VW17","VW17K2","0","0.07","256","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2024-04-09T00:00:00.000","2003-11-20T00:00:00.000","2003-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NPFH","Personenauto","VOLVO","V40","20250114","20190123","5059","stationwagen","5","BLAUW","Niet geregistreerd","4","1948","1275","1770","1375","665","1400","20040107","20040107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*2001/116*0007*20","VW17","VW17K2","0","0.07","256","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2019-01-23T00:00:00.000","2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NSDT","Personenauto","VOLVO","V40","20250409","20120406","5372","stationwagen","5","GRIJS","Niet geregistreerd","4","1783","1255","1770","1355","665","1200","20040123","20040123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*2001/116*0007*20","VW14","VW14K2","0","0.07","256","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2012-04-06T00:00:00.000","2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NSHD","Personenauto","VOLVO","V40","20250207","20220208","7895","stationwagen","5","GRIJS","Niet geregistreerd","4","1870","1295","1790","1395","665","1400","20040128","20040128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1790",,,"e4*2001/116*0007*20","VW70","VW7092","0","0.06","256","Nee","Nee",,"Nee","3190","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2022-02-08T00:00:00.000","2004-01-28T00:00:00.000","2004-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NTNZ","Personenauto","VOLVO","V40","20240523","20210519","6474","stationwagen","5","ZWART","Niet geregistreerd","4","1948","1295","1800","1395","665","1400","20040217","20040217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1800",,,"e4*2001/116*0007*20","VW29","VW2962","0","0.09","256","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2021-05-19T00:00:00.000","2004-02-17T00:00:00.000","2004-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NTSP","Personenauto","VOLVO","V40","20250310","20240317","5578","stationwagen","5","ZWART","Niet geregistreerd","4","1948","1318","1770","1418","665","1400","20040227","20040227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,"G3 gasinstallatie","e4*2001/116*0007*20","VW17","VW17K2","0","0.07","256","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2024-03-17T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NXSJ","Personenauto","VOLVO","V40","20240629","20200627","5578","stationwagen","5","GRIJS","Niet geregistreerd","4","1948","1275","1770","1375","665","1400","20040325","20040325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*2001/116*0007*20","VW17","VW17K2","1","0.07","256","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2020-06-27T00:00:00.000","2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NXVD","Personenauto","VOLVO","V40","20250327","20130803","5803","stationwagen","5","GRIJS","Niet geregistreerd","4","1948","1275","1770","1375","665","1400","20040325","20040325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*2001/116*0007*20","VW17","VW17K2","1","0.07","256","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2013-08-03T00:00:00.000","2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NZHZ","Personenauto","VOLVO","V40","20240918","20211017","5707","stationwagen","5","GRIJS","Niet geregistreerd","4","1948","1275","1770","1375","665","1400","20040405","20040405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*2001/116*0007*20","VW17","VW17K2","1","0.07","256","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2021-10-17T00:00:00.000","2004-04-05T00:00:00.000","2004-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PDRK","Personenauto","VOLVO","V40","20240619","20180125","5797","stationwagen","5","GRIJS","Niet geregistreerd","4","1783","1295","1800","1395","665","1200","20040518","20040518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1800",,,"e4*2001/116*0007*20","VW14","VW14K9","1","0.06","256","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2018-01-25T00:00:00.000","2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PGTJ","Personenauto","VOLVO","V40","20250608","20110610","5803","stationwagen","5","BLAUW","Niet geregistreerd","4","1948","1275","1770","1375","665","1400","20040702","20040702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*2001/116*0007*20","VW17","VW17K2","1","0.07","256","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2011-06-10T00:00:00.000","2004-07-02T00:00:00.000","2004-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PJFD","Personenauto","VOLVO","V40","20241107","20211122","5785","stationwagen","5","GRIJS","Niet geregistreerd","4","1948","1275","1770","1375","665","1400","20040706","20040706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*2001/116*0007*20","VW17","VW17K2","1","0.07","256","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2021-11-22T00:00:00.000","2004-07-06T00:00:00.000","2004-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PLGX","Personenauto","VOLVO","V40","20250315","20090718","7414","stationwagen","5","GRIJS","Niet geregistreerd","4","1870","1295","1790","1395","665","1400","20040817","20040817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1790",,,"e4*2001/116*0007*20","VW70","VW7092","1","0.06","256","Nee","Nee",,"Nee","3190","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2009-07-18T00:00:00.000","2004-08-17T00:00:00.000","2004-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PRJX","Personenauto","VOLVO","V40","20241015","20180924","5165","stationwagen","5","ZWART","Niet geregistreerd","4","1783","1255","1770","1355","665","1200","20041015","20041015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*2001/116*0007*20","VW14","VW14K2","1","0.07","256","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2024-10-15T00:00:00.000","2018-09-24T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
