"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S124LL","Personenauto","BMW","M440I XDRIVE","20270227","20240205","21874","sedan","5","GROEN","Niet geregistreerd","6","2998","1800","2380","1900","750","1800","20230227","20230227","Geen verstrekking in Open Data","116587","Nee","250",,,,,,"4","4",,,,"478","185","M1",,,,"2380","G4C",,"e1*2018/858*00122*04","11AW","IAA507B0","0","0.14","286","Nee","Nee",,"Nee","4180",,,"2024","Logisch","00","Ja","2027-02-27T00:00:00.000","2024-02-05T00:00:00.000","2023-02-27T00:00:00.000","2023-02-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E","20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S218SB","Personenauto","BMW","M440I XDRIVE","20270331","20230331","21386","cabriolet","4","BLAUW","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20230331","20230331","Geen verstrekking in Open Data","110646","Ja","250",,,,,,"2","4",,,,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*07","61AT","IAA407B0","0","0.14","285","Nee","Nee",,"Nee","4190",,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"E","20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S218ZB","Personenauto","BMW","M440I XDRIVE","20270428","20230428","17970","coupe","4","GROEN","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20230428","20230428","Geen verstrekking in Open Data","108031","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*06","11AR","IAA407B0","0","0.15","285","Nee","Nee",,"Nee","4045","0","0.00","2023","Logisch","00","Ja","2027-04-28T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D","20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S269HB","Personenauto","BMW","M440I XDRIVE","20270125","20230125","21874","cabriolet","4","ZWART","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20230125","20230125","Geen verstrekking in Open Data","119490","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*05","61AT","IAA407B0","0","0.14","285","Nee","Nee",,"Nee","4190","0","0.00","2024","Logisch","00","Ja","2027-01-25T00:00:00.000","2023-01-25T00:00:00.000","2023-01-25T00:00:00.000","2023-01-25T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"E","20230117","2023-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S272NX","Personenauto","BMW","M440I XDRIVE","20260223","20230311","9950","sedan","5","ZWART","Niet geregistreerd","6","2998","1800","2380","1900","750","1800","20220223","20230311","Geen verstrekking in Open Data","103396","Ja","250",,,,,,"4","4","0","0",,"478","185","M1",,,,"2380","G4C",,"e1*2018/858*00122*00","11AW","IAA507B0","0","0.00","286","Nee","Nee",,"Nee","4180","0","0.00","2024","Geen oordeel","05","Ja","2026-02-23T00:00:00.000","2023-03-11T00:00:00.000","2022-02-23T00:00:00.000","2023-03-11T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S280RZ","Personenauto","BMW","M440I XDRIVE","20270331","20230331","19434","cabriolet","4","GROEN","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20230331","20230331","Geen verstrekking in Open Data","105763","Ja","250",,,,,,"2","4",,,,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*07","61AT","IAA407B0","0","0.14","285","Nee","Nee",,"Nee","4190",,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"E","20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S291BS","Personenauto","BMW","M440I XDRIVE","20260204","20230623","15481","sedan","5","GRIJS","Niet geregistreerd","6","2998","1800","2380","1900","750","1800","20220204","20230623","Geen verstrekking in Open Data","107998","Ja","250",,,,,,"4","4",,,,"478","185","M1",,,,"2380","G4C",,"e1*2018/858*00122*01","11AW","IAA508B0","0","0.00","286","Nee","Nee",,"Nee","4180",,,"2024","Geen oordeel","05","Ja","2026-02-04T00:00:00.000","2023-06-23T00:00:00.000","2022-02-04T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S332RZ","Personenauto","BMW","M440I XDRIVE","20270331","20230331","24314","sedan","5","ZWART","Niet geregistreerd","6","2998","1800","2380","1900","750","1800","20230331","20230331","Geen verstrekking in Open Data","115835","Ja","250",,,,,,"4","4",,,,"478","185","M1",,,,"2380","G4C",,"e1*2018/858*00122*04","11AW","IAA507B0","0","0.14","286","Nee","Nee",,"Nee","4180",,,"2024","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E","20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S382XR","Personenauto","BMW","M440I XDRIVE","20270428","20230831","21386","cabriolet","4","GRIJS","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20230428","20230428","Geen verstrekking in Open Data","112993","Ja","250",,,,,,"2","4",,,,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*07","61AT","IAA407B0","0","0.14","285","Nee","Nee",,"Nee","4190",,,"2023","Logisch","00","Ja","2027-04-28T00:00:00.000","2023-08-31T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"E","20230424","2023-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S523VT","Personenauto","BMW","M440I XDRIVE","20270421","20230421","21874","cabriolet","4","BLAUW","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20230421","20230421","Geen verstrekking in Open Data","122760","Ja","250",,,,,,"2","4",,,,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*07","61AT","IAA407B0","0","0.14","285","Nee","Nee",,"Nee","4190",,,"2024","Logisch","00","Ja","2027-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"E","20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S534VT","Personenauto","BMW","M440I XDRIVE","20270421","20230421","17970","coupe","4","GROEN","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20230421","20230421","Geen verstrekking in Open Data","109009","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*05","11AR","IAA407B0","0","0.15","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Logisch","00","Ja","2027-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D","20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S547VT","Personenauto","BMW","M440I XDRIVE","20270420","20230717","21386","cabriolet","4","GRIJS","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20230420","20230420","Geen verstrekking in Open Data","116044","Ja","250",,,,,,"2","4",,,,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*07","61AT","IAA407B0","0","0.14","285","Nee","Nee",,"Nee","4190",,,"2023","Logisch","00","Ja","2027-04-20T00:00:00.000","2023-07-17T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"E","20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S588FB","Personenauto","BMW","M440I XDRIVE","20270104","20230104","21341","sedan","5","BLAUW","Niet geregistreerd","6","2998","1800","2380","1900","750","1800","20230104","20230104","Geen verstrekking in Open Data","114092","Ja","250",,,,,,"4","4","0","0",,"478","185","M1",,,,"2380","G4C",,"e1*2018/858*00122*03","11AW","IAA507B0","0","0.14","286","Nee","Nee",,"Nee","4180","0","0.00","2023","Logisch","00","Ja","2027-01-04T00:00:00.000","2023-01-04T00:00:00.000","2023-01-04T00:00:00.000","2023-01-04T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S609PF","Personenauto","BMW","M440I XDRIVE","20260616","20230310","15549","cabriolet","4","ZWART","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20220616","20230310","Geen verstrekking in Open Data","98140","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*05","61AT","IAA407B0","1","0.00","285","Nee","Nee",,"Nee","4190","0","0.00","2023","Geen oordeel","05","Ja","2026-06-16T00:00:00.000","2023-03-10T00:00:00.000","2022-06-16T00:00:00.000","2023-03-10T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S639KT","Personenauto","BMW","M440I XDRIVE","20250505","20230224","12734","coupe","4","ZWART","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20210505","20230224","Geen verstrekking in Open Data","98061","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*02","11AR","IAA407B0","0","0.00","285","Nee","Nee",,"Nee","4045","0","0.00","2023","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2023-02-24T00:00:00.000","2021-05-05T00:00:00.000","2023-02-24T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S649NJ","Personenauto","BMW","M440I XDRIVE","20260127","20230629","9712","coupe","4","GRIJS","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20220127","20230629","Geen verstrekking in Open Data","98082","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*05","11AR","IAA407B0","0","0.00","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Geen oordeel","05","Ja","2026-01-27T00:00:00.000","2023-06-29T00:00:00.000","2022-01-27T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20230228","2023-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S700FJ","Personenauto","BMW","M440I XDRIVE","20270110","20231002","18205","cabriolet","4","GROEN","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20230110","20230110","Geen verstrekking in Open Data","119855","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*06","61AT","IAA407B0","0","0.14","285","Nee","Nee",,"Nee","4190","0","0.00","2024","Logisch","00","Ja","2027-01-10T00:00:00.000","2023-10-02T00:00:00.000","2023-01-10T00:00:00.000","2023-01-10T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"E","20221228","2022-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S716HP","Personenauto","BMW","M440I XDRIVE","20270125","20231124","22362","sedan","5","ZWART","Niet geregistreerd","6","2998","1800","2380","1900","750","1800","20230125","20230125","Geen verstrekking in Open Data","114778","Ja","250",,,,,,"4","4","0","0",,"478","185","M1",,,,"2380","G4C",,"e1*2018/858*00122*02","11AW","IAA507B0","0","0.14","286","Nee","Nee",,"Nee","4180","0","0.00","2023","Logisch","00","Ja","2027-01-25T00:00:00.000","2023-11-24T00:00:00.000","2023-01-25T00:00:00.000","2023-01-25T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E","20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S719RH","Personenauto","BMW","M440I XDRIVE","20260321","20240120","22237","sedan","5","BLAUW","Niet geregistreerd","6","2998","1800","2380","1900","750","1800","20220321","20230320","Geen verstrekking in Open Data","86106","Ja","250",,,,,,"4","4","0","0",,"478","185","M1",,,,"2380","G4C",,"e1*2018/858*00122*01","11AW","IAA507K0","0","0.00","286","Nee","Nee",,"Nee","4180","0","0.00","2024","Geen oordeel","05","Ja","2026-03-21T00:00:00.000","2024-01-20T00:00:00.000","2022-03-21T00:00:00.000","2023-03-20T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S722FJ","Personenauto","BMW","M440I XDRIVE","20270120","20230120","15517","coupe","4","GRIJS","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20230120","20230120","Geen verstrekking in Open Data","108403","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*06","11AR","IAA407B0","0","0.15","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Logisch","00","Ja","2027-01-20T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D","20221228","2022-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S788JT","Personenauto","BMW","M440I XDRIVE","20270217","20240424","21874","cabriolet","4","GRIJS","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20230217","20230217","Geen verstrekking in Open Data","121125","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*06","61AT","IAA407B0","0","0.14","285","Nee","Nee",,"Nee","4190","0","0.00","2024","Logisch","00","Ja","2027-02-17T00:00:00.000","2024-04-24T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"E","20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S814PL","Personenauto","BMW","M440I XDRIVE","20270317","20230317","17970","coupe","4","ZWART","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20230317","20230317","Geen verstrekking in Open Data","107610","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*05","11AR","IAA407B0","0","0.15","285","Nee","Nee",,"Nee","4045","0","0.00","2023","Logisch","00","Ja","2027-03-17T00:00:00.000","2023-03-17T00:00:00.000","2023-03-17T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D","20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S823VL","Personenauto","BMW","M440I XDRIVE","20260929","20240419","12153","sedan","5","GROEN","Niet geregistreerd","6","2998","1800","2380","1900","750","1800","20220929","20230419","Geen verstrekking in Open Data","93516","Ja","250",,,,,,"4","4","0","0",,"478","185","M1",,,,"2380","G4C",,"e1*2018/858*00122*03","11AW","IAA507K0","0","0.00","286","Nee","Nee",,"Nee","4180","0","0.00","2024","Geen oordeel","05","Ja","2026-09-29T00:00:00.000","2024-04-19T00:00:00.000","2022-09-29T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S851NL","Personenauto","BMW","M440I XDRIVE","20270310","20230310","21386","sedan","5","BLAUW","Niet geregistreerd","6","2998","1800","2380","1900","750","1800","20230310","20230310","Geen verstrekking in Open Data","105969","Ja","250",,,,,,"4","4",,,,"478","185","M1",,,,"2380","G4C",,"e1*2018/858*00122*04","11AW","IAA507K0","0","0.14","286","Nee","Nee",,"Nee","4180",,,"2024","Logisch","00","Ja","2027-03-10T00:00:00.000","2023-03-10T00:00:00.000","2023-03-10T00:00:00.000","2023-03-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E","20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S902SG","Personenauto","BMW","M440I XDRIVE","20270330","20230330","17970","coupe","4","BLAUW","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20230330","20230330","Geen verstrekking in Open Data","103001","Ja","250",,,,,,"2","4",,,,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*06","11AR","IAA407K0","0","0.15","285","Nee","Nee",,"Nee","4045",,,"2023","Logisch","00","Ja","2027-03-30T00:00:00.000","2023-03-30T00:00:00.000","2023-03-30T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D","20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T099DV","Personenauto","BMW","M440I XDRIVE","20270616","20230616","21874","cabriolet","4","GRIJS","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20230616","20230616","Geen verstrekking in Open Data","116722","Ja","250",,,,,,"2","4",,,,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*07","61AT","IAA407B0","0","0.14","285","Nee","Nee",,"Nee","4190",,,"2023","Logisch","00","Ja","2027-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"E","20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T133KT","Personenauto","BMW","M440I XDRIVE","20260503","20231110","13733","cabriolet","4","ZWART","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20220503","20231110","Geen verstrekking in Open Data","103168","Ja",,,,,,,"2","4","0","0",,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*05","61AT","IAA407B0","0","0.00","285","Nee","Nee",,"Nee","4190","0","0.00","2024","Geen oordeel","05","Ja","2026-05-03T00:00:00.000","2023-11-10T00:00:00.000","2022-05-03T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
