"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T965BZ","RENAULT","MEGANE E-TECH ELECTRIC","20230530","20230530","GRIJS","46150","hatchback"
"Personenauto","T966BZ","RENAULT","MEGANE E-TECH ELECTRIC","20230524","20230524","WIT","44000","hatchback"
"Personenauto","T967HZ","RENAULT","MEGANE E-TECH ELECTRIC","20230627","20230627","BLAUW","49500","hatchback"
"Personenauto","T968BZ","RENAULT","MEGANE E-TECH ELECTRIC","20230619","20230619","WIT","44039","hatchback"
"Personenauto","T968FN","RENAULT","MEGANE E-TECH ELECTRIC","20221109","20230602","ZWART","41200","hatchback"
"Personenauto","T970FN","RENAULT","MEGANE E-TECH ELECTRIC","20221109","20230707","ZWART","41200","hatchback"
"Personenauto","T971FN","RENAULT","MEGANE E-TECH ELECTRIC","20221109","20230715","WIT","41200","hatchback"
"Personenauto","T971JT","RENAULT","MEGANE E-TECH ELECTRIC","20230630","20230630","BLAUW","44500","hatchback"
"Personenauto","T973HT","RENAULT","MEGANE E-TECH ELECTRIC","20230622","20230622","BLAUW","48750","hatchback"
"Personenauto","T977GG","RENAULT","MEGANE E-TECH ELECTRIC","20230616","20230616","GRIJS","44989","hatchback"
"Personenauto","T979HZ","RENAULT","MEGANE E-TECH ELECTRIC","20230627","20230627","ZWART","44750","hatchback"
"Personenauto","T982BZ","RENAULT","MEGANE E-TECH ELECTRIC","20230605","20230605","BLAUW","50149","hatchback"
"Personenauto","T985GG","RENAULT","MEGANE E-TECH ELECTRIC","20230612","20230612","GRIJS","52350","hatchback"
"Personenauto","T990GG","RENAULT","MEGANE E-TECH ELECTRIC","20230614","20230614","ZWART","44250","hatchback"
"Personenauto","T993GG","RENAULT","MEGANE E-TECH ELECTRIC","20230613","20230613","ZWART","43600","hatchback"
"Personenauto","T994HZ","RENAULT","MEGANE E-TECH ELECTRIC","20230628","20230628","GRIJS","47000","hatchback"
"Personenauto","T995HZ","RENAULT","MEGANE E-TECH ELECTRIC","20230630","20230630","WIT","45300","hatchback"
"Personenauto","T997BZ","RENAULT","MEGANE E-TECH ELECTRIC","20230530","20230530","WIT","42550","hatchback"
"Personenauto","T997JT","RENAULT","MEGANE E-TECH ELECTRIC","20230630","20230630","GRIJS","38899","hatchback"
"Personenauto","X002PP","RENAULT","MEGANE E-TECH ELECTRIC","20240212","20240212","GRIJS","37100","hatchback"
"Personenauto","X002TP","RENAULT","MEGANE E-TECH ELECTRIC","20240131","20240131","ZWART","41100","hatchback"
"Personenauto","X003PP","RENAULT","MEGANE E-TECH ELECTRIC","20240118","20240118","GRIJS","39550","hatchback"
"Personenauto","X003TP","RENAULT","MEGANE E-TECH ELECTRIC","20240131","20240131","WIT","35749","hatchback"
"Personenauto","X004TP","RENAULT","MEGANE E-TECH ELECTRIC","20240131","20240131","WIT","35749","hatchback"
"Personenauto","X004ZJ","RENAULT","MEGANE E-TECH ELECTRIC","20240308","20240308","ZWART","42000","hatchback"
"Personenauto","X005TP","RENAULT","MEGANE E-TECH ELECTRIC","20240202","20240202","GRIJS","44750","hatchback"
"Personenauto","X005VS","RENAULT","MEGANE E-TECH ELECTRIC","20240215","20240215","ZWART","41100","hatchback"
"Personenauto","X005ZJ","RENAULT","MEGANE E-TECH ELECTRIC","20240301","20240301","WIT","38300","hatchback"
"Personenauto","X007KS","RENAULT","MEGANE E-TECH ELECTRIC","20231215","20231215","WIT","37200","hatchback"
"Personenauto","X008FG","RENAULT","MEGANE E-TECH ELECTRIC","20231031","20231031","BLAUW","41489","hatchback"
"Personenauto","X008KS","RENAULT","MEGANE E-TECH ELECTRIC","20231214","20231214","GRIJS","40750","hatchback"
"Personenauto","X008LN","RENAULT","MEGANE E-TECH ELECTRIC","20231221","20231221","GRIJS","40100","hatchback"
"Personenauto","X009KS","RENAULT","MEGANE E-TECH ELECTRIC","20231214","20231214","WIT","41200","hatchback"
"Personenauto","X009LN","RENAULT","MEGANE E-TECH ELECTRIC","20231223","20231223","GRIJS","39100","hatchback"
"Personenauto","X011LK","RENAULT","MEGANE E-TECH ELECTRIC","20231228","20231228","WIT","41650","hatchback"
"Personenauto","X011ZB","RENAULT","MEGANE E-TECH ELECTRIC","20240304","20240304","BLAUW","41750","hatchback"
"Personenauto","X012LK","RENAULT","MEGANE E-TECH ELECTRIC","20231229","20231229","GRIJS","36100","hatchback"
"Personenauto","X012ZB","RENAULT","MEGANE E-TECH ELECTRIC","20240305","20240305","WIT","42600","hatchback"
"Personenauto","X013LK","RENAULT","MEGANE E-TECH ELECTRIC","20231227","20231227","GRIJS","47449","hatchback"
"Personenauto","X013ZB","RENAULT","MEGANE E-TECH ELECTRIC","20240227","20240227","GRIJS","39249","hatchback"
"Personenauto","X014LK","RENAULT","MEGANE E-TECH ELECTRIC","20231227","20231227","GRIJS","41100","hatchback"
"Personenauto","X014ZB","RENAULT","MEGANE E-TECH ELECTRIC","20240306","20240306","BLAUW","42150","hatchback"
"Personenauto","X015LK","RENAULT","MEGANE E-TECH ELECTRIC","20231220","20231220","ZWART","41250","hatchback"
"Personenauto","X016KS","RENAULT","MEGANE E-TECH ELECTRIC","20231221","20231221","ZWART","42000","hatchback"
"Personenauto","X017KS","RENAULT","MEGANE E-TECH ELECTRIC","20231215","20231215","WIT","42050","hatchback"
"Personenauto","X019TP","RENAULT","MEGANE E-TECH ELECTRIC","20240205","20240205","ZWART","41600","hatchback"
"Personenauto","X020FG","RENAULT","MEGANE E-TECH ELECTRIC","20231030","20231030","ZWART","42000","hatchback"
"Personenauto","X021VS","RENAULT","MEGANE E-TECH ELECTRIC","20240215","20240215","ZWART","42600","hatchback"
"Personenauto","X023TP","RENAULT","MEGANE E-TECH ELECTRIC","20240131","20240131","GRIJS","44000","hatchback"
"Personenauto","X024TP","RENAULT","MEGANE E-TECH ELECTRIC","20240201","20240201","ROOD","40149","hatchback"
"Personenauto","X025KZ","RENAULT","MEGANE E-TECH ELECTRIC","20231214","20231214","GRIJS","46750","hatchback"
"Personenauto","X026GD","RENAULT","MEGANE E-TECH ELECTRIC","20231106","20231106","GRIJS","39100","hatchback"
"Personenauto","X027TP","RENAULT","MEGANE E-TECH ELECTRIC","20240201","20240201","WIT","35300","hatchback"
"Personenauto","X028LN","RENAULT","MEGANE E-TECH ELECTRIC","20231219","20231219","ZWART","42000","hatchback"
"Personenauto","X035LN","RENAULT","MEGANE E-TECH ELECTRIC","20231222","20231222","GRIJS","47100","hatchback"
"Personenauto","X039LN","RENAULT","MEGANE E-TECH ELECTRIC","20231220","20231220","WIT","36649","hatchback"
"Personenauto","X040ZB","RENAULT","MEGANE E-TECH ELECTRIC","20240301","20240301","ZWART","39650","hatchback"
"Personenauto","X042KS","RENAULT","MEGANE E-TECH ELECTRIC","20231214","20231214","BLAUW","39249","hatchback"
"Personenauto","X044KS","RENAULT","MEGANE E-TECH ELECTRIC","20231211","20231211","GRIJS","37000","hatchback"
"Personenauto","X044ZB","RENAULT","MEGANE E-TECH ELECTRIC","20240304","20240304","WIT","38799","hatchback"
"Personenauto","X045KS","RENAULT","MEGANE E-TECH ELECTRIC","20231212","20231212","ROOD","39249","hatchback"
"Personenauto","X045ZB","RENAULT","MEGANE E-TECH ELECTRIC","20240229","20240229","GRIJS","40450","hatchback"
"Personenauto","X046KS","RENAULT","MEGANE E-TECH ELECTRIC","20231214","20231214","WIT","41200","hatchback"
"Personenauto","X047KS","RENAULT","MEGANE E-TECH ELECTRIC","20231213","20231213","GRIJS","41250","hatchback"
"Personenauto","X047LN","RENAULT","MEGANE E-TECH ELECTRIC","20231219","20231219","GRIJS","36100","hatchback"
"Personenauto","X048KS","RENAULT","MEGANE E-TECH ELECTRIC","20231218","20231218","GRIJS","42550","hatchback"
"Personenauto","X048LN","RENAULT","MEGANE E-TECH ELECTRIC","20231220","20231220","GRIJS","39249","hatchback"
"Personenauto","X049LN","RENAULT","MEGANE E-TECH ELECTRIC","20231219","20231219","ZWART","40300","hatchback"
"Personenauto","X050KS","RENAULT","MEGANE E-TECH ELECTRIC","20231212","20231212","ROOD","44150","hatchback"
"Personenauto","X051KS","RENAULT","MEGANE E-TECH ELECTRIC","20231211","20231211","BLAUW","43150","hatchback"
"Personenauto","X052KS","RENAULT","MEGANE E-TECH ELECTRIC","20231212","20231212","WIT","38750","hatchback"
"Personenauto","X053KS","RENAULT","MEGANE E-TECH ELECTRIC","20231228","20231228","ZWART","43450","hatchback"
"Personenauto","X060PP","RENAULT","MEGANE E-TECH ELECTRIC","20240105","20240105","GRIJS","42550","hatchback"
"Personenauto","X061GR","RENAULT","MEGANE E-TECH ELECTRIC","20231113","20231113","GRIJS","39100","hatchback"
"Personenauto","X067PP","RENAULT","MEGANE E-TECH ELECTRIC","20231229","20231229","BLAUW","43250","hatchback"
"Personenauto","X068NN","RENAULT","MEGANE E-TECH ELECTRIC","20240108","20240108","WIT","36199","hatchback"
"Personenauto","X069KV","RENAULT","MEGANE E-TECH ELECTRIC","20231214","20231214","BLAUW","41250","hatchback"
"Personenauto","X073ZN","RENAULT","MEGANE E-TECH ELECTRIC","20240229","20240229","GRIJS","42750","hatchback"
"Personenauto","X078GR","RENAULT","MEGANE E-TECH ELECTRIC","20231114","20231114","GRIJS","46399","hatchback"
"Personenauto","X078ZN","RENAULT","MEGANE E-TECH ELECTRIC","20240305","20240305","ZWART","40100","hatchback"
"Personenauto","X081KV","RENAULT","MEGANE E-TECH ELECTRIC","20231215","20231215","WIT","39300","hatchback"
"Personenauto","X081PP","RENAULT","MEGANE E-TECH ELECTRIC","20240129","20240129","GRIJS","40000","hatchback"
"Personenauto","X083GR","RENAULT","MEGANE E-TECH ELECTRIC","20231114","20231114","GRIJS","44150","hatchback"
"Personenauto","X086GD","RENAULT","MEGANE E-TECH ELECTRIC","20231103","20231103","WIT","38750","hatchback"
"Personenauto","X086KV","RENAULT","MEGANE E-TECH ELECTRIC","20231213","20231213","WIT","43600","hatchback"
"Personenauto","X087GD","RENAULT","MEGANE E-TECH ELECTRIC","20231107","20231107","BLAUW","39249","hatchback"
"Personenauto","X087ZN","RENAULT","MEGANE E-TECH ELECTRIC","20240229","20240229","GRIJS","41100","hatchback"
"Personenauto","X088GD","RENAULT","MEGANE E-TECH ELECTRIC","20231106","20231106","ZWART","39100","hatchback"
"Personenauto","X088ZN","RENAULT","MEGANE E-TECH ELECTRIC","20240229","20240229","ZWART","41100","hatchback"
"Personenauto","X089GD","RENAULT","MEGANE E-TECH ELECTRIC","20231109","20231109","ZWART","39100","hatchback"
"Personenauto","X089ZN","RENAULT","MEGANE E-TECH ELECTRIC","20240229","20240229","GRIJS","41100","hatchback"
"Personenauto","X090ZN","RENAULT","MEGANE E-TECH ELECTRIC","20240229","20240229","GRIJS","41100","hatchback"
"Personenauto","X091ZN","RENAULT","MEGANE E-TECH ELECTRIC","20240229","20240229","GRIJS","41100","hatchback"
"Personenauto","X092ZN","RENAULT","MEGANE E-TECH ELECTRIC","20240229","20240229","ZWART","39100","hatchback"
"Personenauto","X093PP","RENAULT","MEGANE E-TECH ELECTRIC","20240104","20240104","BLAUW","39249","hatchback"
"Personenauto","X093ZN","RENAULT","MEGANE E-TECH ELECTRIC","20240229","20240229","ZWART","41100","hatchback"
"Personenauto","X094GR","RENAULT","MEGANE E-TECH ELECTRIC","20231113","20231113","BLAUW","41250","hatchback"
"Personenauto","X094ZN","RENAULT","MEGANE E-TECH ELECTRIC","20240229","20240229","GRIJS","41100","hatchback"
"Personenauto","X095GR","RENAULT","MEGANE E-TECH ELECTRIC","20231110","20231110","GRIJS","41600","hatchback"
"Personenauto","X095ZN","RENAULT","MEGANE E-TECH ELECTRIC","20240229","20240229","GRIJS","41100","hatchback"
"Personenauto","X096ND","RENAULT","MEGANE E-TECH ELECTRIC","20231227","20231227","GRIJS","41600","hatchback"
"Personenauto","X096ZN","RENAULT","MEGANE E-TECH ELECTRIC","20240229","20240229","GRIJS","41100","hatchback"
"Personenauto","X097ND","RENAULT","MEGANE E-TECH ELECTRIC","20231227","20231227","WIT","37200","hatchback"
"Personenauto","X097ZN","RENAULT","MEGANE E-TECH ELECTRIC","20240229","20240229","GRIJS","41100","hatchback"
"Personenauto","X098ND","RENAULT","MEGANE E-TECH ELECTRIC","20231228","20231228","GRIJS","39100","hatchback"
"Personenauto","X098NN","RENAULT","MEGANE E-TECH ELECTRIC","20240108","20240108","WIT","41200","hatchback"
"Personenauto","X099GD","RENAULT","MEGANE E-TECH ELECTRIC","20231130","20231130","ZWART","42450","hatchback"
"Personenauto","X099ND","RENAULT","MEGANE E-TECH ELECTRIC","20231227","20231227","ZWART","41100","hatchback"
"Personenauto","X100GD","RENAULT","MEGANE E-TECH ELECTRIC","20240318","20240318","BLAUW","43000","hatchback"
"Personenauto","X100ND","RENAULT","MEGANE E-TECH ELECTRIC","20240104","20240104","BLAUW","41149","hatchback"
"Personenauto","X101GD","RENAULT","MEGANE E-TECH ELECTRIC","20231130","20231130","ZWART","42450","hatchback"
"Personenauto","X102GD","RENAULT","MEGANE E-TECH ELECTRIC","20231130","20231130","ZWART","42450","hatchback"
"Personenauto","X105ND","RENAULT","MEGANE E-TECH ELECTRIC","20231221","20231221","GRIJS","44400","hatchback"
"Personenauto","X105RT","RENAULT","MEGANE E-TECH ELECTRIC","20221019","20240201","WIT","38949","hatchback"
"Personenauto","X106GD","RENAULT","MEGANE E-TECH ELECTRIC","20231104","20231104","GRIJS","44100","hatchback"
"Personenauto","X106PP","RENAULT","MEGANE E-TECH ELECTRIC","20240103","20240103","GRIJS","42850","hatchback"
"Personenauto","X108PP","RENAULT","MEGANE E-TECH ELECTRIC","20240112","20240112","GRIJS","41100","hatchback"
"Personenauto","X115ZN","RENAULT","MEGANE E-TECH ELECTRIC","20240229","20240229","GRIJS","41100","hatchback"
"Personenauto","X117GD","RENAULT","MEGANE E-TECH ELECTRIC","20231107","20231107","WIT","41200","hatchback"
"Personenauto","X118DX","RENAULT","MEGANE E-TECH ELECTRIC","20231030","20231030","GRIJS","41250","hatchback"
"Personenauto","X123ND","RENAULT","MEGANE E-TECH ELECTRIC","20231229","20231229","BLAUW","46750","hatchback"
"Personenauto","X123NN","RENAULT","MEGANE E-TECH ELECTRIC","20240105","20240105","WIT","39300","hatchback"
"Personenauto","X124NN","RENAULT","MEGANE E-TECH ELECTRIC","20231229","20231229","BLAUW","44150","hatchback"
"Personenauto","X125GR","RENAULT","MEGANE E-TECH ELECTRIC","20231113","20231113","WIT","40300","hatchback"
"Personenauto","X125HZ","RENAULT","MEGANE E-TECH ELECTRIC","20231123","20231123","GRIJS","44900","hatchback"
"Personenauto","X128DX","RENAULT","MEGANE E-TECH ELECTRIC","20231030","20231030","GRIJS","41149","hatchback"
"Personenauto","X128GD","RENAULT","MEGANE E-TECH ELECTRIC","20231108","20231108","ZWART","42250","hatchback"
"Personenauto","X128SN","RENAULT","MEGANE E-TECH ELECTRIC","20240126","20240126","ZWART","42450","hatchback"
"Personenauto","X131GR","RENAULT","MEGANE E-TECH ELECTRIC","20231110","20231110","GRIJS","40750","hatchback"
"Personenauto","X134SN","RENAULT","MEGANE E-TECH ELECTRIC","20240125","20240125","GRIJS","41750","hatchback"
"Personenauto","X136DX","RENAULT","MEGANE E-TECH ELECTRIC","20231027","20231027","GRIJS","45400","hatchback"
"Personenauto","X138GD","RENAULT","MEGANE E-TECH ELECTRIC","20231109","20231109","GRIJS","41149","hatchback"
"Personenauto","X139ND","RENAULT","MEGANE E-TECH ELECTRIC","20231227","20231227","GRIJS","44750","hatchback"
"Personenauto","X140GD","RENAULT","MEGANE E-TECH ELECTRIC","20231103","20231103","GRIJS","41340","hatchback"
"Personenauto","X140HZ","RENAULT","MEGANE E-TECH ELECTRIC","20231124","20231124","GRIJS","42600","hatchback"
"Personenauto","X140ND","RENAULT","MEGANE E-TECH ELECTRIC","20231229","20231229","BLAUW","38149","hatchback"
"Personenauto","X143DX","RENAULT","MEGANE E-TECH ELECTRIC","20231027","20231027","WIT","40200","hatchback"
"Personenauto","X143ND","RENAULT","MEGANE E-TECH ELECTRIC","20231229","20231229","BLAUW","47249","hatchback"
"Personenauto","X143SN","RENAULT","MEGANE E-TECH ELECTRIC","20240124","20240124","ZWART","41100","hatchback"
"Personenauto","X148KZ","RENAULT","MEGANE E-TECH ELECTRIC","20231221","20231221","WIT","40800","hatchback"
"Personenauto","X150DX","RENAULT","MEGANE E-TECH ELECTRIC","20231101","20231101","GRIJS","39600","hatchback"
"Personenauto","X152SN","RENAULT","MEGANE E-TECH ELECTRIC","20240119","20240119","GRIJS","44600","hatchback"
"Personenauto","X156LD","RENAULT","MEGANE E-TECH ELECTRIC","20221227","20231209","WIT","52356","hatchback"
"Personenauto","X156ZN","RENAULT","MEGANE E-TECH ELECTRIC","20240312","20240312","GRIJS","43550","hatchback"
"Personenauto","X157KZ","RENAULT","MEGANE E-TECH ELECTRIC","20240105","20240105","GRIJS","41250","hatchback"
"Personenauto","X157SN","RENAULT","MEGANE E-TECH ELECTRIC","20240118","20240118","WIT","46100","hatchback"
"Personenauto","X157ZN","RENAULT","MEGANE E-TECH ELECTRIC","20240304","20240304","GRIJS","41600","hatchback"
"Personenauto","X158ZV","RENAULT","MEGANE E-TECH ELECTRIC","20240307","20240307","BLAUW","44550","hatchback"
"Personenauto","X162ND","RENAULT","MEGANE E-TECH ELECTRIC","20240103","20240103","WIT","38850","hatchback"
"Personenauto","X162VR","RENAULT","MEGANE E-TECH ELECTRIC","20220928",,"WIT","47600","hatchback"
"Personenauto","X163ZV","RENAULT","MEGANE E-TECH ELECTRIC","20240306","20240306","WIT","36199","hatchback"
"Personenauto","X165BR","RENAULT","MEGANE E-TECH ELECTRIC","20231012","20231012","ZWART","42340","hatchback"
"Personenauto","X166BR","RENAULT","MEGANE E-TECH ELECTRIC","20231014","20231014","BLAUW","41489","hatchback"
"Personenauto","X167RX","RENAULT","MEGANE E-TECH ELECTRIC","20240119","20240119","GRIJS","39100","hatchback"
"Personenauto","X168BR","RENAULT","MEGANE E-TECH ELECTRIC","20231010","20231010","BLAUW","41399","hatchback"
"Personenauto","X168HZ","RENAULT","MEGANE E-TECH ELECTRIC","20231124","20231124","ZWART","44100","hatchback"
"Personenauto","X168RX","RENAULT","MEGANE E-TECH ELECTRIC","20240122","20240122","BLAUW","43550","hatchback"
"Personenauto","X168ZV","RENAULT","MEGANE E-TECH ELECTRIC","20240229","20240229","GRIJS","41100","hatchback"
"Personenauto","X169DX","RENAULT","MEGANE E-TECH ELECTRIC","20231026","20231026","ZWART","42000","hatchback"
"Personenauto","X169ZV","RENAULT","MEGANE E-TECH ELECTRIC","20240229","20240229","GRIJS","41100","hatchback"
"Personenauto","X170KZ","RENAULT","MEGANE E-TECH ELECTRIC","20231219","20231219","WIT","40800","hatchback"
"Personenauto","X171KZ","RENAULT","MEGANE E-TECH ELECTRIC","20231222","20231222","GRIJS","44150","hatchback"
"Personenauto","X172KZ","RENAULT","MEGANE E-TECH ELECTRIC","20231222","20231222","WIT","40300","hatchback"
"Personenauto","X172SN","RENAULT","MEGANE E-TECH ELECTRIC","20240126","20240126","ZWART","41100","hatchback"
"Personenauto","X173HZ","RENAULT","MEGANE E-TECH ELECTRIC","20231127","20231127","WIT","43200","hatchback"
"Personenauto","X173KZ","RENAULT","MEGANE E-TECH ELECTRIC","20231221","20231221","WIT","42650","hatchback"
"Personenauto","X175ND","RENAULT","MEGANE E-TECH ELECTRIC","20240102","20240102","BLAUW","43550","hatchback"
"Personenauto","X175ZV","RENAULT","MEGANE E-TECH ELECTRIC","20240430","20240430","ZWART","41100","hatchback"
"Personenauto","X176KZ","RENAULT","MEGANE E-TECH ELECTRIC","20231215","20231215","GRIJS","45100","hatchback"
"Personenauto","X176ND","RENAULT","MEGANE E-TECH ELECTRIC","20240103","20240103","GRIJS","43100","hatchback"
"Personenauto","X176ZV","RENAULT","MEGANE E-TECH ELECTRIC","20240502","20240502","GRIJS","42600","hatchback"
"Personenauto","X178BR","RENAULT","MEGANE E-TECH ELECTRIC","20231026","20231026","ZWART","41600","hatchback"
"Personenauto","X178RX","RENAULT","MEGANE E-TECH ELECTRIC","20240117","20240117","ZWART","41100","hatchback"
"Personenauto","X179BR","RENAULT","MEGANE E-TECH ELECTRIC","20231018","20231018","BLAUW","36699","hatchback"
"Personenauto","X179RX","RENAULT","MEGANE E-TECH ELECTRIC","20240112","20240112","GRIJS","45750","hatchback"
"Personenauto","X180BR","RENAULT","MEGANE E-TECH ELECTRIC","20231019","20231019","WIT","39500","hatchback"
"Personenauto","X180RX","RENAULT","MEGANE E-TECH ELECTRIC","20240118","20240118","GRIJS","43500","hatchback"
"Personenauto","X180SN","RENAULT","MEGANE E-TECH ELECTRIC","20240119","20240119","WIT","39199","hatchback"
"Personenauto","X181BR","RENAULT","MEGANE E-TECH ELECTRIC","20231020","20231020","GRIJS","40200","hatchback"
"Personenauto","X182BR","RENAULT","MEGANE E-TECH ELECTRIC","20231019","20231019","GRIJS","40200","hatchback"
"Personenauto","X183BR","RENAULT","MEGANE E-TECH ELECTRIC","20231017","20231017","WIT","39699","hatchback"
"Personenauto","X187HZ","RENAULT","MEGANE E-TECH ELECTRIC","20231125","20231125","GRIJS","36100","hatchback"
"Personenauto","X192SN","RENAULT","MEGANE E-TECH ELECTRIC","20240124","20240124","WIT","35300","hatchback"
"Personenauto","X195BR","RENAULT","MEGANE E-TECH ELECTRIC","20231020","20231020","GRIJS","42400","hatchback"
"Personenauto","X198DX","RENAULT","MEGANE E-TECH ELECTRIC","20231026","20231026","GRIJS","36100","hatchback"
"Personenauto","X198NN","RENAULT","MEGANE E-TECH ELECTRIC","20231229","20231229","GRIJS","44000","hatchback"
"Personenauto","X199BR","RENAULT","MEGANE E-TECH ELECTRIC","20231018","20231018","GRIJS","40100","hatchback"
"Personenauto","X199JJ","RENAULT","MEGANE E-TECH ELECTRIC","20231127","20231127","ROOD","44550","hatchback"
"Personenauto","X204NH","RENAULT","MEGANE E-TECH ELECTRIC","20231228","20231228","GRIJS","46750","hatchback"
"Personenauto","X204ZR","RENAULT","MEGANE E-TECH ELECTRIC","20240229","20240229","ZWART","41100","hatchback"
"Personenauto","X205BR","RENAULT","MEGANE E-TECH ELECTRIC","20231016","20231016","WIT","35300","hatchback"
"Personenauto","X205NN","RENAULT","MEGANE E-TECH ELECTRIC","20231229","20231229","ZWART","43600","hatchback"
"Personenauto","X205ZR","RENAULT","MEGANE E-TECH ELECTRIC","20240229","20240229","GRIJS","41250","hatchback"
"Personenauto","X206ZR","RENAULT","MEGANE E-TECH ELECTRIC","20240229","20240229","GRIJS","42250","hatchback"
"Personenauto","X207ZV","RENAULT","MEGANE E-TECH ELECTRIC","20240425","20240425","GRIJS","46600","hatchback"
"Personenauto","X208ZV","RENAULT","MEGANE E-TECH ELECTRIC","20240423","20240423","GRIJS","41100","hatchback"
"Personenauto","X209ZV","RENAULT","MEGANE E-TECH ELECTRIC","20240502","20240502","BLAUW","41399","hatchback"
"Personenauto","X210ZV","RENAULT","MEGANE E-TECH ELECTRIC","20240329","20240329","GRIJS","41250","hatchback"
"Personenauto","X211ZV","RENAULT","MEGANE E-TECH ELECTRIC","20240329","20240329","GRIJS","41100","hatchback"
"Personenauto","X212ZV","RENAULT","MEGANE E-TECH ELECTRIC","20240329","20240329","GRIJS","41100","hatchback"
"Personenauto","X213ZV","RENAULT","MEGANE E-TECH ELECTRIC",,,"ZWART","41000","hatchback"
"Personenauto","X214ZV","RENAULT","MEGANE E-TECH ELECTRIC","20240318","20240318","GRIJS","41100","hatchback"
"Personenauto","X215RX","RENAULT","MEGANE E-TECH ELECTRIC","20240117","20240117","WIT","43800","hatchback"
"Personenauto","X215ZR","RENAULT","MEGANE E-TECH ELECTRIC","20240304","20240304","ZWART","41100","hatchback"
"Personenauto","X215ZV","RENAULT","MEGANE E-TECH ELECTRIC","20240516","20240516","GRIJS","41100","hatchback"
"Personenauto","X216RX","RENAULT","MEGANE E-TECH ELECTRIC","20240116","20240116","ZWART","42450","hatchback"
"Personenauto","X216ZR","RENAULT","MEGANE E-TECH ELECTRIC","20240304","20240304","WIT","39300","hatchback"
"Personenauto","X217JJ","RENAULT","MEGANE E-TECH ELECTRIC","20231201","20231201","ZWART","41100","hatchback"
"Personenauto","X217RX","RENAULT","MEGANE E-TECH ELECTRIC","20240119","20240119","WIT","45800","hatchback"
"Personenauto","X218RX","RENAULT","MEGANE E-TECH ELECTRIC","20240117","20240117","ROOD","40700","hatchback"
"Personenauto","X220ZV","RENAULT","MEGANE E-TECH ELECTRIC","20240311","20240311","GRIJS","47049","hatchback"
"Personenauto","X221JJ","RENAULT","MEGANE E-TECH ELECTRIC","20231129","20231129","BLAUW","41250","hatchback"
"Personenauto","X221ZV","RENAULT","MEGANE E-TECH ELECTRIC","20240306","20240306","WIT","39199","hatchback"
"Personenauto","X222ZV","RENAULT","MEGANE E-TECH ELECTRIC","20240308","20240308","WIT","38750","hatchback"
"Personenauto","X224ZR","RENAULT","MEGANE E-TECH ELECTRIC","20240302","20240302","ROOD","44750","hatchback"
"Personenauto","X225ZV","RENAULT","MEGANE E-TECH ELECTRIC",,,"ZWART","41100","hatchback"
"Personenauto","X226KL","RENAULT","MEGANE E-TECH ELECTRIC","20231208","20231208","BLAUW","44649","hatchback"
"Personenauto","X227KL","RENAULT","MEGANE E-TECH ELECTRIC","20231212","20231212","WIT","43800","hatchback"
"Personenauto","X227ZR","RENAULT","MEGANE E-TECH ELECTRIC","20240308","20240308","WIT","41200","hatchback"
"Personenauto","X228TS","RENAULT","MEGANE E-TECH ELECTRIC","20230130","20240127","GRIJS","48400","hatchback"
"Personenauto","X229NH","RENAULT","MEGANE E-TECH ELECTRIC","20231227","20231227","BLAUW","41750","hatchback"
"Personenauto","X229ZV","RENAULT","MEGANE E-TECH ELECTRIC","20240329","20240329","ZWART","41100","hatchback"
"Personenauto","X230KL","RENAULT","MEGANE E-TECH ELECTRIC","20231211","20231211","BLAUW","39699","hatchback"
"Personenauto","X230ZV","RENAULT","MEGANE E-TECH ELECTRIC","20240326","20240326","GRIJS","41250","hatchback"
"Personenauto","X231ZV","RENAULT","MEGANE E-TECH ELECTRIC",,,"ZWART","41100","hatchback"
"Personenauto","X232ZV","RENAULT","MEGANE E-TECH ELECTRIC","20240511","20240511","ZWART","41100","hatchback"
"Personenauto","X234ZF","RENAULT","MEGANE E-TECH ELECTRIC","20240301","20240301","ROOD","46750","hatchback"
"Personenauto","X234ZV","RENAULT","MEGANE E-TECH ELECTRIC","20240328","20240328","GRIJS","46750","hatchback"
"Personenauto","X235SB","RENAULT","MEGANE E-TECH ELECTRIC","20240116","20240116","ROOD","46750","hatchback"
"Personenauto","X235ZV","RENAULT","MEGANE E-TECH ELECTRIC","20240411","20240411","ZWART","41100","hatchback"
"Personenauto","X236PP","RENAULT","MEGANE E-TECH ELECTRIC","20231229","20231229","ZWART","41100","hatchback"
"Personenauto","X236ZF","RENAULT","MEGANE E-TECH ELECTRIC","20240229","20240229","WIT","41200","hatchback"
"Personenauto","X237PP","RENAULT","MEGANE E-TECH ELECTRIC","20231229","20231229","GRIJS","41100","hatchback"
"Personenauto","X237ZV","RENAULT","MEGANE E-TECH ELECTRIC","20240302","20240302","ZWART","46600","hatchback"
"Personenauto","X240KL","RENAULT","MEGANE E-TECH ELECTRIC","20231211","20231211","WIT","41200","hatchback"
"Personenauto","X240PP","RENAULT","MEGANE E-TECH ELECTRIC","20231229","20231229","WIT","41200","hatchback"
"Personenauto","X241SB","RENAULT","MEGANE E-TECH ELECTRIC","20240115","20240115","ZWART","41100","hatchback"
