"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"79JPRX","Personenauto","PEUGEOT","307","20240820","20230929","6176","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1303","1900","1403","700","1500","20020709","20020709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1900",,,"e2*98/14*0245*02","E","B","0","0.05","271","Nee","Nee",,"Nee","3400","0",,"2024","Logisch","00","Ja","2024-08-20T00:00:00.000","2023-09-29T00:00:00.000","2002-07-09T00:00:00.000","2002-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79JRHV","Personenauto","PEUGEOT","307","20221202","20220210","5017","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1270","1880","1370","685","1500","20020712","20020712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1880",,,"e2*98/14*0244*03","E","C/IF","0","0.07","271","Nee","Nee",,"Nee","3380","0",,"2022","Logisch","00","Ja","2022-12-02T00:00:00.000","2022-02-10T00:00:00.000","2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79JSBN","Personenauto","PEUGEOT","307","20241101","20220901","4137","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1244","1850","1344","670","1100","20020724","20020724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e2*98/14*0243*04","E","C/IF","0","0.06","271","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2022-09-01T00:00:00.000","2002-07-24T00:00:00.000","2002-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79JSGS","Personenauto","PEUGEOT","307","20241030","20211002","4662","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1299","1923","1399","695","1100","20020808","20020808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1923",,,"e2*98/14*0243*04","H","C/IF","0","0.06","271","Nee","Nee",,"Nee","3023","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2021-10-02T00:00:00.000","2002-08-08T00:00:00.000","2002-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79JSXB","Personenauto","PEUGEOT","307","20250108","20210111","4274","stationwagen","7","GROEN","Niet geregistreerd","4","1587","1299","1923","1399","695","1100","20020830","20020830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1923",,,"e2*98/14*0243*04","H","C/IF","0","0.06","271","Nee","Nee",,"Nee","3023","0",,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2021-01-11T00:00:00.000","2002-08-30T00:00:00.000","2002-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79JTJL","Personenauto","PEUGEOT","307","20240717","20240123","4277","stationwagen","7","BLAUW","Niet geregistreerd","4","1587","1299","1923","1399","695","1100","20020826","20020826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1923",,,"e2*98/14*0243*04","H","C/IF","0","0.06","271","Nee","Nee",,"Nee","3023","0",,"2024","Logisch","00","Ja","2024-07-17T00:00:00.000","2024-01-23T00:00:00.000","2002-08-26T00:00:00.000","2002-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79JZHF","Personenauto","PEUGEOT","307","20241102","20200609","4213","stationwagen","5","BLAUW","Niet geregistreerd","4","1587","1244","1850","1344","670","1100","20021023","20021023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e2*98/14*0243*04","E","C/IF","0","0.06","271","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2020-06-09T00:00:00.000","2002-10-23T00:00:00.000","2002-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LGPZ","Personenauto","PEUGEOT","307","20240823","20170204","4489","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1299","1923","1399","695","1100","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1923",,,"e2*98/14*0243*04","H","C/IF","0","0.06","271","Nee","Nee",,"Nee","3023","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2017-02-04T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LHJ2","Personenauto","PEUGEOT","307","20240811","20160811","1603","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1230","1800","1330","665","1200","20050930","20100813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e2*2001/116*0243*10","E","C","1","0.06","271","Nee","Nee",,"Nee","2900","0",,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2016-08-11T00:00:00.000","2005-09-30T00:00:00.000","2010-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LHJF","Personenauto","PEUGEOT","307","20241105","20150909","5511","stationwagen","7","BLAUW","Niet geregistreerd","4","1997","1330","1941","1430","715","1500","20030115","20030115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1941",,,"e2*98/14*0244*04","H","C/IF","0","0.07","271","Nee","Nee",,"Nee","3441","0",,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2015-09-09T00:00:00.000","2003-01-15T00:00:00.000","2003-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LHNL","Personenauto","PEUGEOT","307","20240831","20231018","5048","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1270","1880","1370","685","1500","20030109","20030109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1880",,,"e2*98/14*0244*04","E","C/IF","0","0.07","271","Nee","Nee",,"Nee","3380","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2023-10-18T00:00:00.000","2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LHZT","Personenauto","PEUGEOT","307","20240929","20200224","4076","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1244","1850","1344","670","1100","20030123","20030123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e2*98/14*0243*03","E","B","0","0.06","271","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2020-02-24T00:00:00.000","2003-01-23T00:00:00.000","2003-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LJLK","Personenauto","PEUGEOT","307","20250109","20240326","4443","stationwagen","7","ZWART","Niet geregistreerd","4","1587","1299","1923","1399","695","1100","20030123","20030123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1923",,,"e2*98/14*0243*04","H","C/IF","0","0.06","271","Nee","Nee",,"Nee","3023","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2024-03-26T00:00:00.000","2003-01-23T00:00:00.000","2003-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LJNL","Personenauto","PEUGEOT","307","20250416","20240514","4443","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1299","1923","1399","695","1100","20030124","20030124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1923",,,"e2*98/14*0243*04","H","C/IF","0","0.06","271","Nee","Nee",,"Nee","3023","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2024-05-14T00:00:00.000","2003-01-24T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LJZF","Personenauto","PEUGEOT","307","20250509","20130426","4443","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1299","1923","1399","695","1100","20030131","20030131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1923",,,"e2*98/14*0243*05","H","C/IF","0","0.06","271","Nee","Nee",,"Nee","3023","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2013-04-26T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LKHT","Personenauto","PEUGEOT","307","20241005","20220319","5951","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1366","1977","1466","730","1500","20030207","20030207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1977",,,"e2*98/14*0244*05","H","F/IF","0","0.07","271","Nee","Nee",,"Nee","3477","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2022-03-19T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LKSB","Personenauto","PEUGEOT","307","20240712","20231023","3969","stationwagen","5","ZWART","Niet geregistreerd","4","1587","1244","1850","1344","670","1100","20030219","20030219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e2*98/14*0243*05","E","C/IF","0","0.06","271","Nee","Nee",,"Nee","2950","0",,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2023-10-23T00:00:00.000","2003-02-19T00:00:00.000","2003-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LKXF","Personenauto","PEUGEOT","307","20250228","20131206","4168","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1244","1850","1344","670","1100","20030228","20030228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e2*98/14*0243*05","E","C/IF","0","0.06","271","Nee","Nee",,"Nee","2950","0",,"2024","Geen oordeel","07","Ja","2025-02-28T00:00:00.000","2013-12-06T00:00:00.000","2003-02-28T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LLFB","Personenauto","PEUGEOT","307","20240917","20200917","4715","stationwagen","7","BLAUW","Niet geregistreerd","4","1587","1299","1923","1399","695","1100","20030313","20030313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1923",,,"e2*98/14*0243*05","H","C/IF","0","0.06","271","Nee","Nee",,"Nee","3023","0",,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2020-09-17T00:00:00.000","2003-03-13T00:00:00.000","2003-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LLNF","Personenauto","PEUGEOT","307","20250313","20191003","4603","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1299","1923","1399","695","1100","20030228","20030228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1923",,,"e2*98/14*0243*04","H","B","0","0.06","271","Nee","Nee",,"Nee","3023","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2019-10-03T00:00:00.000","2003-02-28T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LSDL","Personenauto","PEUGEOT","307","20250304","20230425","4138","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1244","1850","1344","670","1100","20030505","20030505","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e2*98/14*0243*05","E","C/IF","0","0.06","271","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2023-04-25T00:00:00.000","2003-05-05T00:00:00.000","2003-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LTSP","Personenauto","PEUGEOT","307","20240611","20240410","5489","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1372","1941","1472","715","1500","20030528","20030528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1941",,"G3 gasinstallatie","e2*98/14*0244*05","H","C/IF","0","0.07","271","Nee","Nee",,"Nee","3441","0",,"2024","Logisch","00","Ja","2024-06-11T00:00:00.000","2024-04-10T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LTTZ","Personenauto","PEUGEOT","307","20240420","20230428","5461","stationwagen","7","GROEN","Niet geregistreerd","4","1997","1330","1941","1430","715","1500","20030604","20030604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1941",,,"e2*98/14*0244*05","H","C/IF","0","0.07","271","Nee","Nee",,"Nee","3441","0",,"2023","Logisch","00","Ja","2024-04-20T00:00:00.000","2023-04-28T00:00:00.000","2003-06-04T00:00:00.000","2003-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LTXF","Personenauto","PEUGEOT","307","20240609","20230808","4336","stationwagen","5","ZWART","Niet geregistreerd","4","1587","1244","1850","1344","670","1100","20030611","20030611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e2*98/14*0243*05","E","C/IF","0","0.06","271","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2023-08-08T00:00:00.000","2003-06-11T00:00:00.000","2003-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LVKB","Personenauto","PEUGEOT","307","20241108","20211110","4564","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1299","1923","1399","695","1100","20030607","20030607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1923",,,"e2*98/14*0243*05","H","C/IF","0","0.06","271","Nee","Nee",,"Nee","3023","0",,"2024","Onlogisch","04","Ja","2024-11-08T00:00:00.000","2021-11-10T00:00:00.000","2003-06-07T00:00:00.000","2003-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LVPS","Personenauto","PEUGEOT","307","20250420","20201022","4591","stationwagen","7","ZWART","Niet geregistreerd","4","1587","1299","1923","1399","695","1100","20030626","20030626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1923",,,"e2*98/14*0243*05","H","C/IF","0","0.06","271","Nee","Nee",,"Nee","3023","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2020-10-22T00:00:00.000","2003-06-26T00:00:00.000","2003-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LXLB","Personenauto","PEUGEOT","307","20241227","20190425","5442","stationwagen","7","ZWART","Niet geregistreerd","4","1587","1299","1923","1399","695","1100","20030628","20030628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1923",,,"e2*98/14*0243*05","H","B","0","0.06","271","Nee","Nee",,"Nee","3023","0",,"2023","Onlogisch","04","Ja","2024-12-27T00:00:00.000","2019-04-25T00:00:00.000","2003-06-28T00:00:00.000","2003-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LXZB","Personenauto","PEUGEOT","307","20241015","20090806","4426","stationwagen","7","GROEN","Niet geregistreerd","4","1587","1299","1923","1399","695","1100","20030626","20030626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1923",,,"e2*98/14*0243*05","H","C/IF","0","0.06","271","Nee","Nee",,"Nee","3023","0",,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2009-08-06T00:00:00.000","2003-06-26T00:00:00.000","2003-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
