"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52VKT8","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20241115","20121029","13665","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20071110","20071110","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2012-10-29T00:00:00.000","2007-11-10T00:00:00.000","2007-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VGX2","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20241208","20240416","13665","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20070530","20070530","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2024-12-08T00:00:00.000","2024-04-16T00:00:00.000","2007-05-30T00:00:00.000","2007-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VKD1","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20250405","20200214","13665","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20070928","20070928","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2020-02-14T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VKD4","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20250215","20210107","13665","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20071001","20071001","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2021-01-07T00:00:00.000","2007-10-01T00:00:00.000","2007-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VPP5","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20240422","20220525","12814","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20080411","20080411","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-04-22T00:00:00.000","2022-05-25T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VJD5","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20241130","20240423","13533","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20070811","20070811","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Geen oordeel","07","Ja","2024-11-30T00:00:00.000","2024-04-23T00:00:00.000","2007-08-11T00:00:00.000","2007-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VNZ6","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20240908","20230223","11683","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20080317","20080317","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2023-02-23T00:00:00.000","2008-03-17T00:00:00.000","2008-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VGG16","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20250109","20100109","12480","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20100109","20100109","Geen verstrekking in Open Data","51010","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2010-01-09T00:00:00.000","2010-01-09T00:00:00.000","2010-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VGG17","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20250107","20240307","12922","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20100112","20100112","Geen verstrekking in Open Data","52850","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2024-03-07T00:00:00.000","2010-01-12T00:00:00.000","2010-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHG72","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20240814","20200814","13066","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20100416","20100416","Geen verstrekking in Open Data","53450","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2020-08-14T00:00:00.000","2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPD16","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20220706","20220629","13102","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20110607","20110607","Geen verstrekking in Open Data","53600","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Ja",,"Nee","5900",,,"2022","Logisch","00","Ja","2022-07-06T00:00:00.000","2022-06-29T00:00:00.000","2011-06-07T00:00:00.000","2011-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRB68","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20240908","20110908","10711","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20110908","20110908","Geen verstrekking in Open Data","43660","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Ja",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2011-09-08T00:00:00.000","2011-09-08T00:00:00.000","2011-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VJD5","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20241127","20240305","13533","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20070801","20070801","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Onlogisch","04","Ja","2024-11-27T00:00:00.000","2024-03-05T00:00:00.000","2007-08-01T00:00:00.000","2007-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VNX6","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20250317","20101229","12780","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20080229","20080229","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Geen oordeel","07","Ja","2025-03-17T00:00:00.000","2010-12-29T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VKS7","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20250607","20180405","13665","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20071108","20071108","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2018-04-05T00:00:00.000","2007-11-08T00:00:00.000","2007-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VLB4","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20250222","20140221","13665","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20071203","20071203","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2014-02-21T00:00:00.000","2007-12-03T00:00:00.000","2007-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VXT1","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20250505","20240405","13296","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20081210","20081210","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2024-04-05T00:00:00.000","2008-12-10T00:00:00.000","2008-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VVX4","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20241026","20130305","10716","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20081010","20081010","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2013-03-05T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VLT6","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20250331","20200605","13665","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20080112","20080112","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2020-06-05T00:00:00.000","2008-01-12T00:00:00.000","2008-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VPT2","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20250501","20230920","13296","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20080412","20080412","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2023-09-20T00:00:00.000","2008-04-12T00:00:00.000","2008-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFB44","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20250417","20240417","13738","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20090919","20090919","Geen verstrekking in Open Data","36543","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2024-04-17T00:00:00.000","2009-09-19T00:00:00.000","2009-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFS83","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20250131","20101109","13738","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20091126","20091126","Geen verstrekking in Open Data","39781","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2010-11-09T00:00:00.000","2009-11-26T00:00:00.000","2009-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGD87","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20250106","20120627","13738","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20100105","20100105","Geen verstrekking in Open Data","39781","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2012-06-27T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGS55","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20240520","20210917","11253","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20100302","20100302","Geen verstrekking in Open Data","45910","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2021-09-17T00:00:00.000","2010-03-02T00:00:00.000","2010-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJV22","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20250208","20221216","13066","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20100925","20100925","Geen verstrekking in Open Data","53450","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2022-12-16T00:00:00.000","2010-09-25T00:00:00.000","2010-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNK74","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20240322","20231221","12996","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20110409","20110409","Geen verstrekking in Open Data","53160","Nee",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Ja",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-03-22T00:00:00.000","2023-12-21T00:00:00.000","2011-04-09T00:00:00.000","2011-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VPB87","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20240717","20180629","10170","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20110601","20110601","Geen verstrekking in Open Data","41410","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Ja",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2018-06-29T00:00:00.000","2011-06-01T00:00:00.000","2011-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VRS75","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20250111","20131122","13656","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20120105","20120105","Geen verstrekking in Open Data","55900","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Ja",,"Nee","5900",,,"2023","Geen oordeel","07","Ja","2025-01-11T00:00:00.000","2013-11-22T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
