"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RG913D","POESSL","KW 018","20100512","20180707","WIT",,"kampeerwagen"
"Personenauto","RG962X","POESSL","KW 24","20170407","20171129","GRIJS",,"kampeerwagen"
"Personenauto","RH024S","POESSL","KW 018","20140527","20180404","GRIJS",,"kampeerwagen"
"Personenauto","RH153D","POESSL","ROADSCOUT","20100125","20180219","GRIJS",,"kampeerwagen"
"Personenauto","RH208P","POESSL","KW 41","20171129","20171129","GRIJS","62079","kampeerwagen"
"Personenauto","RH247K","POESSL","KW 9/21/30/33/34","20160201","20171202","GRIJS",,"kampeerwagen"
"Personenauto","RH374D","POESSL","KW 18 / 36","20160421","20180421","GRIJS",,"kampeerwagen"
"Personenauto","RH564G","POESSL","P?SSL KW 018","20100325","20171123","GRIJS",,"kampeerwagen"
"Personenauto","RH635P","POESSL","KW 20/22","20150508","20180914","WIT",,"kampeerwagen"
"Personenauto","RH722B","POESSL","GLOBESCOUT","20080429","20171208","BLAUW",,"kampeerwagen"
"Personenauto","RH921B","POESSL","KW 009","20140523","20171117","GRIJS",,"kampeerwagen"
"Personenauto","RJ022X","POESSL","KW 18","20140310","20171220","ZWART",,"kampeerwagen"
"Personenauto","RJ299Z","POESSL","KW 18 / 36","20160712","20180418","GRIJS",,"kampeerwagen"
"Personenauto","RJ394B","POESSL","KW 017","20100420","20180913","BLAUW",,"kampeerwagen"
"Personenauto","RJ508R","POESSL","KW 018","20120419","20171207","BLAUW",,"kampeerwagen"
"Personenauto","RJ616B","POESSL","KW 018","20130409","20171223","GEEL",,"kampeerwagen"
"Personenauto","RJ659V","POESSL","KW 34","20170720","20180216","GRIJS",,"kampeerwagen"
"Personenauto","RJ707R","POESSL","KW 009","20100421","20180507","GEEL",,"kampeerwagen"
"Personenauto","RJ817G","POESSL","KW 015","20130319","20171208","GRIJS",,"kampeerwagen"
"Personenauto","RJ920G","POESSL","KW 009","20080429","20171215","GRIJS",,"kampeerwagen"
"Personenauto","RK120K","POESSL","KW 009","20080303","20180323","WIT",,"kampeerwagen"
"Personenauto","RK138R","POESSL","KW 18 / 19L","20150527","20171220","GRIJS",,"kampeerwagen"
"Personenauto","RK159H","POESSL","KW 009","20130503","20171213","GRIJS",,"kampeerwagen"
"Personenauto","RK212X","POESSL","POSSL KW 018/118","20120314","20180723","GRIJS",,"kampeerwagen"
"Personenauto","RK230N","POESSL","KW 9","20170330","20180525","GRIJS",,"kampeerwagen"
"Personenauto","RK546G","POESSL","KW 24","20180103","20180103","GRIJS","72189","kampeerwagen"
"Personenauto","RK610V","POESSL","KW 20/22","20171220","20171220","WIT",,"kampeerwagen"
"Personenauto","RK979B","POESSL","2WIN","20130510","20171206","GEEL",,"kampeerwagen"
"Personenauto","RL144L","POESSL","KW 20/22","20150521","20180926","ZWART",,"kampeerwagen"
"Personenauto","RL179F","POESSL","KW 25","20150312","20180518","GRIJS",,"kampeerwagen"
"Personenauto","RL181F","POESSL","KW 18","20140901","20180312","GRIJS",,"kampeerwagen"
"Personenauto","RL336F","POESSL","KW 41","20170602","20171223","GRIJS",,"kampeerwagen"
"Personenauto","RN625G","POESSL","KW 9","20160330","20180309","WIT",,"kampeerwagen"
"Personenauto","RN800S","POESSL","CAMPSTER","20171228","20171228","ZWART",,"kampeerwagen"
"Personenauto","RR062P","POESSL","2WIN","20110304","20171229","ORANJE",,"kampeerwagen"
"Personenauto","RR305T","POESSL","KW 009","20101119","20180202","BLAUW",,"kampeerwagen"
"Personenauto","RR329S","POESSL","KW 9/21/30/33/34","20160531","20180110","WIT",,"kampeerwagen"
"Personenauto","RR430R","POESSL","KW 9","20150319","20180102","GRIJS",,"kampeerwagen"
"Personenauto","RR733S","POESSL","KW 22","20180112","20180112","GEEL","57335","kampeerwagen"
"Personenauto","RR740S","POESSL","POESSL SUMMIT 600 PLUS","20180302","20180302","GRIJS","57335","kampeerwagen"
"Personenauto","RR743S","POESSL","POESSL SUMMIT 640","20180126","20180126","GRIJS","63294","kampeerwagen"
"Personenauto","RR945Z","POESSL","KW 009","20120706","20180109","BLAUW",,"kampeerwagen"
"Personenauto","RS080D","POESSL","KW 9/21/30/33/34","20170330","20180126","GRIJS",,"kampeerwagen"
"Personenauto","RS141K","POESSL","KW 009","20090819","20180126","WIT",,"kampeerwagen"
"Personenauto","RS154T","POESSL","ROADCAR 600","20170405","20201014","WIT",,"kampeerwagen"
"Personenauto","RS321D","POESSL","KW 9","20160426","20180302","GRIJS",,"kampeerwagen"
"Personenauto","RS369B","POESSL","KW 18","20140512","20180109","WIT",,"kampeerwagen"
"Personenauto","RS421H","POESSL","KW 009","20100623","20180127","GRIJS",,"kampeerwagen"
"Personenauto","RS426H","POESSL","KW 020","20110216","20180126","WIT",,"kampeerwagen"
"Personenauto","RS440T","POESSL","ROADCAR 540","20160310","20180119","GRIJS",,"kampeerwagen"
"Personenauto","RS490D","POESSL","KW 018","20130502","20180110","ZWART",,"kampeerwagen"
"Personenauto","RS519R","POESSL","KW 009","20100521","20180118","GRIJS",,"kampeerwagen"
"Personenauto","RS529P","POESSL","KW 018","20120801","20180125","GEEL",,"kampeerwagen"
"Personenauto","RS590P","POESSL","GLOBESCOUT","20080627","20180324","BLAUW",,"kampeerwagen"
"Personenauto","RS846H","POESSL","KW 018","20130511","20180112","GRIJS",,"kampeerwagen"
"Personenauto","RS871K","POESSL","KW 24","20180124","20180124","GRIJS","69833","kampeerwagen"
"Personenauto","RS919R","POESSL","CAMPSCOUT","20120221","20180120","GRIJS",,"kampeerwagen"
"Personenauto","RT030P","POESSL","KW 9","20170330","20180209","GRIJS",,"kampeerwagen"
"Personenauto","RT232H","POESSL","KW018","20130404","20180210","GRIJS",,"kampeerwagen"
"Personenauto","RT256T","POESSL","KW 18 / 36","20170411","20180216","GRIJS",,"kampeerwagen"
"Personenauto","RT417T","POESSL","KW 9/21/26/30/33","20141105","20180206","BLAUW",,"kampeerwagen"
"Personenauto","RT602G","POESSL","KW 9/21/30/33/34","20170428","20180524","GRIJS",,"kampeerwagen"
"Personenauto","RT611G","POESSL","KW 9","20170522","20180302","GRIJS",,"kampeerwagen"
"Personenauto","RV348H","POESSL","KW 013/113 T","20110408","20180217","BLAUW",,"kampeerwagen"
"Personenauto","RV389X","POESSL","ROAD CRUISER","20140502","20180216","WIT",,"kampeerwagen"
"Personenauto","RV438B","POESSL","2WIN","20130412","20180323","GRIJS",,"kampeerwagen"
"Personenauto","RV512B","POESSL","KW 120","20110309","20180712","GRIJS",,"kampeerwagen"
"Personenauto","RV524X","POESSL","KW 9/21/30/33/34","20161110","20180217","GRIJS",,"kampeerwagen"
"Personenauto","RV556B","POESSL","KW 009,-015,-016,-109 T","20090407","20180601","GRIJS",,"kampeerwagen"
"Personenauto","RV603B","POESSL","KW 18","20140422","20180227","WIT",,"kampeerwagen"
"Personenauto","RV634X","POESSL","KW 018","20110601","20180220","BLAUW",,"kampeerwagen"
"Personenauto","RV659L","POESSL","KW 34","20180216","20180216","ORANJE","61798","kampeerwagen"
"Personenauto","RV706F","POESSL","KW 018","20130409","20180202","GRIJS",,"kampeerwagen"
"Personenauto","RV788F","POESSL","KW 020 / 022","20130208","20180202","WIT",,"kampeerwagen"
"Personenauto","RV973P","POESSL","KW 018","20131023","20180420","GRIJS",,"kampeerwagen"
"Personenauto","RV975L","POESSL","KW 20","20180215","20180215","GRIJS","56503","kampeerwagen"
"Personenauto","RX113H","POESSL","POESSL SUMMIT 600 PLUS","20180220","20180220","GRIJS","57699","kampeerwagen"
"Personenauto","RX198T","POESSL","KW 009/109/21/26","20140702","20180305","GRIJS",,"kampeerwagen"
"Personenauto","RX339H","POESSL","KW 018","20120412","20180426","GRIJS",,"kampeerwagen"
"Personenauto","RX449X","POESSL","ROADCAR 540","20160412","20180221","GRIJS",,"kampeerwagen"
"Personenauto","RX638S","POESSL","KW 009/2WIN/GLOBESCOUT","20080813","20180510","BLAUW",,"kampeerwagen"
"Personenauto","RX673P","POESSL","KW 18 / 36","20160226","20180223","GRIJS",,"kampeerwagen"
"Personenauto","RX745T","POESSL","KW 22","20180306","20180306","GEEL","58106","kampeerwagen"
"Personenauto","RX814B","POESSL","KW 18 / 36","20170601","20180301","GRIJS",,"kampeerwagen"
"Personenauto","RX867V","POESSL","POESSL SUMMIT 600 PLUS","20180302","20180302","GRIJS","56796","kampeerwagen"
"Personenauto","RX881V","POESSL","KW 9","20150311","20180308","BLAUW",,"kampeerwagen"
"Personenauto","RZ033L","POESSL","KW 20/22","20150813","20180404","WIT",,"kampeerwagen"
"Personenauto","RZ055D","POESSL","KW 9","20151023","20180222","WIT",,"kampeerwagen"
"Personenauto","RZ410L","POESSL","KW 9","20160502","20180414","GRIJS",,"kampeerwagen"
"Personenauto","RZ419D","POESSL","KW 18 / 19L","20150725","20181019","GRIJS",,"kampeerwagen"
"Personenauto","RZ428L","POESSL","KW 009","20140926","20180226","GRIJS",,"kampeerwagen"
"Personenauto","RZ625T","POESSL","KW 9","20180305","20180305","GRIJS","67740","kampeerwagen"
"Personenauto","RZ645B","POESSL","KW 9","20150605","20180308","GRIJS",,"kampeerwagen"
"Personenauto","RZ654G","POESSL","KW 18","20170403","20180302","BLAUW",,"kampeerwagen"
"Personenauto","RZ736B","POESSL","KW 9","20160525","20180823","GRIJS",,"kampeerwagen"
"Personenauto","RZ869S","POESSL","KW 25","20141112","20180227","BLAUW",,"kampeerwagen"
"Personenauto","RZ992G","POESSL","ROADCRUISER","20130527","20180223","GRIJS",,"kampeerwagen"
"Personenauto","S009NJ","POESSL","KW 18","20230303","20230303","GRIJS","101526","kampeerwagen"
"Personenauto","S017VD","POESSL","KW 020","20130726","20230415","GEEL","40661","kampeerwagen"
"Personenauto","S021LP","POESSL","KW 018","20110707","20230228","WIT","44556","kampeerwagen"
"Personenauto","S023JH","POESSL","KW 18","20230209","20230209","GRIJS","97332","kampeerwagen"
"Personenauto","S029NR","POESSL","KW 9","20200827","20230422","WIT","47883","kampeerwagen"
"Personenauto","S031HD","POESSL","KW9","20180320","20230322","GRIJS","51453","kampeerwagen"
"Personenauto","S031SR","POESSL","KW 9 / 21 / 30 /  33 / 34","20170307","20230406","GRIJS","48676","kampeerwagen"
"Personenauto","S034KF","POESSL","KW 9","20200512","20230220","ROOD","48359","kampeerwagen"
"Personenauto","S039KF","POESSL","KW 41","20190411","20230218","BRUIN","50739","kampeerwagen"
"Personenauto","S040XB","POESSL","KW 41","20200817","20230527","WIT","51453","kampeerwagen"
"Personenauto","S045VB","POESSL","KW 9/21/30/33/34","20170427","20230415","GRIJS","40582","kampeerwagen"
"Personenauto","S048JH","POESSL","KW 18","20230207","20230207","GRIJS","98161","kampeerwagen"
"Personenauto","S068XN","POESSL","POESSL SUMMIT 640","20200130","20230504","ROOD","47724","kampeerwagen"
"Personenauto","S072PP","POESSL","KW 9","20200524","20230531","WIT","57087","kampeerwagen"
"Personenauto","S081TR","POESSL","KW 41","20200811","20230511","ROOD","53992","kampeerwagen"
"Personenauto","S082VH","POESSL","KW 44","20220519","20230419","WIT","54548","kampeerwagen"
"Personenauto","S084LK","POESSL","ROADCAR 640","20180803","20230403","WIT","52326","kampeerwagen"
"Personenauto","S099SB","POESSL","KW 30","20200603","20230324","GRIJS","49072","kampeerwagen"
"Personenauto","S115RX","POESSL","KW 9","20200315","20230418","WIT","39471","kampeerwagen"
"Personenauto","S125TX","POESSL","POESSL SUMMIT 640 PRIME","20210408","20230413","ROOD","50422","kampeerwagen"
"Personenauto","S136HS","POESSL","KW 501","20220321","20230126","GRIJS","36321","kampeerwagen"
"Personenauto","S155KR","POESSL","KW 41","20200422","20230215","GRIJS","47485","kampeerwagen"
"Personenauto","S159HF","POESSL","KW 9","20211222","20230209","WIT","52009","kampeerwagen"
"Personenauto","S162KZ","POESSL","ROADCAR 540","20171130","20230217","ROOD","38915","kampeerwagen"
"Personenauto","S162PL","POESSL","KW 46","20210729","20230401","GRIJS","52524","kampeerwagen"
"Personenauto","S172VV","POESSL","SUMMIT 640","20230426","20230426","GRIJS","93888","kampeerwagen"
"Personenauto","S174GJ","POESSL","KW 9","20190206","20230131","GRIJS","46930","kampeerwagen"
"Personenauto","S179RX","POESSL","KW 47","20201214","20230716","GRIJS","49628","kampeerwagen"
"Personenauto","S180VG","POESSL","POESSL SUMMIT 640 PRIME","20200820","20230502","GRIJS","53198","kampeerwagen"
"Personenauto","S191GG","POESSL","SUMMIT 540","20220622","20230110","WIT","56102","kampeerwagen"
"Personenauto","S194LK","POESSL","KW 18","20220610","20230502","WIT","56214","kampeerwagen"
"Personenauto","S205TL","POESSL","KW 22","20230419","20230419","GRIJS","74914","kampeerwagen"
"Personenauto","S208PB","POESSL","KW 9","20190508","20230328","BLAUW","48041","kampeerwagen"
"Personenauto","S213ZX","POESSL","KW 018","20110902","20230512","GRIJS","44187","kampeerwagen"
"Personenauto","S214HT","POESSL","KW 18/38/41","20171016","20230210","WIT","48279","kampeerwagen"
"Personenauto","S214VV","POESSL","KW 18","20230505","20230505","ORANJE","98924","kampeerwagen"
"Personenauto","S218TL","POESSL","KW 22","20200513","20230415","GEEL","37587","kampeerwagen"
"Personenauto","S218XF","POESSL","GLOBECAR KW018","20110323","20230421","GRIJS","43960","kampeerwagen"
"Personenauto","S222VV","POESSL","KW 30","20230425","20230425","GRIJS","86250","kampeerwagen"
"Personenauto","S227ZP","POESSL","POESSL SUMMIT 640","20211013","20230503","BLAUW","46772","kampeerwagen"
"Personenauto","S237NR","POESSL","ROADCAR 600","20171117","20230311","WIT","33121","kampeerwagen"
"Personenauto","S240TL","POESSL","KW 18","20230411","20230411","GRIJS","95711","kampeerwagen"
"Personenauto","S244TL","POESSL","KW 18","20230419","20230419","WIT","96312","kampeerwagen"
"Personenauto","S246TL","POESSL","KW 34","20230419","20230419","GRIJS","89172","kampeerwagen"
"Personenauto","S249TL","POESSL","KW 34","20230411","20230411","GRIJS","89019","kampeerwagen"
"Personenauto","S255GZ","POESSL","CAMPSTER 002","20230124","20230124","GRIJS","72993","kampeerwagen"
"Personenauto","S262XD","POESSL","KW 18","20230508","20230508","GRIJS","60261","kampeerwagen"
"Personenauto","S263TL","POESSL","KW 34","20230411","20230411","GRIJS","88953","kampeerwagen"
"Personenauto","S265RF","POESSL","POESSL SUMMIT 600 PRIME","20210322","20230321","ROOD","49120","kampeerwagen"
"Personenauto","S265ST","POESSL","KW 18","20230405","20230405","GRIJS","90817","kampeerwagen"
"Personenauto","S272BF","POESSL","POSSL SUMMIT 640","20181005","20230118","ROOD","49152","kampeerwagen"
"Personenauto","S272TL","POESSL","KW 34","20230411","20230411","WIT","87618","kampeerwagen"
"Personenauto","S286RK","POESSL","KW 34","20230330","20230330","GRIJS","95585","kampeerwagen"
"Personenauto","S288BB","POESSL","POESSL SUMMIT 540 PRIME","20210806","20221230","GRIJS","55571","kampeerwagen"
"Personenauto","S304SZ","POESSL","SUMMIT 640","20170706","20230331","GRIJS","50263","kampeerwagen"
"Personenauto","S305GX","POESSL","KW 009","20100518","20230415","GRIJS","43647","kampeerwagen"
"Personenauto","S309VB","POESSL","KW 41","20200518","20230417","GRIJS","50659","kampeerwagen"
"Personenauto","S316RV","POESSL","KW 34","20190604","20230329","ROOD","47565","kampeerwagen"
"Personenauto","S333LD","POESSL","KW 18","20200317","20230306","GRIJS","51453","kampeerwagen"
"Personenauto","S344KH","POESSL","KW 9/30/33/34","20191107","20230223","GRIJS","52326","kampeerwagen"
"Personenauto","S352PP","POESSL","CAMPSTER","20180607","20230317","BRUIN","37805","kampeerwagen"
"Personenauto","S355HH","POESSL","KW 18","20230124","20230124","BRUIN","100962","kampeerwagen"
"Personenauto","S362SF","POESSL","KW33","20180207","20230613","GRIJS","45026","kampeerwagen"
"Personenauto","S367NX","POESSL","POESSL SUMMIT 640 PRIME","20201015","20230314","WIT","57166","kampeerwagen"
"Personenauto","S371RX","POESSL","KW 41","20200316","20230327","ROOD","56484","kampeerwagen"
"Personenauto","S373NS","POESSL","KW 18/19L","20150602","20230414","GRIJS","87081","kampeerwagen"
"Personenauto","S374JB","POESSL","KW 9/21/30/33/34","20160707","20230321","GRIJS","45185","kampeerwagen"
"Personenauto","S377XS","POESSL","POESSL SUMMIT 640","20191108","20231002","WIT","40106","kampeerwagen"
"Personenauto","S380FX","POESSL","KW 42","20201116","20230114","GRIJS","54674","kampeerwagen"
"Personenauto","S414BB","POESSL","KW 20/22","20150325","20221222","ZWART","40741","kampeerwagen"
"Personenauto","S416LK","POESSL","KW 42","20201104","20230327","ZWART","56849","kampeerwagen"
"Personenauto","S421HJ","POESSL","SUMMIT 640","20230127","20230127","ZWART","94714","kampeerwagen"
"Personenauto","S433NS","POESSL","KW 18 / 36","20170829","20230324","BLAUW","43756","kampeerwagen"
"Personenauto","S435RL","POESSL","KW 22","20230329","20230329","WIT","76422","kampeerwagen"
"Personenauto","S440KR","POESSL","POSSL SUMMIT 600 PLUS","20180517","20230324","GRIJS","49152","kampeerwagen"
"Personenauto","S443KJ","POESSL","KW 47","20210907","20230310","GRIJS","57801","kampeerwagen"
"Personenauto","S444ZN","POESSL","KW 18","20230523","20230523","GRIJS","96486","kampeerwagen"
"Personenauto","S451NG","POESSL","KW 9","20181127","20230302","GEEL","48041","kampeerwagen"
"Personenauto","S452RX","POESSL","ROADCAR 540","20180206","20230403","ORANJE","44501","kampeerwagen"
"Personenauto","S469GV","POESSL","KW9","20180705","20230203","ORANJE","50739","kampeerwagen"
"Personenauto","S475HK","POESSL","ROADCAR 540","20181012","20230328","ROOD","43756","kampeerwagen"
"Personenauto","S482KX","POESSL","KW 30","20230221","20230221","GRIJS","77997","kampeerwagen"
"Personenauto","S483HR","POESSL","KW 009","20140325","20230218","WIT","44327","kampeerwagen"
"Personenauto","S504GL","POESSL","KW 9","20200527","20230203","ROOD","56484","kampeerwagen"
"Personenauto","S507RS","POESSL","KW 20","20170704","20230401","GRIJS","39550","kampeerwagen"
"Personenauto","S507XF","POESSL","2WIN","20120110","20230622","BLAUW","40152","kampeerwagen"
"Personenauto","S511SP","POESSL","SUMMIT 600","20230109","20230407","ZWART","58745","kampeerwagen"
"Personenauto","S513XX","POESSL","KW 24","20190220","20230513","ZWART","53151","kampeerwagen"
"Personenauto","S515TB","POESSL","ROADCAR 640","20200929","20231018","WIT","46216","kampeerwagen"
"Personenauto","S523PR","POESSL","KW 45","20220124","20230314","GRIJS","56976","kampeerwagen"
"Personenauto","S531RK","POESSL","KW 18","20230331","20230331","GRIJS","96486","kampeerwagen"
"Personenauto","S537HD","POESSL","POESSL SUMMIT 640","20210818","20230201","GRIJS","54674","kampeerwagen"
"Personenauto","S540ZX","POESSL","KW 18","20201201","20230626","GRIJS","55341","kampeerwagen"
"Personenauto","S543TN","POESSL","KW 30","20220325","20230407","GRIJS","42016","kampeerwagen"
"Personenauto","S552PH","POESSL","KW 9 / 21 / 30 /  33 / 34","20170510","20230321","ZWART","47248","kampeerwagen"
"Personenauto","S558HD","POESSL","KW118","20140423","20230217","GRIJS","46073","kampeerwagen"
"Personenauto","S558HT","POESSL","KW 18","20140211","20230324","GRIJS","47105","kampeerwagen"
"Personenauto","S569BV","POESSL","KW 30","20230104","20230104","GRIJS","91913","kampeerwagen"
"Personenauto","S571BV","POESSL","KW 41","20230118","20230118","GRIJS","87511","kampeerwagen"
"Personenauto","S571KG","POESSL","KW 18","20230216","20230216","GRIJS","78633","kampeerwagen"
"Personenauto","S572SG","POESSL","KW 41","20200417","20230421","BLAUW","46930","kampeerwagen"
"Personenauto","S592PK","POESSL","KW 18","20200508","20230329","GRIJS","52802","kampeerwagen"
"Personenauto","S604ZT","POESSL","KW22","20180525","20230913","WIT","39789","kampeerwagen"
"Personenauto","S614TT","POESSL","KW 9/21/30/33/34","20160309","20230407","GRIJS","43598","kampeerwagen"
"Personenauto","S616ZL","POESSL","SUMMIT 640","20230517","20230517","GRIJS","95743","kampeerwagen"
"Personenauto","S622JV","POESSL","SUMMIT 600","20230210","20230210","BRUIN","93988","kampeerwagen"
"Personenauto","S624NV","POESSL","SUMMIT 600","20230315","20230315","WIT","84149","kampeerwagen"
"Personenauto","S629PF","POESSL","POESSL SUMMIT 640 PRIME","20200923","20230403","GRIJS","58800","kampeerwagen"
"Personenauto","S649KH","POESSL","KW 9","20170130","20230712","BLAUW","43280","kampeerwagen"
"Personenauto","S651XV","POESSL","POSSL SUMMIT 640","20180516","20230503","BLAUW","49311","kampeerwagen"
"Personenauto","S657NV","POESSL","KW 30","20200731","20230329","GRIJS","39193","kampeerwagen"
"Personenauto","S665XX","POESSL","KW9","20180129","20230506","WIT","50263","kampeerwagen"
"Personenauto","S681NL","POESSL","KW 9","20200520","20230412","GRIJS","46772","kampeerwagen"
"Personenauto","S687VN","POESSL","KW 30","20210809","20230425","BLAUW","52167","kampeerwagen"
"Personenauto","S691PF","POESSL","KW 41","20200602","20230313","GRIJS","54944","kampeerwagen"
"Personenauto","S693KJ","POESSL","KW 500","20210220","20230224","ROOD","44232","kampeerwagen"
"Personenauto","S693NJ","POESSL","KW 18","20220705","20230512","WIT","56135","kampeerwagen"
"Personenauto","S694GL","POESSL","KW 34","20190805","20230116","ROOD","52485","kampeerwagen"
"Personenauto","S712VG","POESSL","ROADCAR 600","20190515","20230505","BLAUW","46596","kampeerwagen"
"Personenauto","S721SJ","POESSL","KW21","20180524","20230915","WIT","41535","kampeerwagen"
"Personenauto","S734SJ","POESSL","KW 30","20230405","20230405","GRIJS","88739","kampeerwagen"
"Personenauto","S739NV","POESSL","KW 34","20230316","20230316","WIT","86319","kampeerwagen"
"Personenauto","S743JS","POESSL","POESSL SUMMIT 600 PLUS","20190612","20230218","GRIJS","51057","kampeerwagen"
"Personenauto","S757NJ","POESSL","KW 47","20210618","20230320","GRIJS","57881","kampeerwagen"
"Personenauto","S761NF","POESSL","KW 41","20230310","20230310","GRIJS","90686","kampeerwagen"
"Personenauto","S764VL","POESSL","KW 18","20230420","20230420","GRIJS","96486","kampeerwagen"
"Personenauto","S768GH","POESSL","KW 9/21/30/33/34","20170607","20230120","WIT","42637","kampeerwagen"
"Personenauto","S770SV","POESSL","KW 30","20230425","20230425","GRIJS","57881","kampeerwagen"
"Personenauto","S771GJ","POESSL","ROADCAR 540","20190307","20230201","WIT","47755","kampeerwagen"
"Personenauto","S772SZ","POESSL","KW 18","20180423","20230405","GRIJS","33994","kampeerwagen"
"Personenauto","S777PF","POESSL","KW33","20180717","20230408","ROOD","40106","kampeerwagen"
"Personenauto","S781SB","POESSL","ROADCAR 540","20171010","20230329","GRIJS","44391","kampeerwagen"
"Personenauto","S784HR","POESSL","KW21","20190711","20230210","WIT","52961","kampeerwagen"
"Personenauto","S795KT","POESSL","KW 34","20220316","20230302","WIT","52167","kampeerwagen"
"Personenauto","S807VL","POESSL","SUMMIT 600","20230421","20230421","GRIJS","89555","kampeerwagen"
"Personenauto","S825HB","POESSL","KW 18","20230124","20230124","GRIJS","86972","kampeerwagen"
"Personenauto","S830NP","POESSL","KW 18 / 36","20161111","20230609","GRIJS","48517","kampeerwagen"
"Personenauto","S836NJ","POESSL","KW 30","20201222","20230318","ROOD","48279","kampeerwagen"
"Personenauto","S850GG","POESSL","POESSL SUMMIT 540","20220105","20230113","WIT","47248","kampeerwagen"
"Personenauto","S855PT","POESSL","KW 9","20220128","20230315","GRIJS","93906","kampeerwagen"
"Personenauto","S856GB","POESSL","2WIN","20110411","20230304","GRIJS","42330","kampeerwagen"
"Personenauto","S856PN","POESSL","SUMMIT 540","20220922","20230318","WIT","50898","kampeerwagen"
"Personenauto","S896PK","POESSL","POESSL SUMMIT 640","20200107","20230324","WIT","46137","kampeerwagen"
"Personenauto","S916KD","POESSL","KW 9/21/30/33/34","20170620","20230225","BLAUW","49540","kampeerwagen"
"Personenauto","S926HF","POESSL","KW 34","20160802","20230707","GRIJS","44232","kampeerwagen"
"Personenauto","S928TH","POESSL","KW 41","20200925","20230408","WIT","53508","kampeerwagen"
"Personenauto","S929VH","POESSL","KW 18","20220609","20230413","WIT","56484","kampeerwagen"
"Personenauto","S932XG","POESSL","KW 24","20160309","20230729","WIT","50739","kampeerwagen"
"Personenauto","S938JZ","POESSL","KW 018","20100903","20230303","GRIJS","45903","kampeerwagen"
"Personenauto","S957JG","POESSL","KW 18","20230217","20230217","GRIJS","79289","kampeerwagen"
"Personenauto","S970LS","POESSL","KW 41","20200702","20230310","WIT","52564","kampeerwagen"
"Personenauto","S977GZ","POESSL","KW 34","20201116","20230123","GRIJS","51453","kampeerwagen"
"Personenauto","S980RP","POESSL","KW 009","20140708","20230322","GRIJS","48517","kampeerwagen"
"Personenauto","S984ZL","POESSL","KW 22","20230523","20230523","BRUIN","92678","kampeerwagen"
"Personenauto","S986NN","POESSL","KW 41","20200917","20230303","WIT","52215","kampeerwagen"
"Personenauto","S995ZL","POESSL","KW 22","20230523","20230523","GRIJS","75163","kampeerwagen"
"Personenauto","SB146B","POESSL","KW 009","20100323","20180313","BLAUW",,"kampeerwagen"
"Personenauto","SB153S","POESSL","POSSL SUMMIT 640","20180320","20180320","GEEL","65274","kampeerwagen"
"Personenauto","SB244S","POESSL","KW 34","20180315","20180315","GRIJS","61721","kampeerwagen"
"Personenauto","SB255F","POESSL","KW 9/21/26/30/33/34","20150526","20180302","GRIJS",,"kampeerwagen"
"Personenauto","SB331B","POESSL","KW 009","20130301","20190309","WIT",,"kampeerwagen"
"Personenauto","SB454J","POESSL","KW 018","20130328","20180711","GRIJS",,"kampeerwagen"
"Personenauto","SB772S","POESSL","KW 009","20120430","20180804","ROOD",,"kampeerwagen"
"Personenauto","SB810B","POESSL","GLOBESCOUT","20120417","20180328","GRIJS",,"kampeerwagen"
"Personenauto","SB969H","POESSL","KW 018","20110301","20180309","GRIJS",,"kampeerwagen"
"Personenauto","SF086P","POESSL","KW 18","20180324","20180324","GRIJS","62487","kampeerwagen"
"Personenauto","SF190D","POESSL","KW 18","20180501","20180501","GRIJS","61049","kampeerwagen"
"Personenauto","SF213P","POESSL","KW 18","20180403","20180403","GRIJS","63224","kampeerwagen"
"Personenauto","SF336R","POESSL","KW 18 / 19L","20150401","20180405","GRIJS",,"kampeerwagen"
"Personenauto","SF550X","POESSL","KW 109 T","20090416","20180326","GRIJS",,"kampeerwagen"
"Personenauto","SF623Z","POESSL","KW 009","20110524","20180523","WIT",,"kampeerwagen"
"Personenauto","SF770T","POESSL","ROADCAR 640","20170428","20180319","GRIJS",,"kampeerwagen"
"Personenauto","SF787D","POESSL","KW 9","20180323","20180323","GRIJS","61298","kampeerwagen"
"Personenauto","SF986L","POESSL","KW18/19L","20150708","20180406","GRIJS",,"kampeerwagen"
"Personenauto","SG054H","POESSL","KW 22","20180403","20180403","GRIJS","57691","kampeerwagen"
"Personenauto","SG078H","POESSL","KW 22","20180331","20180331","GRIJS","59471","kampeerwagen"
"Personenauto","SG094N","POESSL","KW 18 / 36","20150901","20180327","GEEL",,"kampeerwagen"
"Personenauto","SG103F","POESSL","KW 009","20120802","20181102","WIT",,"kampeerwagen"
"Personenauto","SG167F","POESSL","POSSL SUMMIT 640","20170324","20180417","GRIJS",,"kampeerwagen"
"Personenauto","SG229H","POESSL","KW 22","20180417","20180417","GEEL","60755","kampeerwagen"
"Personenauto","SG619H","POESSL","KW 9","20180327","20180327","ROOD","60382","kampeerwagen"
"Personenauto","SG709H","POESSL","KW 9","20180417","20180417","GRIJS","61597","kampeerwagen"
"Personenauto","SG733H","POESSL","KW 9","20180417","20180417","BLAUW","62742","kampeerwagen"
"Personenauto","SG735H","POESSL","KW 9","20180417","20180417","GRIJS","61298","kampeerwagen"
