"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X035XG","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20280216","20240216","32232","stationwagen","4","GROEN","Niet geregistreerd","8","3982","2280","2760","2380",,,"20240216","20240216","Geen verstrekking in Open Data","281322","Ja","316",,,,,,"5","4",,,,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*20","QX8XTB","TZAA040A","0","0.20","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E","20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X065ZK","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20251231","20240227","25232","stationwagen","4","GRIJS","Niet geregistreerd","6","2999","1945","2515","2045","750","2100","20201210","20240227","Geen verstrekking in Open Data","166944","Ja",,,,,,,"5","4",,,,"505","195","M1",,,,"2515","R1EAMG",,"e1*2007/46*1878*10","QX6AT1","CZAA040A","0","0.16","295","Nee","Nee",,"Nee","4715",,,"2024","Geen oordeel","05","Ja","2025-12-31T00:00:00.000","2024-02-27T00:00:00.000","2020-12-10T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240219","2024-02-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X073GH","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20261024","20240506","30677","stationwagen","4","PAARS","Niet geregistreerd","6","2999","1945","2515","2045","750","2100","20221024","20240506","Geen verstrekking in Open Data","201144","Nee","285",,,,,,"5","4",,,,,"195","M1",,,,"2515","R1EAMG",,"e1*2007/46*1878*16","QX6AT1","CZAA040A","0","0.01","295","Nee","Ja",,"Nee","4715",,,"2024","Geen oordeel","05","Ja","2026-10-24T00:00:00.000","2024-05-06T00:00:00.000","2022-10-24T00:00:00.000","2024-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231101","2023-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X126RD","Personenauto","MERCEDES-AMG","AMG GT 63 S E Performance","20270703","20240109","23268","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2280","2760","2380",,,"20230703","20240109","Geen verstrekking in Open Data","260390","Ja",,,,,,,"5","4",,,,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*20","QX8XTB","TZAA040A","0","0.20","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2027-07-03T00:00:00.000","2024-01-09T00:00:00.000","2023-07-03T00:00:00.000","2024-01-09T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20231120","2023-11-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X235RT","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20260411","20240106","35229","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1940","2550","2040",,,"20220411","20240106","Geen verstrekking in Open Data","152599","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*14","QX6ET1","CZAA05KA","0","0.01","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-04-11T00:00:00.000","2024-01-06T00:00:00.000","2022-04-11T00:00:00.000","2024-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X236BF","Personenauto","MERCEDES-AMG","AMG GT 63 4MATIC+","20251004","20231004","45158","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2000","2630","2100","750","2100","20190919","20231004","Geen verstrekking in Open Data","223667","Ja","310",,,,,,"5","4",,,,"505","195","M1",,,,"2630","R1EAMG",,"e1*2007/46*1878*03","QX8FT1","TZAC050A","0","0.20","295","Nee","Ja",,"Nee","4830",,,"2023","Geen oordeel","05","Ja","2025-10-04T00:00:00.000","2023-10-04T00:00:00.000","2019-09-19T00:00:00.000","2023-10-04T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X248RF","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20280209","20240209","29290","stationwagen","4","PAARS","Niet geregistreerd","8","3982","2280","2760","2380",,,"20240209","20240209","Geen verstrekking in Open Data","279953","Ja","316",,,,,,"5","4",,,,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*20","QX8XTB","TZAA040A","0","0.20","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C","20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X281RK","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20260205","20240102","29230","stationwagen","4","ZWART","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20200205","20240102","Geen verstrekking in Open Data","147050","Ja",,,,,,,"5","4",,,,"505","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*07","QX6ET1","CZAA04LA","0","0.13","295","Nee","Ja",,"Nee","4795",,,"2024","Geen oordeel","05","Ja","2026-02-05T00:00:00.000","2024-01-02T00:00:00.000","2020-02-05T00:00:00.000","2024-01-02T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X286RV","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20280112","20240112","36534","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2280","2760","2380",,,"20240112","20240112","Geen verstrekking in Open Data","281909","Ja","316",,,,,,"5","4",,,,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*22","QX8XTB","TZAA040A","0","0.20","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F","20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X318GP","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20251123","20231103","28475","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1940","2550","2040",,,"20190708","20231103","Geen verstrekking in Open Data","163298","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*03","QX6ET1","CZAA05KA","0","0.01","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-11-23T00:00:00.000","2023-11-03T00:00:00.000","2019-07-08T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X323SV","Personenauto","MERCEDES-AMG","AMG GT 63 S E Performance","20270324","20240118","23494","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2280","2760","2380",,,"20230324","20240118","Geen verstrekking in Open Data","280050","Ja",,,,,,,"5","4",,,,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*18","QX8XTB","TZAA040A","0","0.20","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2027-03-24T00:00:00.000","2024-01-18T00:00:00.000","2023-03-24T00:00:00.000","2024-01-18T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X485LK","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20260822",,"21995","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1940","2550","2040",,,"20220822",,"Geen verstrekking in Open Data","161056","Nee","270",,,,,,"5","4",,,,"505","195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*14","QX6ET1","CZAA05KA","0","0.01","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-08-22T00:00:00.000",,"2022-08-22T00:00:00.000",,,,,,,,,,,,"146",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X490TT","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20280202","20240202","47693","stationwagen","4","GRIJS","Niet geregistreerd","6","2999","1940","2515","2040","750","2100","20240202","20240202","Geen verstrekking in Open Data","191489","Ja","270",,,,,,"5","4",,,,"505","195","M1",,,,"2515","R1EAMG",,"e1*2007/46*1878*21","QX6ET1","CZAA040A","0","0.13","295","Nee","Nee",,"Nee","4715",,,"2024","Logisch","00","Ja","2028-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G","20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X529KS","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20251031","20231206","49131","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2035","2560","2135","750","2100","20210609","20231206","Geen verstrekking in Open Data","262376","Ja","315",,,,,,"5","4",,,,"505","195","M1",,,,"2560","R1EAMG",,"e1*2007/46*1878*11","QX8HT1","TZAA040A","0","0.22","295","Nee","Nee",,"Nee","4760",,,"2024","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2023-12-06T00:00:00.000","2021-06-09T00:00:00.000","2023-12-06T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X530TB","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250731","20240124","38474","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20190814","20240124","Geen verstrekking in Open Data","276876","Ja","315",,,,,,"5","4","0","0",,"0","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*05","QX8HT1","TZAC050A","0","0.22","295","Nee","Ja",,"Nee","4840","0","0.00","2024","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2024-01-24T00:00:00.000","2019-08-14T00:00:00.000","2024-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X544DS","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20251031","20231018","25985","stationwagen","4","WIT","Niet geregistreerd","6","2999","1945","2595","2045","750","2100","20190625","20231018","Geen verstrekking in Open Data","189906","Ja","285",,,,,,"5","4",,,,,"195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*03","QX6AT1","CZAC04LA","0","0.01","295","Nee","Ja",,"Nee","4795",,,"2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2023-10-18T00:00:00.000","2019-06-25T00:00:00.000","2023-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231010","2023-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X556XT","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20260131","20240226","43381","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20191122","20240226","Geen verstrekking in Open Data","251290","Ja","315",,,,,,"5","4","0","0",,"0","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*05","QX8HT1","TZAC050A","0","0.22","295","Nee","Nee",,"Nee","4840","0","0.00","2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2024-02-26T00:00:00.000","2019-11-22T00:00:00.000","2024-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X574HB","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20251109","20240320","54690","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20190730","20231109","Geen verstrekking in Open Data","236062","Nee","315",,,,,,"5","4","0","0",,"0","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*05","QX8HT1","TZAC050A","0","0.22","295","Nee","Ja",,"Nee","4840","0","0.00","2024","Geen oordeel","05","Ja","2025-11-09T00:00:00.000","2024-03-20T00:00:00.000","2019-07-30T00:00:00.000","2023-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X596SB","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20260117","20240111","36028","stationwagen","4","BRUIN","GRIJS","8","3982","2020","2560","2120","750","2100","20190514","20240111","Geen verstrekking in Open Data","251674","Ja","315",,,,,,"5","4",,,,"505","195","M1",,,,"2560","R1EAMG",,"e1*2007/46*1878*03","QX8HT1","TZAC040A","0","0.22","295","Nee","Ja",,"Nee","4760",,,"2024","Geen oordeel","05","Ja","2026-01-17T00:00:00.000","2024-01-11T00:00:00.000","2019-05-14T00:00:00.000","2024-01-11T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X736BF","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20270224","20231012","35677","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1945","2595","2045","750","2100","20230224","20231012","Geen verstrekking in Open Data","212807","Ja",,,,,,,"5","4",,,,"505","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*17","QX6ATB","CZAA05LA","0","0.16","295","Nee","Ja",,"Nee","4795",,,"2023","Geen oordeel","05","Ja","2027-02-24T00:00:00.000","2023-10-12T00:00:00.000","2023-02-24T00:00:00.000","2023-10-12T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X841BF","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20270224","20231004","31370","stationwagen","5","WIT","Niet geregistreerd","6","2999","1945","2595","2045","750","2100","20230224","20231004","Geen verstrekking in Open Data","207498","Ja",,,,,,,"5","4",,,,"505","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*14","QX6ATB","CZAA05LA","0","0.16","295","Nee","Ja",,"Nee","4795",,,"2024","Geen oordeel","05","Ja","2027-02-24T00:00:00.000","2023-10-04T00:00:00.000","2023-02-24T00:00:00.000","2023-10-04T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230929","2023-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH366D","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250102","20240426","56103","stationwagen","4","ZWART","Niet geregistreerd","8","3982","2020","2560","2120","750","2100","20190102","20190102","Geen verstrekking in Open Data","274350","Ja",,,,,,,"5","4","0","0",,"505","195","M1",,,,"2560","R1EAMG",,"e1*2007/46*1878*01","QX8HT1","TZAC040A","0","0.22","295","Nee","Nee",,"Nee","4760","0","0.00","2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-04-26T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ107S","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250111","20201104","54690","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2020","2560","2120","750","2100","20190111","20190111","Geen verstrekking in Open Data","263493","Ja",,,,,,,"5","4","0","0",,"505","195","M1",,,,"2560","R1EAMG",,"e1*2007/46*1878*00","QX8HT1","TZAC040A","0","0.22","295","Nee","Nee",,"Nee","4760","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2020-11-04T00:00:00.000","2019-01-11T00:00:00.000","2019-01-11T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ108S","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250110","20200904","54690","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20190110","20190110","Geen verstrekking in Open Data","267190","Ja",,,,,,,"5","4","0","0",,"505","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*01","QX8HT1","TZAC050A","0","0.22","295","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2020-09-04T00:00:00.000","2019-01-10T00:00:00.000","2019-01-10T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ155X","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250208","20210430","54690","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20190122","20190122","Geen verstrekking in Open Data","261170","Ja",,,,,,,"5","4","0","0",,"505","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*02","QX8HT1","TZAA050A","0","0.22","295","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2025-02-08T00:00:00.000","2021-04-30T00:00:00.000","2019-01-22T00:00:00.000","2019-01-22T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ328N","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250114","20211011","56103","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2020","2560","2120","750","2100","20190114","20190114","Geen verstrekking in Open Data","258796","Ja",,,,,,,"5","4","0","0",,"505","195","M1",,,,"2560","R1EAMG",,"e1*2007/46*1878*00","QX8HT1","TZAA040A","0","0.22","295","Nee","Nee",,"Nee","4760","0","0.00","2023","Logisch","00","Ja","2025-01-14T00:00:00.000","2021-10-11T00:00:00.000","2019-01-14T00:00:00.000","2019-01-14T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ520T","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250112","20230704","54690","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20190112","20190112","Geen verstrekking in Open Data","266706","Ja",,,,,,,"5","4","0","0",,"505","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*01","QX8HT1","TZAC050A","0","0.22","295","Nee","Ja",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2023-07-04T00:00:00.000","2019-01-12T00:00:00.000","2019-01-12T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
