"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NB85XK","CITROEN","2CV6","19850418","19850418","ROOD",,"Niet geregistreerd"
"Personenauto","NB85YY","CITROEN","2CV6","19850702","19850702","ROOD",,"Niet geregistreerd"
"Personenauto","NB86BG","CITROEN","2CV6","19850404","19850404","WIT",,"Niet geregistreerd"
"Personenauto","NB86NK","CITROEN","2CV6","19850412","19850412","BLAUW",,"Niet geregistreerd"
"Personenauto","NB86XK","CITROEN","2CV6","19850415","19850415","ROOD",,"Niet geregistreerd"
"Personenauto","NB86YY","CITROEN","2CV6","19850503","19850503","ROOD",,"Niet geregistreerd"
"Personenauto","NB87BG","CITROEN","2CV6","19850425","19850425","GRIJS",,"Niet geregistreerd"
"Personenauto","NB87NK","CITROEN","2CV6","19850416","19850416","GRIJS",,"Niet geregistreerd"
"Personenauto","NB87XK","CITROEN","2CV6","19850425","19850425","ROOD",,"Niet geregistreerd"
"Personenauto","NB88TP","CITROEN","2CV6","19850412","19850412","GRIJS",,"Niet geregistreerd"
"Personenauto","NB88XK","CITROEN","2CV6","19850419","19850419","BLAUW",,"Niet geregistreerd"
"Personenauto","NB90TP","CITROEN","2CV6","19850412","19850412","GRIJS",,"Niet geregistreerd"
"Personenauto","NB91JP","CITROEN","2CV6","19850404","19850404","GEEL",,"Niet geregistreerd"
"Personenauto","NB91TP","CITROEN","2CV6","19850412","19850412","GRIJS",,"Niet geregistreerd"
"Personenauto","NB95JP","CITROEN","2CV6","19850404","19850404","ROOD",,"Niet geregistreerd"
"Personenauto","NB99JP","CITROEN","2CV6","19850404","19850404","ROOD",,"Niet geregistreerd"
"Personenauto","NB99XK","CITROEN","2CV6","19850418","19850418","ROOD",,"Niet geregistreerd"
"Personenauto","ND11XB","CITROEN","2CV6","19850424","19850424","ROOD",,"Niet geregistreerd"
"Personenauto","ND14ZG","CITROEN","2CV6","19850429","19850429","BLAUW",,"Niet geregistreerd"
"Personenauto","ND18LK","CITROEN","2CV6","19850419","19850419","ROOD",,"Niet geregistreerd"
"Personenauto","ND19LK","CITROEN","2CV6","19850501","19850501","ROOD",,"Niet geregistreerd"
"Personenauto","ND19ZG","CITROEN","2CV6","19850506","19850506","BLAUW",,"Niet geregistreerd"
"Personenauto","ND25LK","CITROEN","2CV6","19850415","19850415","GRIJS",,"Niet geregistreerd"
"Personenauto","ND35PF","CITROEN","2CV6","19850417","19850417","GRIJS",,"Niet geregistreerd"
"Personenauto","ND36PF","CITROEN","2CV6","19850419","19850419","GRIJS",,"Niet geregistreerd"
"Personenauto","ND37BY","CITROEN","2CV6","19850409","19850409","ROOD",,"Niet geregistreerd"
"Personenauto","ND39TL","CITROEN","2CV6","19850417","19850417","WIT",,"Niet geregistreerd"
"Personenauto","ND45TL","CITROEN","2CV6","19850418","19850418","ROOD",,"Niet geregistreerd"
"Personenauto","ND95HS","CITROEN","2CV6","19850416","19850416","WIT",,"Niet geregistreerd"
"Personenauto","NF35HH","CITROEN","2CV6","19850510","19850510","GRIJS",,"Niet geregistreerd"
"Personenauto","NF39HH","CITROEN","2CV6","19850521","19850521","WIT",,"Niet geregistreerd"
"Personenauto","NF40HH","CITROEN","2CV6","19850503","19850503","GRIJS",,"Niet geregistreerd"
"Personenauto","NF42KG","CITROEN","2CV6","19850507","19850507","WIT",,"Niet geregistreerd"
"Personenauto","NF45DF","CITROEN","2CV6","19850503","19850503","BLAUW",,"Niet geregistreerd"
"Personenauto","NF47KG","CITROEN","2CV6","19850514","19850514","ROOD",,"Niet geregistreerd"
"Personenauto","NF49KG","CITROEN","2CV6","19850626","19850626","GRIJS",,"Niet geregistreerd"
"Personenauto","NF52KG","CITROEN","2CV6","19850509","19850509","WIT",,"Niet geregistreerd"
"Personenauto","NF53KG","CITROEN","2CV6","19850510","19850510","GRIJS",,"Niet geregistreerd"
"Personenauto","NF53RL","CITROEN","2CV6","19850513","19850513","ROOD",,"Niet geregistreerd"
"Personenauto","NF56RL","CITROEN","2CV6","19850502","19850502","ROOD",,"Niet geregistreerd"
"Personenauto","NF57RL","CITROEN","2CV6","19850509","19850509","ROOD",,"Niet geregistreerd"
"Personenauto","NF58XX","CITROEN","2CV6","19850509","19850509","ROOD",,"Niet geregistreerd"
"Personenauto","NF60XX","CITROEN","2CV6","19850520","19850520","ROOD",,"Niet geregistreerd"
"Personenauto","NF62NL","CITROEN","2CV6","19850509","19850509","GROEN",,"Niet geregistreerd"
"Personenauto","NF65NL","CITROEN","2CV6","19850508","19850508","WIT",,"Niet geregistreerd"
"Personenauto","NF67XX","CITROEN","2CV6","19850521","19850521","WIT",,"Niet geregistreerd"
"Personenauto","NF69TG","CITROEN","2CV6","19850501","19850501","ROOD",,"Niet geregistreerd"
"Personenauto","NF70TG","CITROEN","2CV6","19850507","19850507","ROOD",,"Niet geregistreerd"
"Personenauto","NF72TG","CITROEN","2CV6","19850515","19850515","ROOD",,"Niet geregistreerd"
"Personenauto","NF76XX","CITROEN","2CV6","19850517","19850517","GEEL",,"Niet geregistreerd"
"Personenauto","NF76ZX","CITROEN","2CV6","19850531","19850531","ROOD",,"Niet geregistreerd"
"Personenauto","NF78ZX","CITROEN","2CV6","19850521","19850521","ROOD",,"Niet geregistreerd"
"Personenauto","NF80TG","CITROEN","2CV6","19850620","19850620","ROOD",,"Niet geregistreerd"
"Personenauto","NF80XX","CITROEN","2CV6","19850514","19850514","GRIJS",,"Niet geregistreerd"
"Personenauto","NF81TG","CITROEN","2CV6","19850517","19850517","WIT",,"Niet geregistreerd"
"Personenauto","NF81XX","CITROEN","2CV6","19850523","19850523","GRIJS",,"Niet geregistreerd"
"Personenauto","NF82ZX","CITROEN","2CV6","19850515","19850515","GEEL",,"Niet geregistreerd"
"Personenauto","NF84ZX","CITROEN","2CV6","19850531","19850531","GRIJS",,"Niet geregistreerd"
"Personenauto","NFTS89","CITROEN","2CV6","19790630","19951114","GROEN",,"Niet geregistreerd"
"Personenauto","NG14PV","CITROEN","2CV6","19850315","19850315","BLAUW",,"Niet geregistreerd"
"Personenauto","NG15DN","CITROEN","2CV6","19830630","19850509","ROOD",,"Niet geregistreerd"
"Personenauto","NG24TX","CITROEN","2CV6","19850521","19850521","ZWART",,"Niet geregistreerd"
"Personenauto","NG31VH","CITROEN","2CV6","19850531","19850531","ROOD",,"Niet geregistreerd"
"Personenauto","NG33VH","CITROEN","2CV6","19850529","19850529","ZWART",,"Niet geregistreerd"
"Personenauto","NG37GD","CITROEN","2CV6","19830103","19830103","ROOD",,"Niet geregistreerd"
"Personenauto","NG45HX","CITROEN","2CV6","19850524","19850524","ROOD",,"Niet geregistreerd"
"Personenauto","NG48XY","CITROEN","2CV6","19850228","19850228","ROOD",,"Niet geregistreerd"
"Personenauto","NG53DR","CITROEN","2CV6","19850517","19850517","ROOD",,"Niet geregistreerd"
"Personenauto","NG53HX","CITROEN","2CV6","19850625","19850625","ROOD",,"Niet geregistreerd"
"Personenauto","NG54HX","CITROEN","2CV6","19850514","19850514","BLAUW",,"Niet geregistreerd"
"Personenauto","NG58DR","CITROEN","2CV6","19850521","19850521","GRIJS",,"Niet geregistreerd"
"Personenauto","NG58HX","CITROEN","2CV6","19850521","19850521","GRIJS",,"Niet geregistreerd"
"Personenauto","NG59KY","CITROEN","2CV6","19850521","19850521","ROOD",,"Niet geregistreerd"
"Personenauto","NG60DL","CITROEN","2CV6","19831012","19831012","ROOD",,"Niet geregistreerd"
"Personenauto","NG60HX","CITROEN","2CV6","19850523","19850523","GRIJS",,"Niet geregistreerd"
"Personenauto","NG60KY","CITROEN","2CV6","19850529","19850529","ROOD",,"Niet geregistreerd"
"Personenauto","NG62DR","CITROEN","2CV6","19850514","19850514","ROOD",,"Niet geregistreerd"
"Personenauto","NG63DR","CITROEN","2CV6","19850522","19850522","GRIJS",,"Niet geregistreerd"
"Personenauto","NG64KY","CITROEN","2CV6","19850524","19850524","GRIJS",,"Niet geregistreerd"
"Personenauto","NG66YD","CITROEN","2CV6","19850524","19850524","ROOD",,"Niet geregistreerd"
"Personenauto","NG68DR","CITROEN","2CV6","19850517","19850517","GRIJS",,"Niet geregistreerd"
"Personenauto","NG68HX","CITROEN","2CV6","19850524","19850524","ROOD",,"Niet geregistreerd"
"Personenauto","NG70KY","CITROEN","2CV6","19850523","19850523","ROOD",,"Niet geregistreerd"
"Personenauto","NG71HX","CITROEN","2CV6","19850521","19850521","ROOD",,"Niet geregistreerd"
"Personenauto","NG72HX","CITROEN","2CV6","19850517","19850517","ROOD",,"Niet geregistreerd"
"Personenauto","NG72KY","CITROEN","2CV6","19850605","19850605","GRIJS",,"Niet geregistreerd"
"Personenauto","NG73KY","CITROEN","2CV6","19850613","19850613","WIT",,"Niet geregistreerd"
"Personenauto","NG74HX","CITROEN","2CV6","19850521","19850521","ROOD",,"Niet geregistreerd"
"Personenauto","NG75HX","CITROEN","2CV6","19850627","19850627","ROOD",,"Niet geregistreerd"
"Personenauto","NG76HX","CITROEN","2CV6","19850517","19850517","ROOD",,"Niet geregistreerd"
"Personenauto","NG77HX","CITROEN","2CV6","19850607","19850607","ROOD",,"Niet geregistreerd"
"Personenauto","NG78HX","CITROEN","2CV6","19850524","19850524","ROOD",,"Niet geregistreerd"
"Personenauto","NG78NP","CITROEN","2CV6","19850530","19850530","GEEL",,"Niet geregistreerd"
"Personenauto","NG80NP","CITROEN","2CV6","19850517","19850517","GEEL",,"Niet geregistreerd"
"Personenauto","NG81HX","CITROEN","2CV6","19850520","19850520","BLAUW",,"Niet geregistreerd"
"Personenauto","NG86HX","CITROEN","2CV6","19850523","19850523","GRIJS",,"Niet geregistreerd"
"Personenauto","NG88HX","CITROEN","2CV6","19850524","19850524","GRIJS",,"Niet geregistreerd"
"Personenauto","NG89GH","CITROEN","2CV6","19850510","19850510","GRIJS",,"Niet geregistreerd"
"Personenauto","NG92HX","CITROEN","2CV6","19850523","19850523","BLAUW",,"Niet geregistreerd"
"Personenauto","NG93HX","CITROEN","2CV6","19850528","19850528","ROOD",,"Niet geregistreerd"
"Personenauto","NG94HX","CITROEN","2CV6","19850520","19850520","GRIJS",,"Niet geregistreerd"
"Personenauto","NG95GH","CITROEN","2CV6","19850513","19850513","GRIJS",,"Niet geregistreerd"
"Personenauto","NH05RV","CITROEN","2CV6","19850614","19850614","GRIJS",,"Niet geregistreerd"
"Personenauto","NH06RV","CITROEN","2CV6","19850605","19850605","ROOD",,"Niet geregistreerd"
"Personenauto","NH08RV","CITROEN","2CV6","19850612","19850612","ROOD",,"Niet geregistreerd"
"Personenauto","NH09RV","CITROEN","2CV6","19850618","19850618","ROOD",,"Niet geregistreerd"
"Personenauto","NH12RK","CITROEN","2CV6","19840630","19850622","WIT",,"Niet geregistreerd"
"Personenauto","NH30HB","CITROEN","2CV6","19850530","19850530","WIT",,"Niet geregistreerd"
"Personenauto","NH45TS","CITROEN","2CV6","19850607","19850607","ROOD",,"Niet geregistreerd"
"Personenauto","NH49TS","CITROEN","2CV6","19850608","19850608","WIT",,"Niet geregistreerd"
"Personenauto","NH52YH","CITROEN","2CV6 SPECIAL","19850611","19850611","ROOD",,"Niet geregistreerd"
"Personenauto","NH53DZ","CITROEN","2CV6","19850603","19850603","GRIJS",,"Niet geregistreerd"
"Personenauto","NH56DP","CITROEN","2CV6","19850713","19850713","GEEL",,"Niet geregistreerd"
"Personenauto","NH56PF","CITROEN","2CV6","19850607","19850607","ROOD",,"Niet geregistreerd"
"Personenauto","NH56RK","CITROEN","2CV6","19850606","19850606","BLAUW",,"Niet geregistreerd"
"Personenauto","NH57DZ","CITROEN","2CV6","19850524","19850524","ROOD",,"Niet geregistreerd"
"Personenauto","NH59PF","CITROEN","2CV6","19850611","19850611","GRIJS",,"Niet geregistreerd"
"Personenauto","NH60DP","CITROEN","2CV6","19850525","19850525","GRIJS",,"Niet geregistreerd"
"Personenauto","NH67DZ","CITROEN","2CV6","19850531","19850531","ROOD",,"Niet geregistreerd"
"Personenauto","NJ02HX","CITROEN","2CV6","19850625","19850625","GEEL",,"Niet geregistreerd"
"Personenauto","NJ24YG","CITROEN","2CV6","19850628","19850628","ROOD",,"Niet geregistreerd"
"Personenauto","NJ28HT","CITROEN","2CV6","19830813","19830813","WIT",,"Niet geregistreerd"
"Personenauto","NJ29PK","CITROEN","2CV6","19850620","19850620","ROOD",,"Niet geregistreerd"
"Personenauto","NJ30VR","CITROEN","2CV6","19830630","19850621","ROOD",,"Niet geregistreerd"
"Personenauto","NJ31FH","CITROEN","2CV6","19850628","19850628","BLAUW",,"Niet geregistreerd"
"Personenauto","NJ31YG","CITROEN","2CV6","19850705","19850705","BLAUW",,"Niet geregistreerd"
"Personenauto","NJ33FH","CITROEN","2CV6","19850614","19850614","WIT",,"Niet geregistreerd"
"Personenauto","NJ34FH","CITROEN","2CV6","19850614","19850614","WIT",,"Niet geregistreerd"
"Personenauto","NJ34YG","CITROEN","2CV6","19850701","19850701","ZWART",,"Niet geregistreerd"
"Personenauto","NJ35YG","CITROEN","2CV6","19850625","19850625","GRIJS",,"Niet geregistreerd"
"Personenauto","NJ36FH","CITROEN","2CV6","19850614","19850614","BLAUW",,"Niet geregistreerd"
"Personenauto","NJ37FH","CITROEN","2CV6","19850618","19850618","ROOD",,"Niet geregistreerd"
"Personenauto","NJ44YG","CITROEN","2CV6","19850702","19850702","GRIJS",,"Niet geregistreerd"
"Personenauto","NJ45FH","CITROEN","2CV6","19850624","19850624","GRIJS",,"Niet geregistreerd"
"Personenauto","NJ46YG","CITROEN","2CV6","19850627","19850627","GRIJS",,"Niet geregistreerd"
"Personenauto","NJ48FH","CITROEN","2CV6","19850614","19850614","WIT",,"Niet geregistreerd"
"Driewielig motorrijtuig","NJ52YG","CITROEN","2CV6","19850628","19850628","N.v.t.",,"Niet geregistreerd"
"Personenauto","NJ57TJ","CITROEN","2CV6","19850628","19850628","ROOD",,"Niet geregistreerd"
"Personenauto","NJ57YG","CITROEN","2CV6","19850626","19850626","ROOD",,"Niet geregistreerd"
"Personenauto","NJ59YG","CITROEN","2CV6","19850626","19850626","GRIJS",,"Niet geregistreerd"
"Personenauto","NJ60TJ","CITROEN","2CV6","19850621","19850621","BLAUW",,"Niet geregistreerd"
"Personenauto","NJ63YG","CITROEN","2CV6","19850701","19850701","BLAUW",,"Niet geregistreerd"
"Personenauto","NJ64KD","CITROEN","2CV6","19850702","19850702","WIT",,"Niet geregistreerd"
"Personenauto","NJ65YG","CITROEN","2CV6","19850704","19850704","BLAUW",,"Niet geregistreerd"
"Personenauto","NJ66TJ","CITROEN","2CV6","19850624","19850624","WIT",,"Niet geregistreerd"
"Personenauto","NJ66YG","CITROEN","2CV6","19850628","19850628","BLAUW",,"Niet geregistreerd"
"Personenauto","NJ69LN","CITROEN","2CV6","19850621","19850621","BLAUW",,"Niet geregistreerd"
"Personenauto","NJ69TJ","CITROEN","2CV6","19850622","19850622","GRIJS",,"Niet geregistreerd"
"Personenauto","NJ70YG","CITROEN","2CV6","19850705","19850705","GRIJS",,"Niet geregistreerd"
"Personenauto","NJ71KD","CITROEN","2CV6","19850614","19850614","WIT",,"Niet geregistreerd"
"Personenauto","NJ73KD","CITROEN","2CV6","19850626","19850626","GRIJS",,"Niet geregistreerd"
"Personenauto","NJ74GP","CITROEN","2CV6","19850614","19850614","ZWART",,"Niet geregistreerd"
"Personenauto","NJ75GP","CITROEN","2CV6","19850619","19850619","ROOD",,"Niet geregistreerd"
"Personenauto","NJ77YG","CITROEN","2CV6","19850628","19850628","WIT",,"Niet geregistreerd"
"Personenauto","NJ78YG","CITROEN","2CV6","19850626","19850626","WIT",,"Niet geregistreerd"
"Personenauto","NJ79YG","CITROEN","2CV6","19850629","19850629","GRIJS",,"Niet geregistreerd"
"Personenauto","NJ81VT","CITROEN","2CV6","19850627","19850627","ROOD",,"Niet geregistreerd"
"Personenauto","NJ82LN","CITROEN","2CV6","19850618","19850618","ROOD",,"Niet geregistreerd"
"Personenauto","NJ82RX","CITROEN","2CV6","19850621","19850621","ROOD",,"Niet geregistreerd"
"Personenauto","NJ82VT","CITROEN","2CV6","19850627","19850627","WIT",,"Niet geregistreerd"
"Personenauto","NJ83LN","CITROEN","2CV6","19850620","19850620","ROOD",,"Niet geregistreerd"
"Personenauto","NJ85VT","CITROEN","2CV6","19850628","19850628","GEEL",,"Niet geregistreerd"
"Personenauto","NJ86LN","CITROEN","2CV6","19850624","19850624","ROOD",,"Niet geregistreerd"
"Personenauto","NJ86RX","CITROEN","2CV6","19850627","19850627","BLAUW",,"Niet geregistreerd"
"Personenauto","NJ86VT","CITROEN","2CV6","19850620","19850620","ROOD",,"Niet geregistreerd"
"Personenauto","NJ87LN","CITROEN","2CV6","19850618","19850618","GRIJS",,"Niet geregistreerd"
"Personenauto","NJ90LN","CITROEN","2CV6","19850625","19850625","GRIJS",,"Niet geregistreerd"
"Personenauto","NJ91RX","CITROEN","2CV6","19850620","19850620","BLAUW",,"Niet geregistreerd"
"Personenauto","NJ91VT","CITROEN","2CV6","19850624","19850624","BLAUW",,"Niet geregistreerd"
"Personenauto","NJ92VT","CITROEN","2CV6","19850626","19850626","BLAUW",,"Niet geregistreerd"
"Personenauto","NJ93HV","CITROEN","2CV6","19850621","19850621","ROOD",,"Niet geregistreerd"
"Personenauto","NJ96GH","CITROEN","2CV6","19840921","19840921","ROOD",,"Niet geregistreerd"
"Personenauto","NJ96RX","CITROEN","2CV6","19850628","19850628","WIT",,"Niet geregistreerd"
"Personenauto","NK02KK","CITROEN","2CV6","19850709","19850709","BLAUW",,"Niet geregistreerd"
"Personenauto","NK03KK","CITROEN","2CV6","19850719","19850719","BLAUW",,"Niet geregistreerd"
"Personenauto","NK05KK","CITROEN","2CV6","19850704","19850704","BLAUW",,"Niet geregistreerd"
"Personenauto","NK06KN","CITROEN","2CV6","19850715","19850715","BLAUW",,"Niet geregistreerd"
"Personenauto","NK07GK","CITROEN","2CV6","19850712","19850712","GRIJS",,"Niet geregistreerd"
"Personenauto","NK09KK","CITROEN","2CV6","19850710","19850710","BLAUW",,"Niet geregistreerd"
"Personenauto","NK11KK","CITROEN","2CV6","19850709","19850709","BLAUW",,"Niet geregistreerd"
"Personenauto","NK12GK","CITROEN","2CV6","19850708","19850708","ROOD",,"Niet geregistreerd"
"Personenauto","NK12KF","CITROEN","2CV6","19850705","19850705","ROOD",,"Niet geregistreerd"
"Personenauto","NK14GK","CITROEN","2CV6","19850628","19850628","ROOD",,"Niet geregistreerd"
"Personenauto","NK15KK","CITROEN","2CV6","19850711","19850711","BLAUW",,"Niet geregistreerd"
"Personenauto","NK16GK","CITROEN","2CV6","19850705","19850705","ROOD",,"Niet geregistreerd"
"Personenauto","NK16NK","CITROEN","2CV6","19850709","19850709","GRIJS",,"Niet geregistreerd"
"Personenauto","NK17GK","CITROEN","2CV6","19850705","19850705","BLAUW",,"Niet geregistreerd"
"Personenauto","NK20DX","CITROEN","2CV6","19850627","19850627","ROOD",,"Niet geregistreerd"
"Personenauto","NK20NK","CITROEN","2CV6","19850711","19850711","GRIJS",,"Niet geregistreerd"
"Personenauto","NK21GK","CITROEN","2CV6","19850712","19850712","GRIJS",,"Niet geregistreerd"
"Personenauto","NK21KK","CITROEN","2CV6","19850704","19850704","BLAUW",,"Niet geregistreerd"
"Personenauto","NK21KN","CITROEN","2CV6","19850704","19850704","BLAUW",,"Niet geregistreerd"
"Personenauto","NK22NK","CITROEN","2CV6","19850711","19850711","GRIJS",,"Niet geregistreerd"
"Personenauto","NK23KN","CITROEN","2CV6","19850710","19850710","BLAUW",,"Niet geregistreerd"
"Personenauto","NK24KK","CITROEN","2CV6","19850705","19850705","BLAUW",,"Niet geregistreerd"
"Personenauto","NK24KN","CITROEN","2CV6","19850705","19850705","GRIJS",,"Niet geregistreerd"
"Personenauto","NK24NK","CITROEN","2CV6","19850816","19850816","GRIJS",,"Niet geregistreerd"
"Personenauto","NK25KN","CITROEN","2CV6","19850712","19850712","GRIJS",,"Niet geregistreerd"
"Personenauto","NK25NK","CITROEN","2CV6","19850729","19850729","WIT",,"Niet geregistreerd"
"Personenauto","NK27DX","CITROEN","2CV6","19850701","19850701","ROOD",,"Niet geregistreerd"
"Personenauto","NK27KK","CITROEN","2CV6","19850703","19850703","GRIJS",,"Niet geregistreerd"
"Personenauto","NK28DX","CITROEN","2CV6","19850712","19850712","ROOD",,"Niet geregistreerd"
"Personenauto","NK28KK","CITROEN","2CV6","19850704","19850704","BLAUW",,"Niet geregistreerd"
"Personenauto","NK28KN","CITROEN","2CV6","19850712","19850712","GRIJS",,"Niet geregistreerd"
"Personenauto","NK28NK","CITROEN","2CV6","19850709","19850709","WIT",,"Niet geregistreerd"
"Personenauto","NK29KK","CITROEN","2CV6","19850710","19850710","GRIJS",,"Niet geregistreerd"
"Personenauto","NK30KN","CITROEN","2CV6","19850712","19850712","GRIJS",,"Niet geregistreerd"
"Personenauto","NK31HV","CITROEN","2CV6","19850627","19850627","BLAUW",,"Niet geregistreerd"
"Personenauto","NK33KK","CITROEN","2CV6","19850704","19850704","GRIJS",,"Niet geregistreerd"
"Personenauto","NK33KN","CITROEN","2CV6","19850705","19850705","ROOD",,"Niet geregistreerd"
"Personenauto","NK33NK","CITROEN","2CV6","19850710","19850710","ROOD",,"Niet geregistreerd"
"Personenauto","NK34NK","CITROEN","2CV6","19850712","19850712","ROOD",,"Niet geregistreerd"
"Personenauto","NK35BH","CITROEN","2CV6","19850709","19850709","ROOD",,"Niet geregistreerd"
"Personenauto","NK35HV","CITROEN","2CV6","19850702","19850702","GRIJS",,"Niet geregistreerd"
"Personenauto","NK36DX","CITROEN","2CV6","19850701","19850701","GEEL",,"Niet geregistreerd"
"Personenauto","NK36KN","CITROEN","2CV6","19850724","19850724","GRIJS",,"Niet geregistreerd"
"Personenauto","NK37DX","CITROEN","2CV6","19850705","19850705","ROOD",,"Niet geregistreerd"
"Personenauto","NK37KN","CITROEN","2CV6","19850719","19850719","GRIJS",,"Niet geregistreerd"
"Personenauto","NK37NK","CITROEN","2CV6","19850710","19850710","BLAUW",,"Niet geregistreerd"
"Personenauto","NK38DX","CITROEN","2CV6","19850702","19850702","ROOD",,"Niet geregistreerd"
"Personenauto","NK38KN","CITROEN","2CV6","19850705","19850705","GRIJS",,"Niet geregistreerd"
"Personenauto","NK39BH","CITROEN","2CV6","19850628","19850628","ROOD",,"Niet geregistreerd"
"Personenauto","NK39KK","CITROEN","2CV6","19850704","19850704","GRIJS",,"Niet geregistreerd"
"Personenauto","NK40HV","CITROEN","2CV6","19850703","19850703","GRIJS",,"Niet geregistreerd"
"Personenauto","NK40KK","CITROEN","2CV6","19850704","19850704","PAARS",,"Niet geregistreerd"
"Personenauto","NK41BH","CITROEN","2CV6","19850627","19850627","BLAUW",,"Niet geregistreerd"
"Personenauto","NK41KK","CITROEN","2CV6","19850801","19850801","GRIJS",,"Niet geregistreerd"
"Personenauto","NK41KN","CITROEN","2CV6","19850713","19850713","GEEL",,"Niet geregistreerd"
"Personenauto","NK42BH","CITROEN","2CV6","19850628","19850628","BLAUW",,"Niet geregistreerd"
"Personenauto","NK42DX","CITROEN","2CV6","19850717","19850717","BLAUW",,"Niet geregistreerd"
"Personenauto","NK42KK","CITROEN","2CV6","19850716","19850716","GRIJS",,"Niet geregistreerd"
"Personenauto","NK43HV","CITROEN","2CV6","19850704","19850704","WIT",,"Niet geregistreerd"
"Personenauto","NK45HV","CITROEN","2CV6","19850704","19850704","WIT",,"Niet geregistreerd"
"Personenauto","NK45KN","CITROEN","2CV6","19850704","19850704","WIT",,"Niet geregistreerd"
"Personenauto","NK46DX","CITROEN","2CV6","19850705","19850705","GRIJS",,"Niet geregistreerd"
"Personenauto","NK47KK","CITROEN","2CV6","19850705","19850705","GRIJS",,"Niet geregistreerd"
"Personenauto","NK47KN","CITROEN","2CV6","19850705","19850705","WIT",,"Niet geregistreerd"
"Personenauto","NK47NK","CITROEN","2CV6","19850711","19850711","BLAUW",,"Niet geregistreerd"
"Personenauto","NK48KK","CITROEN","2CV6","19850814","19850814","WIT",,"Niet geregistreerd"
"Personenauto","NK49DX","CITROEN","2CV6","19850704","19850704","WIT",,"Niet geregistreerd"
"Personenauto","NK51KK","CITROEN","2CV6","19850705","19850705","GRIJS",,"Niet geregistreerd"
"Personenauto","NK51NK","CITROEN","2CV6","19850712","19850712","BLAUW",,"Niet geregistreerd"
"Personenauto","NK52BH","CITROEN","2CV6","19850628","19850628","WIT",,"Niet geregistreerd"
"Personenauto","NK52NK","CITROEN","2CV6","19850719","19850719","BLAUW",,"Niet geregistreerd"
"Personenauto","NK53HV","CITROEN","2CV6","19850710","19850710","ROOD",,"Niet geregistreerd"
"Personenauto","NK54KN","CITROEN","2CV6","19850705","19850705","BLAUW",,"Niet geregistreerd"
"Personenauto","NK55KK","CITROEN","2CV6","19850705","19850705","WIT",,"Niet geregistreerd"
"Personenauto","NK55KN","CITROEN","2CV6","19850710","19850710","WIT",,"Niet geregistreerd"
"Personenauto","NK55RD","CITROEN","2CV6","19850715","19850715","ROOD",,"Niet geregistreerd"
"Personenauto","NK57HV","CITROEN","2CV6","19850701","19850701","BLAUW",,"Niet geregistreerd"
"Personenauto","NK57KK","CITROEN","2CV6","19850705","19850705","WIT",,"Niet geregistreerd"
"Personenauto","NK58RD","CITROEN","2CV6","19850711","19850711","ROOD",,"Niet geregistreerd"
"Personenauto","NK59KN","CITROEN","2CV6","19850808","19850808","GRIJS",,"Niet geregistreerd"
"Personenauto","NK59NK","CITROEN","2CV6","19850710","19850710","GRIJS",,"Niet geregistreerd"
"Personenauto","NK60BH","CITROEN","2CV6","19850703","19850703","BLAUW",,"Niet geregistreerd"
"Personenauto","NK60KN","CITROEN","2CV6","19850704","19850704","GRIJS",,"Niet geregistreerd"
"Personenauto","NK60NK","CITROEN","2CV6","19850712","19850712","GRIJS",,"Niet geregistreerd"
"Personenauto","NK60SH","CITROEN","2CV6","19850705","19850705","GEEL",,"Niet geregistreerd"
"Personenauto","NK61KN","CITROEN","2CV6","19850705","19850705","ROOD",,"Niet geregistreerd"
"Personenauto","NK61NK","CITROEN","2CV6","19850715","19850715","GEEL",,"Niet geregistreerd"
"Personenauto","NK62HV","CITROEN","2CV6","19850705","19850705","ROOD",,"Niet geregistreerd"
"Personenauto","NK63BH","CITROEN","2CV6","19850705","19850705","GRIJS",,"Niet geregistreerd"
"Personenauto","NK63KN","CITROEN","2CV6","19850723","19850723","ROOD",,"Niet geregistreerd"
"Personenauto","NK63NK","CITROEN","2CV6","19850701","19850701","GRIJS",,"Niet geregistreerd"
"Personenauto","NK65RD","CITROEN","2CV6","19850711","19850711","WIT",,"Niet geregistreerd"
"Personenauto","NK66SH","CITROEN","2CV6","19850722","19850722","GRIJS",,"Niet geregistreerd"
"Personenauto","NK67KK","CITROEN","2CV6","19850704","19850704","WIT",,"Niet geregistreerd"
"Personenauto","NK68HV","CITROEN","2CV6","19850704","19850704","ROOD",,"Niet geregistreerd"
"Personenauto","NK68KK","CITROEN","2CV6","19850708","19850708","WIT",,"Niet geregistreerd"
"Personenauto","NK70KK","CITROEN","2CV6","19850710","19850710","WIT",,"Niet geregistreerd"
"Personenauto","NK70RD","CITROEN","2CV6","19850710","19850710","WIT",,"Niet geregistreerd"
"Personenauto","NK71HV","CITROEN","2CV6","19850704","19850704","BLAUW",,"Niet geregistreerd"
"Personenauto","NK72HV","CITROEN","2CV6","19850703","19850703","BLAUW",,"Niet geregistreerd"
"Personenauto","NK72RD","CITROEN","2CV6","19850705","19850705","ROOD",,"Niet geregistreerd"
"Personenauto","NK73HV","CITROEN","2CV6","19850716","19850716","BLAUW",,"Niet geregistreerd"
