"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"40JNG9","Personenauto","CITROEN","C3 PICASSO","20250220","20210723","4716","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090731","20090731","Geen verstrekking in Open Data","22634","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Nee","Nee",,"Nee","2603","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2021-07-23T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JKK1","Personenauto","CITROEN","C3 PICASSO","20240713","20240511","4391","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090626","20090626","Geen verstrekking in Open Data","21340","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*02","8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2592","0",,"2024","Logisch","00","Ja","2024-07-13T00:00:00.000","2024-05-11T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JNG9","Personenauto","CITROEN","C3 PICASSO","20240817","20090817","4138","stationwagen","5","BEIGE","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090817","20090817","Geen verstrekking in Open Data","20335","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*02","8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2592","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2009-08-17T00:00:00.000","2009-08-17T00:00:00.000","2009-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JJD7","Personenauto","CITROEN","C3 PICASSO","20250129","20230518","4779","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090605","20090605","Geen verstrekking in Open Data","22884","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.00","254","Nee","Nee",,"Nee","2603","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2023-05-18T00:00:00.000","2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JNS4","Personenauto","CITROEN","C3 PICASSO","20250424","20090723","4828","stationwagen","5","ZWART","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090723","20090723","Geen verstrekking in Open Data","23079","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*02","8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2592","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2009-07-23T00:00:00.000","2009-07-23T00:00:00.000","2009-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JJL6","Personenauto","CITROEN","C3 PICASSO","20240618","20120106","3963","stationwagen","5","ZWART","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090610","20090610","Geen verstrekking in Open Data","19640","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*02","8FS","C/1","0","0.00","254","Nee","Nee",,"Nee","2592","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2012-01-06T00:00:00.000","2009-06-10T00:00:00.000","2009-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JKN3","Personenauto","CITROEN","C3 PICASSO","20240703","20090703","3963","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090703","20090703","Geen verstrekking in Open Data","19640","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*02","8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2592","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JLH4","Personenauto","CITROEN","C3 PICASSO","20250629","20090629","5705","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090629","20090629","Geen verstrekking in Open Data","26564","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Nee","Nee",,"Nee","2603","0",,"2024","Logisch","00","Ja","2025-06-29T00:00:00.000","2009-06-29T00:00:00.000","2009-06-29T00:00:00.000","2009-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JLV6","Personenauto","CITROEN","C3 PICASSO","20250515","20200914","4504","stationwagen","5","ZWART","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090704","20090704","Geen verstrekking in Open Data","21790","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*02","8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2592","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2020-09-14T00:00:00.000","2009-07-04T00:00:00.000","2009-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JKX7","Personenauto","CITROEN","C3 PICASSO","20240630","20210614","4391","stationwagen","5","BLAUW","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090630","20090630","Geen verstrekking in Open Data","21340","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*02","8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2592","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2021-06-14T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JJP6","Personenauto","CITROEN","C3 PICASSO","20250404","20220608","3963","stationwagen","5","BLAUW","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090615","20090615","Geen verstrekking in Open Data","19640","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*02","8FS","C/1","0","0.00","254","Nee","Nee",,"Nee","2592","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2022-06-08T00:00:00.000","2009-06-15T00:00:00.000","2009-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JJV9","Personenauto","CITROEN","C3 PICASSO","20250307","20180214","3584","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090624","20090624","Geen verstrekking in Open Data","18134","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*02","8FS","C","0","0.05","254","Nee","Nee",,"Nee","2592","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2018-02-14T00:00:00.000","2009-06-24T00:00:00.000","2009-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XSP37","Personenauto","CITROEN","C3 PICASSO","20241220","20141022","4849","stationwagen","5","BLAUW","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20111220","20141022","Geen verstrekking in Open Data","21664","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting","1742",,,,,,,"0.05","254","Nee","Nee",,"Nee","2592",,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2014-10-22T00:00:00.000","2011-12-20T00:00:00.000","2014-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZKF08","Personenauto","CITROEN","C3 PICASSO 1.4 I","20250123","20211220","3897","stationwagen","5","BLAUW","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20100625","20150123","Geen verstrekking in Open Data","19776","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1742",,,,,,,"0.05","254","Nee","Nee",,"Nee","2592",,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2021-12-20T00:00:00.000","2010-06-25T00:00:00.000","2015-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZLG42","Personenauto","CITROEN","C3 PICASSO 1.4 I","20241227","20211228","3577","stationwagen","5","ROOD","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20100329","20160219","Geen verstrekking in Open Data","19890","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. deurstyl","1742",,,,,,,"0.05","254","Nee","Nee",,"Nee","2592",,,"2024","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2021-12-28T00:00:00.000","2010-03-29T00:00:00.000","2016-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JLV6","Personenauto","CITROEN","C3 PICASSO","20240703","20090703","4215","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090703","20090703","Geen verstrekking in Open Data","20640","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Nee","Nee",,"Nee","2603","0",,"2024","Logisch","00","Ja","2024-07-03T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JLH4","Personenauto","CITROEN","C3 PICASSO","20241216","20141218","5705","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090627","20090627","Geen verstrekking in Open Data","26564","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Nee","Nee",,"Nee","2603","0",,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2014-12-18T00:00:00.000","2009-06-27T00:00:00.000","2009-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JNF4","Personenauto","CITROEN","C3 PICASSO","20240715","20160923","5430","stationwagen","5","BEIGE","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090710","20090710","Geen verstrekking in Open Data","25470","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Nee","Nee",,"Nee","2603","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2016-09-23T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JKN3","Personenauto","CITROEN","C3 PICASSO","20240629","20090629","4642","stationwagen","5","BEIGE","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090629","20090629","Geen verstrekking in Open Data","22339","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Nee","Nee",,"Nee","2603","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2009-06-29T00:00:00.000","2009-06-29T00:00:00.000","2009-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JKX3","Personenauto","CITROEN","C3 PICASSO","20240908","20191114","4867","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090703","20090703","Geen verstrekking in Open Data","23234","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Nee","Nee",,"Nee","2603","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2019-11-14T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JJS9","Personenauto","CITROEN","C3 PICASSO","20240821","20120828","4364","stationwagen","5","ZWART","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090611","20090611","Geen verstrekking in Open Data","21234","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*02","8FS","C/1","0","0.00","254","Nee","Nee",,"Nee","2592","0",,"2024","Logisch","00","Ja","2024-08-21T00:00:00.000","2012-08-28T00:00:00.000","2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JKN3","Personenauto","CITROEN","C3 PICASSO","20240626","20111126","4792","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090626","20090626","Geen verstrekking in Open Data","22935","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Nee","Nee",,"Nee","2603","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2011-11-26T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JNG9","Personenauto","CITROEN","C3 PICASSO","20250125","20240419","4642","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090708","20090708","Geen verstrekking in Open Data","22339","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Nee","Nee",,"Nee","2603","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2024-04-19T00:00:00.000","2009-07-08T00:00:00.000","2009-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JKG5","Personenauto","CITROEN","C3 PICASSO","20240619","20140410","4277","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090617","20090617","Geen verstrekking in Open Data","20889","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Nee","Nee",,"Nee","2603","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2014-04-10T00:00:00.000","2009-06-17T00:00:00.000","2009-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JLV6","Personenauto","CITROEN","C3 PICASSO","20250210","20200215","5154","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090713","20090713","Geen verstrekking in Open Data","24374","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Nee","Nee",,"Nee","2603","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2020-02-15T00:00:00.000","2009-07-13T00:00:00.000","2009-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JJP6","Personenauto","CITROEN","C3 PICASSO","20241016","20220630","4716","stationwagen","5","ZWART","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090612","20090612","Geen verstrekking in Open Data","22634","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*02","8FS","C/1","0","0.00","254","Nee","Nee",,"Nee","2592","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2022-06-30T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JKX3","Personenauto","CITROEN","C3 PICASSO","20240703","20210703","4791","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090703","20090703","Geen verstrekking in Open Data","22930","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*02","8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2592","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2021-07-03T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JLH4","Personenauto","CITROEN","C3 PICASSO","20250227","20240227","5017","stationwagen","5","BEIGE","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090708","20090708","Geen verstrekking in Open Data","23829","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Nee","Nee",,"Nee","2603","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2024-02-27T00:00:00.000","2009-07-08T00:00:00.000","2009-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
