"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69HLXD","Personenauto","MAZDA","MAZDA PREMACY","20240904","20240424","4767","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1210","1750","1310","400","1200","20010920","20010920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1750",,,"e1*98/14*0116*00","19F","2","0","0.06","267","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2024-09-04T00:00:00.000","2024-04-24T00:00:00.000","2001-09-20T00:00:00.000","2001-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HPND","Personenauto","MAZDA","MAZDA PREMACY","20241011","20100916","4767","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1210","1750","1310","400","1200","20011011","20011011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1750",,,"e1*98/14*0116*01","19F","2","1","0.06","267","Nee","Nee",,"Nee","2950","0","0.00","2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2010-09-16T00:00:00.000","2001-10-11T00:00:00.000","2001-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HVDR","Personenauto","MAZDA","MAZDA PREMACY","20250111","20150613","4767","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1210","1750","1310","400","1200","20020104","20020104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1750",,,"e1*98/14*0116*01","19F","2","1","0.06","267","Nee","Nee",,"Nee","2950","0","0.00","2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2015-06-13T00:00:00.000","2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HVGB","Personenauto","MAZDA","MAZDA PREMACY","20250430","20130502","4632","stationwagen","5","GROEN","Niet geregistreerd","4","1840","1210","1750","1310","400","1200","20020103","20020103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1750",,,"e1*98/14*0116*01","19F","2","1","0.06","267","Nee","Nee",,"Nee","2950","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2013-05-02T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JTSP","Personenauto","MAZDA","MAZDA PREMACY","20220929","20220607","5794","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1285","1795","1385","400","1300","20020906","20020906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1795",,,"e1*98/14*0116*02","19S","2","0","0.07","267","Nee","Nee",,"Nee","3095","0",,"2022","Logisch","00","Ja","2022-09-29T00:00:00.000","2022-06-07T00:00:00.000","2002-09-06T00:00:00.000","2002-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LKXL","Personenauto","MAZDA","MAZDA PREMACY","20250312","20080606","4693","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20030226","20030226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*02","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2008-06-06T00:00:00.000","2003-02-26T00:00:00.000","2003-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69NHJG","Personenauto","MAZDA","MAZDA PREMACY","20250305","20220119","7172","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20031001","20220119","Geen verstrekking in Open Data",,"Ja","175",,,,,,"4","4","0","0",,"434","171","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*05","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2022-01-19T00:00:00.000","2003-10-01T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PGTP","Personenauto","MAZDA","MAZDA PREMACY","20240618","20040618","4529","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20040618","20040618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*05","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RDTT","Personenauto","MAZDA","MAZDA PREMACY","20241110","20210608","5254","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20050218","20050218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*06","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2024-11-10T00:00:00.000","2021-06-08T00:00:00.000","2005-02-18T00:00:00.000","2005-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70DDJN","Personenauto","MAZDA","MAZDA PREMACY","20250418","20180208","5286","stationwagen","5","DIVERSEN","Niet geregistreerd","4","1840","1220","1760","1320","400","1200","19990630","19990630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1760",,,"e1*98/14*0116*00","19P","2","0","0.06","267","Nee","Nee",,"Nee","2960","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2018-02-08T00:00:00.000","1999-06-30T00:00:00.000","1999-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70DGTT","Personenauto","MAZDA","MAZDA PREMACY","20241215","20061220","4435","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1210","1750","1310","400","1200","19990809","19990809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1750",,,"e1*98/14*0116*00","19F","2","0","0.06","267","Nee","Nee",,"Nee","2950","0",,"2023","Geen oordeel","07","Ja","2024-12-15T00:00:00.000","2006-12-20T00:00:00.000","1999-08-09T00:00:00.000","1999-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70DNLK","Personenauto","MAZDA","MAZDA PREMACY","20240508","20190628","4057","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1210","1750","1310","400","1200","19991012","19991012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1750",,,"e1*98/14*0116*00","19F","2","0","0.06","267","Nee","Nee",,"Nee","2950","0",,"2023","Onlogisch","04","Ja","2024-05-08T00:00:00.000","2019-06-28T00:00:00.000","1999-10-12T00:00:00.000","1999-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70DTDG","Personenauto","MAZDA","MAZDA PREMACY","20240803","20190409","4796","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1210","1750","1310","400","1200","19991207","19991207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1750",,,"e1*98/14*0116*00","19F","2","0","0.06","267","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2024-08-03T00:00:00.000","2019-04-09T00:00:00.000","1999-12-07T00:00:00.000","1999-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GNNN","Personenauto","MAZDA","MAZDA PREMACY","20240815","20191201","5586","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1230","1770","1330","400","1200","20010122","20010122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*01","19P","5","1","0.06","267","Nee","Nee",,"Nee","2970","0","0.00","2024","Geen oordeel","07","Ja","2024-08-15T00:00:00.000","2019-12-01T00:00:00.000","2001-01-22T00:00:00.000","2001-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JJSP","Personenauto","MAZDA","MAZDA PREMACY","20241015","20240222","5794","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1285","1795","1385","400","1300","20020502","20020502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1795",,,"e1*98/14*0116*02","19S","2","0","0.07","267","Nee","Nee",,"Nee","3095","0",,"2024","Logisch","00","Ja","2024-10-15T00:00:00.000","2024-02-22T00:00:00.000","2002-05-02T00:00:00.000","2002-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70LLPP","Personenauto","MAZDA","MAZDA PREMACY","20240219","20230816","4693","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20030228","20030228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*03","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-02-19T00:00:00.000","2023-08-16T00:00:00.000","2003-02-28T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70LXZN","Personenauto","MAZDA","MAZDA PREMACY","20240921","20230414","5105","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20030627","20030627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*03","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-04-14T00:00:00.000","2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70NLZH","Personenauto","MAZDA","MAZDA PREMACY","20250505","20210504","4999","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20031205","20031205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*04","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2021-05-04T00:00:00.000","2003-12-05T00:00:00.000","2003-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70NLZX","Personenauto","MAZDA","MAZDA PREMACY","20250126","20231117","5105","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1285","1795","1385","400","1300","20031205","20031205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1795",,,"e1*98/14*0116*05","19S","2","0","0.07","267","Nee","Nee",,"Nee","3095","0",,"2023","Logisch","00","Ja","2025-01-26T00:00:00.000","2023-11-17T00:00:00.000","2003-12-05T00:00:00.000","2003-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PBGX","Personenauto","MAZDA","MAZDA PREMACY","20250505","20100120","5557","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1300","1815","1400","400","1300","20011218","20040421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1815",,,"e1*98/14*0116*02","19S","5","0","0.07","267","Nee","Nee",,"Nee","2965","0",,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2010-01-20T00:00:00.000","2001-12-18T00:00:00.000","2004-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PGLF","Personenauto","MAZDA","MAZDA PREMACY","20240901","20230616","5355","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1300","1815","1400","400","1300","20040611","20040611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1815",,,"e1*98/14*0116*05","19S","5","0","0.07","267","Nee","Nee",,"Nee","2965","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2023-06-16T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PZXS","Personenauto","MAZDA","MAZDA PREMACY","20250210","20240411","4997","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20050131","20050131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*06","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2024-04-11T00:00:00.000","2005-01-31T00:00:00.000","2005-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70RBSF","Personenauto","MAZDA","MAZDA PREMACY","20240629","20180623","5062","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20050126","20050126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*05","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2023","Geen oordeel","07","Ja","2024-06-29T00:00:00.000","2018-06-23T00:00:00.000","2005-01-26T00:00:00.000","2005-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70RPLJ","Personenauto","MAZDA","MAZDA PREMACY","20250329","20240329","4841","stationwagen","5","ZWART","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*05","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2024","Onlogisch","04","Ja","2025-03-29T00:00:00.000","2024-03-29T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71DGHF","Personenauto","MAZDA","MAZDA PREMACY","20250112","20211129","4057","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1210","1750","1310","400","1200","19990827","19990827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1750",,,"e1*98/14*0116*00","19F","2","0","0.06","267","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2021-11-29T00:00:00.000","1999-08-27T00:00:00.000","1999-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71DVVG","Personenauto","MAZDA","MAZDA PREMACY","20250320","20220712","4796","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1210","1750","1310","400","1200","20000104","20000104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1750",,,"e1*98/14*0116*00","19F","2","0","0.06","267","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2022-07-12T00:00:00.000","2000-01-04T00:00:00.000","2000-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HZNT","Personenauto","MAZDA","MAZDA PREMACY","20250201","20200302","4464","stationwagen","5","GROEN","Niet geregistreerd","4","1840","1210","1750","1310","400","1200","20020123","20020123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1750",,,"e1*98/14*0116*01","19F","2","1","0.06","267","Nee","Nee",,"Nee","2950","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2020-03-02T00:00:00.000","2002-01-23T00:00:00.000","2002-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LDGJ","Personenauto","MAZDA","MAZDA PREMACY","20240722","20210724","5518","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1300","1815","1400","400","1300","20021108","20021108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1815",,,"e1*98/14*0116*03","19S","5","0","0.07","267","Nee","Nee",,"Nee","2965","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2021-07-24T00:00:00.000","2002-11-08T00:00:00.000","2002-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
